lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.812,0.808,0.904
2,0.646,0.684,0.778
3,0.54,0.576,0.652
4,0.462,0.482,0.527
5,0.393,0.401,0.405
6,0.329,0.332,0.293
7,0.276,0.273,0.197
8,0.229,0.225,0.117
9,0.194,0.184,0.055
10,0.163,0.152,0.004
11,0.137,0.126,-0.036
12,0.117,0.107,-0.066
13,0.106,0.093,-0.086
14,0.101,0.083,-0.1
15,0.096,0.077,-0.11
16,0.094,0.074,-0.115
17,0.08,0.074,-0.119
18,0.075,0.076,-0.115
19,0.071,0.079,-0.105
20,0.073,0.083,-0.085
21,0.076,0.088,-0.056
22,0.076,0.093,-0.017
23,0.079,0.098,0.035
24,0.08,0.102,0.098
25,0.096,0.106,0.175
26,0.103,0.106,0.258
27,0.099,0.105,0.335
28,0.072,0.105,0.39
29,0.076,0.104,0.429
30,0.102,0.102,0.437
31,0.133,0.098,0.413
32,0.153,0.094,0.362
33,0.128,0.088,0.285
34,0.107,0.08,0.206
35,0.086,0.069,0.129
36,0.073,0.058,0.062
37,0.06,0.046,0.003
38,0.041,0.036,-0.048
39,0.022,0.026,-0.089
40,0.006,0.017,-0.122
41,-0.004,0.008,-0.145
42,-0.018,0.001,-0.163
43,-0.026,-0.005,-0.174
44,-0.035,-0.009,-0.181
45,-0.038,-0.011,-0.183
46,-0.037,-0.011,-0.181
47,-0.032,-0.011,-0.175
48,-0.024,-0.008,-0.164
49,-0.021,-0.005,-0.148
50,-0.017,0.0,-0.124
51,-0.01,0.006,-0.091
52,0.0,0.011,-0.046
53,0.007,0.018,0.01
54,0.01,0.025,0.077
55,0.036,0.033,0.159
56,0.065,0.04,0.24
57,0.111,0.045,0.318
58,0.117,0.047,0.369
59,0.114,0.047,0.392
60,0.073,0.047,0.374
61,0.054,0.045,0.34
62,0.038,0.042,0.283
63,0.032,0.038,0.217
64,0.031,0.034,0.15
65,0.018,0.028,0.082
66,0.006,0.021,0.02
67,-0.006,0.012,-0.032
68,-0.014,0.003,-0.074
69,-0.019,-0.005,-0.106
70,-0.022,-0.011,-0.13
71,-0.024,-0.015,-0.147
72,-0.031,-0.018,-0.162
73,-0.026,-0.018,-0.168
74,-0.025,-0.017,-0.173
75,-0.023,-0.013,-0.173
76,-0.019,-0.006,-0.168
77,-0.008,0.002,-0.158
78,0.004,0.012,-0.144
79,0.018,0.023,-0.123
80,0.034,0.035,-0.094
81,0.043,0.047,-0.06
82,0.049,0.058,-0.017
83,0.055,0.066,0.035
84,0.064,0.073,0.097
85,0.071,0.077,0.164
86,0.074,0.079,0.229
87,0.086,0.081,0.287
88,0.114,0.08,0.33
89,0.143,0.077,0.344
90,0.151,0.073,0.329
91,0.127,0.068,0.285
92,0.091,0.061,0.224
93,0.06,0.052,0.16
94,0.038,0.042,0.099
95,0.015,0.032,0.039
96,-0.005,0.02,-0.015
97,-0.024,0.009,-0.063
98,-0.039,-0.001,-0.103
99,-0.05,-0.011,-0.135
100,-0.054,-0.02,-0.159
101,-0.054,-0.027,-0.177
102,-0.054,-0.034,-0.19
103,-0.053,-0.039,-0.198
104,-0.05,-0.043,-0.203
105,-0.045,-0.045,-0.203
106,-0.041,-0.046,-0.2
107,-0.037,-0.047,-0.193
108,-0.035,-0.045,-0.181
109,-0.03,-0.043,-0.162
110,-0.023,-0.039,-0.135
111,-0.019,-0.035,-0.101
112,-0.017,-0.029,-0.062
113,-0.026,-0.023,-0.019
114,-0.022,-0.018,0.032
115,-0.013,-0.015,0.083
116,0.003,-0.013,0.128
117,0.006,-0.013,0.157
118,0.001,-0.014,0.173
119,-0.008,-0.015,0.174
120,-0.017,-0.017,0.158
121,-0.03,-0.02,0.127
122,-0.036,-0.023,0.09
123,-0.038,-0.026,0.05
124,-0.037,-0.029,0.01
125,-0.036,-0.032,-0.026
126,-0.035,-0.034,-0.058
127,-0.037,-0.037,-0.084
128,-0.038,-0.039,-0.105
129,-0.042,-0.04,-0.121
130,-0.044,-0.041,-0.132
131,-0.044,-0.042,-0.138
132,-0.045,-0.042,-0.141
133,-0.045,-0.042,-0.141
134,-0.045,-0.041,-0.137
135,-0.044,-0.039,-0.131
136,-0.043,-0.038,-0.122
137,-0.039,-0.036,-0.108
138,-0.035,-0.034,-0.09
139,-0.031,-0.031,-0.067
140,-0.028,-0.028,-0.037
141,-0.023,-0.026,-0.001
142,-0.019,-0.024,0.041
143,-0.018,-0.023,0.087
144,-0.017,-0.023,0.133
145,-0.02,-0.023,0.174
146,-0.021,-0.024,0.205
147,-0.022,-0.025,0.221
148,-0.022,-0.026,0.225
149,-0.023,-0.027,0.216
150,-0.024,-0.028,0.194
151,-0.025,-0.03,0.164
152,-0.03,-0.033,0.127
153,-0.035,-0.036,0.087
154,-0.04,-0.04,0.047
155,-0.043,-0.043,0.011
156,-0.046,-0.045,-0.023
157,-0.049,-0.047,-0.052
158,-0.051,-0.048,-0.077
159,-0.052,-0.048,-0.098
160,-0.053,-0.048,-0.113
161,-0.053,-0.048,-0.124
162,-0.053,-0.047,-0.132
163,-0.052,-0.045,-0.136
164,-0.05,-0.042,-0.136
165,-0.046,-0.039,-0.132
166,-0.042,-0.036,-0.124
167,-0.037,-0.033,-0.111
168,-0.032,-0.029,-0.093
169,-0.026,-0.026,-0.071
170,-0.022,-0.022,-0.044
171,-0.017,-0.018,-0.011
172,-0.012,-0.015,0.025
173,-0.003,-0.011,0.064
174,0.008,-0.008,0.101
175,0.015,-0.005,0.131
176,0.016,-0.003,0.154
177,0.011,-0.001,0.165
178,0.004,-0.0,0.165
179,-0.004,0.001,0.152
180,-0.011,0.001,0.128
181,-0.01,0.002,0.099
182,-0.006,0.003,0.067
183,0.002,0.003,0.034
184,0.002,0.004,0.001
185,0.0,0.004,-0.027
186,-0.001,0.004,-0.051
187,-0.0,0.004,-0.069
188,0.0,0.005,-0.083
189,0.001,0.005,-0.092
190,0.004,0.006,-0.097
191,0.006,0.007,-0.1
192,0.008,0.008,-0.1
193,0.008,0.009,-0.097
194,0.01,0.011,-0.091
195,0.013,0.012,-0.081
196,0.016,0.014,-0.068
197,0.02,0.015,-0.05
198,0.023,0.017,-0.028
199,0.025,0.018,-0.002
200,0.026,0.019,0.027
201,0.026,0.019,0.06
202,0.023,0.018,0.095
203,0.017,0.018,0.13
204,0.011,0.017,0.161
205,0.007,0.016,0.185
206,0.008,0.015,0.198
207,0.013,0.015,0.198
208,0.017,0.014,0.186
209,0.017,0.013,0.16
210,0.013,0.012,0.127
211,0.006,0.01,0.088
212,0.003,0.008,0.049
213,0.004,0.006,0.012
214,0.006,0.005,-0.021
215,0.007,0.004,-0.049
216,0.006,0.003,-0.072
217,0.005,0.003,-0.089
218,0.004,0.003,-0.102
219,0.005,0.003,-0.109
220,0.005,0.004,-0.113
221,0.006,0.005,-0.114
222,0.006,0.006,-0.113
223,0.006,0.007,-0.107
224,0.006,0.009,-0.098
225,0.006,0.01,-0.085
226,0.005,0.011,-0.068
227,0.005,0.012,-0.046
228,0.006,0.013,-0.018
229,0.008,0.014,0.014
230,0.012,0.015,0.053
231,0.015,0.016,0.095
232,0.02,0.017,0.139
233,0.026,0.018,0.18
234,0.03,0.018,0.214
235,0.031,0.018,0.237
236,0.025,0.017,0.248
237,0.017,0.016,0.246
238,0.012,0.015,0.226
239,0.01,0.013,0.189
240,0.013,0.011,0.145
241,0.007,0.008,0.093
242,0.005,0.006,0.044
243,0.001,0.002,0.0
244,-0.003,-0.001,-0.038
245,-0.004,-0.005,-0.07
246,-0.007,-0.009,-0.096
247,-0.008,-0.012,-0.117
248,-0.011,-0.015,-0.135
249,-0.014,-0.017,-0.149
250,-0.017,-0.018,-0.16
251,-0.018,-0.018,-0.166
252,-0.02,-0.017,-0.168
253,-0.023,-0.016,-0.166
254,-0.024,-0.014,-0.16
255,-0.023,-0.011,-0.149
256,-0.019,-0.008,-0.131
257,-0.017,-0.005,-0.108
258,-0.014,-0.002,-0.078
259,-0.011,0.0,-0.041
260,-0.006,0.002,0.002
261,0.0,0.004,0.052
262,0.008,0.005,0.105
263,0.014,0.007,0.152
264,0.022,0.007,0.191
265,0.024,0.007,0.216
266,0.031,0.006,0.224
267,0.036,0.005,0.211
268,0.033,0.004,0.18
269,0.019,0.002,0.132
270,-0.001,-0.0,0.075
271,-0.012,-0.004,0.016
272,-0.019,-0.008,-0.037
273,-0.026,-0.013,-0.084
274,-0.033,-0.017,-0.121
275,-0.037,-0.02,-0.147
276,-0.038,-0.024,-0.165
277,-0.037,-0.028,-0.177
278,-0.037,-0.031,-0.185
279,-0.036,-0.034,-0.19
280,-0.039,-0.037,-0.192
281,-0.039,-0.038,-0.19
282,-0.038,-0.039,-0.184
283,-0.037,-0.039,-0.173
284,-0.037,-0.038,-0.158
285,-0.035,-0.036,-0.138
286,-0.031,-0.033,-0.111
287,-0.027,-0.03,-0.077
288,-0.024,-0.027,-0.035
289,-0.025,-0.023,0.011
290,-0.028,-0.019,0.062
291,-0.025,-0.015,0.117
292,-0.014,-0.012,0.173
293,0.001,-0.009,0.225
294,0.013,-0.008,0.266
295,0.008,-0.007,0.28
296,-0.009,-0.007,0.268
297,-0.02,-0.007,0.233
298,-0.015,-0.008,0.182
299,-0.003,-0.01,0.122
300,-0.004,-0.01,0.057
301,-0.005,-0.011,-0.004
302,-0.006,-0.012,-0.056
303,-0.008,-0.015,-0.099
304,-0.008,-0.018,-0.134
305,-0.015,-0.02,-0.163
306,-0.019,-0.022,-0.183
307,-0.023,-0.023,-0.197
308,-0.026,-0.022,-0.207
309,-0.023,-0.021,-0.211
310,-0.025,-0.018,-0.213
311,-0.025,-0.015,-0.212
312,-0.026,-0.011,-0.207
313,-0.024,-0.006,-0.197
314,-0.018,-0.001,-0.181
315,-0.011,0.004,-0.158
316,-0.003,0.011,-0.127
317,0.007,0.018,-0.089
318,0.019,0.024,-0.041
319,0.033,0.03,0.015
320,0.047,0.035,0.08
321,0.045,0.039,0.143
322,0.045,0.043,0.206
323,0.041,0.047,0.259
324,0.052,0.05,0.297
325,0.092,0.051,0.323
326,0.092,0.051,0.303
327,0.089,0.051,0.258
328,0.063,0.048,0.188
329,0.048,0.043,0.118
330,0.034,0.036,0.049
331,0.023,0.031,-0.013
332,0.013,0.026,-0.068
333,0.007,0.021,-0.109
334,0.006,0.016,-0.14
335,0.005,0.011,-0.163
336,0.002,0.006,-0.179
337,-0.004,0.002,-0.192
338,-0.01,-0.001,-0.199
339,-0.014,-0.003,-0.203
340,-0.015,-0.003,-0.203
341,-0.013,-0.002,-0.199
342,-0.01,0.001,-0.191
343,-0.006,0.005,-0.178
344,-0.003,0.01,-0.161
345,0.002,0.016,-0.135
346,0.009,0.021,-0.102
347,0.024,0.028,-0.056
348,0.035,0.034,-0.002
349,0.043,0.041,0.06
350,0.06,0.048,0.132
351,0.082,0.052,0.211
352,0.107,0.055,0.29
353,0.078,0.056,0.335
354,0.057,0.056,0.354
355,0.032,0.055,0.343
356,0.038,0.053,0.31
357,0.068,0.051,0.26
358,0.071,0.048,0.191
359,0.064,0.045,0.113
360,0.044,0.039,0.036
361,0.032,0.031,-0.028
362,0.02,0.022,-0.082
363,0.005,0.013,-0.127
364,-0.009,0.005,-0.161
365,-0.018,-0.003,-0.185
366,-0.024,-0.01,-0.201
367,-0.025,-0.015,-0.21
368,-0.025,-0.02,-0.215
369,-0.028,-0.023,-0.216
370,-0.029,-0.025,-0.214
371,-0.029,-0.026,-0.207
372,-0.026,-0.025,-0.197
373,-0.024,-0.023,-0.181
374,-0.023,-0.02,-0.159
375,-0.021,-0.016,-0.129
376,-0.021,-0.012,-0.093
377,-0.018,-0.007,-0.046
378,-0.014,-0.002,0.012
379,-0.009,0.002,0.081
380,-0.014,0.006,0.152
381,-0.021,0.009,0.22
382,0.009,0.012,0.291
383,0.043,0.014,0.341
384,0.085,0.014,0.368
385,0.051,0.014,0.338
386,0.025,0.013,0.29
387,-0.0,0.01,0.228
388,-0.005,0.007,0.168
389,-0.009,0.002,0.103
390,-0.017,-0.004,0.039
391,-0.019,-0.01,-0.013
392,-0.027,-0.017,-0.059
393,-0.029,-0.024,-0.094
394,-0.034,-0.032,-0.123
395,-0.039,-0.038,-0.146
396,-0.043,-0.044,-0.164
397,-0.046,-0.049,-0.176
398,-0.048,-0.051,-0.185
399,-0.048,-0.05,-0.19
400,-0.044,-0.045,-0.19
