gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
121542,npp,2330,856,0.43060103058815,11.5538778305054,104.988677978516,3670176,2330,645,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-07-15 17:57:43.274072,97.16589998032961,52.68130680686446,44.73638629132781,4.466605029183239e-18,5.0,-52.67,1.9513309067639726,-52.56,1.1955,2.0467,3.701,0.5204,0.237,0.2241,0.2241,0
131476,npp,2879,1313,0.387682855129242,11.5540761947632,104.988716125488,3670144,2878,989,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-08-10 18:10:17.405874,97.1117516928907,37.33747736103921,32.46802075243489,0.002307993323439502,7.0,-37.32,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,0.1638,0.2563,0.21956190244227994,0
145994,npp,654,412,2.32444930076599,11.555004119873,104.985824584961,3670144,652,235,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-10-25 17:44:52.422546,96.50367442984023,63.14700799084508,52.144905849079706,0.03144512296677237,3.0,-63.12,2.7445598364131496,-63.06,1.1652,2.0458,4.031,0.5207,1.1667,1.2103,0.7097638920591888,0
146006,npp,2615,4000,1.34046280384064,11.5535564422607,104.989151000977,3670144,2616,3168,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-10-25 19:25:15.251436,-77.89092820562075,68.9311174391156,55.680387787047096,0.002491836277528506,19.0,68.95,3.5496478698597698,69.04,2.1081,2.9207,4.6733,0.3647,0.62,0.4889,0.4492355333258581,0
148550,npp,460,2437,0.68984991312027,11.5538635253906,104.985397338867,3670144,460,1973,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.87087037314775,22.65258858995999,19.929393166075517,0.004045268470827128,12.0,22.66,1.0837787002826917,22.745,0.7785,1.7653,3.8361,0.6034,0.0729,0.4163,0.3519083632395692,0
151210,npp,535,195,0.345744073390961,11.5561819076538,104.98917388916,3670176,536,96,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-11-21 17:38:44.882596,96.3676974279139,67.12525035175912,54.629431675313114,0.0004223596655571345,2.0,-67.1,3.1865100272627664,-67.14,1.5376,2.5354,5.5677,0.4201,0.378,0.1453,0.1453,0
152989,npp,431,635,5.24084901809692,11.5549144744873,104.987411499023,3670144,436,420,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-01 17:51:18.946133,96.5066222804739,58.30369645610786,48.85596823410133,0.09853424847335758,4.0,-58.32,2.2013981571160284,-58.26,1.4313,2.2479,4.0942,0.4739,2.4248,2.4834,0.9149548938433816,0
153478,npp,295,2214,0.958901286125183,11.5533428192139,104.987037658691,3670144,295,1774,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.87828629734399,10.44823072516914,9.236627914361637,0.03221828867690768,11.0,10.44,1.0,10.585,0.7563,1.031,1.7264,1.0332,0.9931,0.9908,0.4779568212376387,0
154803,npp,322,1084,0.413045257329941,11.5507192611694,104.988647460938,3670176,323,797,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.60216355289899,45.711940521537386,39.31557618532141,3.525413816810433e-27,6.0,-45.73,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,0.0851,0.2251,0.2251,0
155924,npp,1058,632,0.679310977458954,11.5521507263184,104.984375,3670176,1060,416,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.32456237404246,58.35639577230548,48.89614351523867,5.96749229134074e-24,4.0,-58.39,2.253202848596432,-58.26,1.4313,2.2479,4.0942,0.4739,0.369,0.3219,0.3219,0
157020,npp,1785,185,3.33618521690369,11.5511293411255,104.989356994629,3670144,1785,90,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-23 17:38:40.796423,96.34663351007109,67.23199352641943,54.69998046566343,0.02738374415058729,2.0,-67.27,3.1865100272627664,-67.14,1.5376,2.5354,5.5677,0.4201,1.3165,1.4017,0.9658119695265481,0
157819,npp,915,1079,3.84366273880005,11.5524625778198,104.98770904541,3670144,916,792,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.68654999208853,45.8649563935882,39.43883675788146,0.20572138293229505,6.0,-45.9,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,2.2658,2.0943,-1.1803248263026416,0
168356,npp,1656,626,1.57037019729614,11.553692817688,104.984001159668,3670144,1656,410,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.12314038612703,58.49522622122482,48.995307360908825,0.034825781811042386,4.0,-58.53,2.253202848596432,-58.26,1.4313,2.2479,4.0942,0.4739,0.7645,0.7441,0.1897513557884718,0
168722,npp,2202,2881,1.044494092464447,11.5542135238647,104.989204406738,3670144,2202,2323,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-04 18:53:57.845501,-79.01278531085069,42.06111668871346,36.369988306011315,0.01316037819063443,14.0,42.06,1.4867838833500562,42.45,0.9993,1.4593,2.1743,0.7299,0.7862,0.7624,0.5529161800279826,0
169981,npp,2223,1750,0.433210164308548,11.5559692382812,104.984939575195,3670176,2223,1333,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.91041750569154,16.254337959026547,14.344696323903966,4.95408879499493e-34,9.0,-16.28,1.0442604737599883,-15.45,0.7638,1.2008,3.6212,0.8871,0.3301,0.3843,0.3843,0
170155,npp,1495,1072,0.673691689968109,11.5540447235107,104.986351013184,3670176,1495,787,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.37177163114622,46.12109103067327,39.64366734112211,5.9907373867986395e-34,6.0,-46.14,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,0.2508,0.3671,0.3671,0
170350,npp,2717,3990,3.60187268257141,11.5508136749268,104.990158081055,3670176,2714,3163,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61034935440338,68.80768603923391,55.622466894094444,8.670843951315117e-33,19.0,68.8,3.5496478698597698,69.04,2.1081,2.9207,4.6733,0.3647,1.2571,1.3136,1.3136,0
170531,npp,2030,3326,0.81444263458252,11.5523204803467,104.984588623047,3670176,2028,2674,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40360521252624,55.55365278153676,46.883817510809486,4.918386041861184e-32,16.0,55.54,2.0682789409984763,55.965,1.3294,2.3435,4.0615,0.4545,0.3259,0.3702,0.3702,0
170716,npp,1331,2649,0.396767020225525,11.5545845031738,104.985214233398,3670176,1332,2136,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4876583128747,32.80314768898975,28.655168264058748,2.832602415613675e-29,13.0,32.79,1.2365102219381485,33.455,0.7861,1.4967,2.801,0.7117,0.1756,0.2824,0.2824,0
170898,npp,635,1974,0.4434774518013,11.5534515380859,104.984390258789,3670176,635,1544,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.5578244434401,3.4849135621610285,3.084233533050402,1.2400509225477189e-24,10.0,-3.49,1.0,-2.51,0.6681,1.0652,2.2758,1.0,0.4435,0.4435,0.4435,0
171079,npp,2999,1300,0.477833688259125,11.5568351745605,104.989723205566,3670176,3000,976,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-17 18:10:00.053939,98.06499281444647,37.80104701738441,32.85377263371803,1.4909809574773038e-18,7.0,-37.84,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,0.2302,0.3159,0.3159,0
171260,npp,2266,623,0.470324248075485,11.5507669448853,104.988815307617,3670176,2265,407,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.6119460516456,58.564605004499285,49.04077567118877,2.204107187903128e-11,4.0,-58.6,2.253202848596432,-58.26,1.4313,2.2479,4.0942,0.4739,0.2763,0.2229,0.2229,0
171454,npp,469,3549,0.640803635120392,11.5549478530884,104.98558807373,3670176,470,2881,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-19 19:12:45.777586,-78.01557754254087,60.77389255997405,50.578970205882335,2.0856004365899804e-14,17.0,60.76,2.4157378735459294,61.07,1.583,2.4897,3.7264,0.4278,0.2998,0.2742,0.2742,0
171638,npp,2861,2879,0.487338274717331,11.5557832717896,104.989906311035,3670176,2860,2321,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18566299886557,42.02525626794114,36.340414689283634,3.087687146159753e-07,14.0,41.98,1.4867838833500562,42.45,0.9993,1.4593,2.1743,0.7299,0.4115,0.3557,0.3557,0
171820,npp,2169,2204,0.808509409427643,11.5527334213257,104.984390258789,3670144,2169,1764,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-21 18:35:12.230720,-79.20531250786013,9.877205832234603,8.733151001749375,0.0036966065850958414,11.0,9.86,1.0,10.585,0.7563,1.031,1.7264,1.0332,0.8428,0.8354,0.776558281535505,0
171998,npp,1465,1529,1.78048920631409,11.551854133606,104.983863830566,3670144,1465,1147,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.3572398988684,27.745635551376736,24.334330319005073,0.022580007128289673,8.0,-27.76,1.184412938166907,-27.155,0.9184,1.3482,2.272,0.7901,1.4301,1.4067,1.0472767311766384,0
172182,npp,750,849,3.9165620803833,11.552095413208,104.986343383789,3670144,748,641,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.9719940388855,52.827846764696616,44.850724013733476,0.05348893795165242,5.0,-52.86,1.9513309067639726,-52.56,1.1955,2.0467,3.701,0.5204,2.0234,2.0383,1.1868756042837403,0
172368,npp,25,182,5.11078453063965,11.5564393997192,104.986946105957,3670144,25,89,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.2807623156526,67.29401420146343,54.73414404803685,0.09672925862444369,2.0,-67.32,3.1865100272627664,-67.14,1.5376,2.5354,5.5677,0.4201,1.8734,2.1472,0.6074862998169792,0
172382,npp,2007,3773,4.05547738075256,11.5561628341675,104.984962463379,3670144,2008,3041,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.16000871925614,65.15982970072828,53.44290389724703,0.05464743663053075,18.0,65.15,2.898275349237888,65.32,2.4737,3.4384,4.7668,0.3098,1.2781,1.2564,0.38653489344940595,0
172563,npp,1332,3108,7.7621169090271,11.5576581954956,104.984809875488,3670144,1334,2491,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2694469612474,49.55932136935167,42.34982019790549,0.11481406462671916,15.0,49.55,1.7549928774784245,49.91,1.5366,2.2126,3.4352,0.4814,4.2273,3.7369,1.9093165904566811,0
172748,npp,628,2431,4.80953025817871,11.5521306991577,104.985740661621,3670144,628,1968,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.65094711448143,22.354037258832218,19.67205232740458,0.20981022476741934,12.0,22.35,1.0837787002826917,22.745,0.7785,1.7653,3.8361,0.6034,3.8741,2.9021,-0.4376100536780063,0
172930,npp,2999,1757,6.78489255905151,11.5528430938721,104.988021850586,3670144,2999,1339,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-27 18:22:47.272810,98.04649242312202,15.866179492685408,14.003461911991344,0.22229747237531527,9.0,-15.89,1.0442604737599883,-15.45,0.7638,1.2008,3.6212,0.8871,6.4126,6.0186,2.4801208614259336,0
173110,npp,2287,1079,8.20912647247314,11.5534534454346,104.988571166992,3670144,2285,792,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-28 18:03:56.935326,96.7698586976042,45.89168234173647,39.458360884249174,0.16034275714640922,6.0,-45.9,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,5.0406,4.473,1.920701518503547,0
173482,npp,2856,3335,2.86233639717102,11.5533037185669,104.985977172852,3670144,2856,2683,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.82240814568047,55.78816647038061,47.05236149908409,0.0836649477858105,16.0,55.77,2.0682789409984763,55.965,1.3294,2.3435,4.0615,0.4545,1.316,1.301,-0.030759057836471815,0
173847,npp,1458,1985,1.33185231685638,11.5541639328003,104.986946105957,3670144,1458,1554,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-01 18:29:10.854319,94.33156035118235,2.8564686902715075,2.5280084279789974,0.02943679455643978,10.0,-2.85,1.0,-2.51,0.6681,1.0652,2.2758,1.0,1.3319,1.3319,0.8633319936639133,0
174033,npp,749,1310,1.42560422420502,11.5571727752686,104.990051269531,3670144,749,986,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.2167372579535,37.426534374564355,32.54058366509646,0.011296718239045869,7.0,-37.44,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,0.9286,0.9426,0.762781482964753,0
174800,npp,3002,2213,0.51140108704567,11.5529279708862,104.984443664551,3670176,3002,1773,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.63452021614783,10.402462499170175,9.195859087134572,7.18056186136683e-16,11.0,10.38,1.0,10.585,0.7563,1.031,1.7264,1.0332,0.5456,0.5284,0.5284,0
175772,npp,1454,2439,0.309722200036049,11.5570726394653,104.989601135254,3670176,1454,1975,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.74732773745372,22.80522710556799,20.062892272431952,4.09508026730975e-33,12.0,22.77,1.0837787002826917,22.745,0.7785,1.7653,3.8361,0.6034,-0.2778,0.1869,0.1869,0
175964,npp,753,1766,0.660567760467529,11.5546770095825,104.986602783203,3670176,753,1347,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.62474992185999,15.378025937879741,13.57397881686229,1.089260167891609e-31,9.0,-15.4,1.0442604737599883,-15.45,0.7638,1.2008,3.6212,0.8871,0.5478,0.586,0.586,0
176156,npp,40,1088,1.065098881721497,11.5569667816162,104.985992431641,3670176,40,800,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.59463764815193,45.56515552168456,39.19429019444014,1.9270667538867124e-28,6.0,-45.59,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,0.4996,0.5804,0.5804,0
176359,npp,1277,4004,2.927659034729,11.5534076690674,104.987464904785,3670176,1275,3170,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-14 19:25:47.903430,-77.51002654628614,69.02638975475101,55.73625330132362,7.565492231734769e-29,19.0,69.01,3.5496478698597698,69.04,2.1081,2.9207,4.6733,0.3647,1.0672,1.0677,1.0677,0
176748,npp,2977,2667,0.472811698913574,11.550853729248,104.988098144531,3670176,2978,2148,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.83555739762865,33.58635634515905,29.31454747784453,1.3765740156781173e-19,13.0,33.59,1.2937979144666532,33.455,0.7861,1.4967,2.801,0.7117,0.2738,0.3365,0.3365,0
176948,npp,2278,1993,0.410029590129852,11.5565843582153,104.988006591797,3670176,2278,1562,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-17 18:29:29.262935,95.73574050053833,2.3701136279510084,2.0975118710254645,4.806628565893921e-13,10.0,-2.39,1.0,-2.51,0.6681,1.0652,2.2758,1.0,0.41,0.41,0.41,0
177149,npp,1562,1292,0.34925615787506104,11.5564804077148,104.991027832031,3670176,1562,969,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-18 18:10:38.892823,96.66397293842837,37.11287179981306,32.27694029934505,6.537608271971177e-06,7.0,-38.16,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,0.1355,0.2309,0.2309,0
177345,npp,849,642,1.81283128261566,11.5573072433472,104.988761901855,3670144,852,425,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.35602923774093,58.12671493221913,48.72615972505064,0.004739091673982519,4.0,-58.15,2.2013981571160284,-58.26,1.4313,2.2479,4.0942,0.4739,0.8676,0.859,0.7835642478747351,0
178951,npp,2255,2446,3.7963593006134,11.5538454055786,104.989456176758,3670144,2255,1981,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-27 18:42:12.549809,-78.58338806270079,23.14478973619989,20.357369461998488,0.1317709126535662,12.0,23.14,1.0837787002826917,22.745,0.7785,1.7653,3.8361,0.6034,2.9393,2.2908,0.19330145216097527,0
179148,npp,1555,1774,2.47546696662903,11.5524320602417,104.990303039551,3670144,1555,1354,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-02-28 18:23:25.744775,98.11394447372072,14.979053070749154,13.223477659525887,0.08997946399441145,9.0,-14.96,1.0442604737599883,-15.45,0.7638,1.2008,3.6212,0.8871,2.2858,2.1959,0.7636279510099526,0
179346,npp,843,1096,2.77351021766663,11.5561695098877,104.989433288574,3670144,843,805,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.32604257111014,45.31966910588613,38.997289719909126,0.05419513114706104,6.0,-45.32,1.5732132722552272,-45.66,1.0752,1.9549,4.1339,0.5449,1.5855,1.5112,0.6485345862773034,0
179548,npp,122,425,1.73893010616302,11.5532827377319,104.987174987793,3670144,121,245,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.79558624140904,62.854642462990604,51.954821849749734,0.026143859720404384,3.0,-62.86,2.6065528283652384,-63.06,1.1652,2.0458,4.031,0.5207,0.9475,0.9054,0.4892481597025557,0
179560,npp,2081,4011,4.028878211975099,11.5535583496094,104.986099243164,3670144,2085,3173,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8648955611392,69.14150935237744,55.80000750703692,0.041134530261726025,19.0,69.12,3.5496478698597698,69.04,2.1081,2.9207,4.6733,0.3647,1.3774,1.4694,0.814630174455533,0
180152,npp,13,2000,0.663540363311768,11.5569458007812,104.98609161377,3670176,13,1569,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.79403553104,2.072107908170633,1.833802932268534,0.0004450074552867987,10.0,-1.99,1.0,-2.51,0.6681,1.0652,2.2758,1.0,0.6635,0.6635,0.6635,0
180348,npp,2377,1327,0.755782842636108,11.5546970367432,104.990516662598,3670176,2377,1001,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.36718716820565,36.77869979611263,31.997536933330736,9.93183762543926e-11,7.0,-36.76,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,0.435,0.4997,0.4997,0
180544,npp,1658,649,1.089195609092712,11.5565414428711,104.986114501953,3670176,1658,432,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.91996552736984,57.98179325726362,48.62378142695797,1.4472390317986984e-18,4.0,-57.98,2.2013981571160284,-58.26,1.4313,2.2479,4.0942,0.4739,0.5388,0.5161,0.5161,0
181155,npp,1540,2229,0.644043207168579,11.5568161010742,104.988433837891,3670176,1540,1787,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.56820805385784,11.27000513781738,9.96029689277061,3.5580426995172965e-29,11.0,11.29,1.015504800579495,10.585,0.7563,1.031,1.7264,1.0332,0.6842,0.6654,0.6654,0
181554,npp,120,875,0.913749635219574,11.5506315231323,104.990455627441,3670176,120,656,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.10071757428604,52.12800488057046,44.31637087460828,3.378550121470718e-33,5.0,-52.13,1.847645286154319,-52.56,1.1955,2.0467,3.701,0.5204,0.452,0.4755,0.4755,0
181765,npp,1373,3795,1.44200229644775,11.5514287948608,104.987846374512,3670176,1371,3055,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99615466795909,65.56098395512824,53.68584052327058,3.80809065488471e-31,18.0,65.54,3.0,65.32,2.4737,3.4384,4.7668,0.3098,0.3997,0.4467,0.4467,0
182359,npp,2362,1780,0.6689772605896,11.5515336990356,104.985054016113,3670176,2362,1360,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.21495006549517,14.637118736772145,12.922934042044945,7.661349006649153e-24,9.0,-14.63,1.015504800579495,-15.45,0.7638,1.2008,3.6212,0.8871,0.5415,0.5934,0.5934,0
182754,npp,925,431,1.120887279510498,11.5552654266357,104.984725952148,3670176,923,249,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.94671670888552,62.72423625098669,51.86909286653629,6.317011429212336e-12,3.0,-62.74,2.6065528283652384,-63.06,1.1652,2.0458,4.031,0.5207,0.7104,0.5836,0.5836,0
182767,npp,2884,4018,1.83118617534637,11.5509443283081,104.987457275391,3670176,2886,3176,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00330077090179,69.2499710297758,55.860139922355785,9.401909993328135e-21,19.0,69.23,3.5496478698597698,69.04,2.1081,2.9207,4.6733,0.3647,0.7583,0.6678,0.6678,0
182958,npp,2212,3356,1.15820682048798,11.5554342269897,104.9853515625,3670176,2214,2705,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.83741850126815,56.31706585916776,47.43345824050275,5.107642768164641e-15,16.0,56.31,2.1127631471468895,55.965,1.3294,2.3435,4.0615,0.4545,0.5042,0.5264,0.5264,0
183154,npp,1526,2681,0.6011910736560819,11.5540857315063,104.987449645996,3670176,1526,2157,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37039976887051,34.16607697741555,29.804907788488173,2.176849794318762e-08,13.0,34.18,1.2937979144666532,33.455,0.7861,1.4967,2.801,0.7117,0.373,0.4279,0.4279,0
183352,npp,827,2007,0.74105966091156,11.5564270019531,104.988075256348,3670144,827,1575,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-21 18:30:05.336311,84.52067170203232,1.6480100158725022,1.4585289411431106,0.001623712770618331,10.0,-1.59,1.0,-2.51,0.6681,1.0652,2.2758,1.0,0.7411,0.7411,0.7152541201324641,0
183549,npp,101,1333,1.89803004264832,11.5567121505737,104.98673248291,3670144,102,1008,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.72040489411029,36.53698373422774,31.7963481313492,0.015459432901776328,7.0,-36.52,1.357151599901897,-37.2,0.9157,1.611,2.7232,0.6612,1.2767,1.255,1.008920365208815,0
183942,npp,650,3578,3.25692915916443,11.5533847808838,104.986679077148,3670144,649,2903,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.33882450949771,61.38128702659413,50.98330308006914,0.03850460235352679,17.0,61.36,2.5331140255951103,61.07,1.583,2.4897,3.7264,0.4278,1.3681,1.3934,0.7804927513876047,0
185103,npp,1479,3136,2.50578355789185,11.5526723861694,104.986625671387,3670144,1479,2509,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.190802543756,50.398807102845005,42.997978033353455,0.06706923265861649,15.0,50.39,1.7549928774784245,49.91,1.5366,2.2126,3.4352,0.4814,1.2323,1.2064,0.13880765148241903,0
186476,npp,1597,2011,0.509076774120331,11.5509004592896,104.987098693848,3670176,1597,1579,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-04-06 18:30:19.731715,70.95441825851587,1.5804630183150623,1.3988305871656659,1.5153599432684344e-17,10.0,-1.36,1.0,-2.51,0.6681,1.0652,2.2758,1.0,0.5091,0.5091,0.5091,0
190140,npp,2158,3584,14.3505887985229,11.5510730743408,104.98851776123,3670144,2155,2908,196611,3866755,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-04-25 19:14:24.237184,-78.28575348611594,61.50068578457124,51.07155888150484,0.22267887527018,17.0,61.49,2.5331140255951103,61.07,1.583,2.4897,3.7264,0.4278,5.7475,6.1398,2.5952497794093468,0
193684,npp,752,1560,0.434324234724045,11.5518293380737,104.987762451172,3670176,751,1171,196611,3866787,623,cam_phnompenh_47_13,11.55416667,104.9875,47,13,cam_phnompenh,2013-05-14 18:18:06.055736,97.25019388165548,26.239717931725927,23.039008125864623,1.3564735516513243e-24,8.0,-26.24,1.1367971201176101,-27.155,0.9184,1.3482,2.272,0.7901,0.2613,0.3431,0.3431,0
