lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.808,0.795,0.902
2,0.64,0.669,0.77
3,0.514,0.562,0.633
4,0.435,0.47,0.505
5,0.37,0.394,0.384
6,0.315,0.331,0.274
7,0.272,0.279,0.182
8,0.24,0.237,0.111
9,0.219,0.205,0.058
10,0.205,0.18,0.018
11,0.193,0.161,-0.012
12,0.18,0.148,-0.034
13,0.17,0.139,-0.051
14,0.163,0.134,-0.062
15,0.156,0.132,-0.069
16,0.144,0.132,-0.075
17,0.138,0.134,-0.074
18,0.129,0.137,-0.07
19,0.127,0.141,-0.058
20,0.12,0.145,-0.042
21,0.118,0.148,-0.016
22,0.12,0.152,0.023
23,0.121,0.154,0.074
24,0.123,0.156,0.137
25,0.132,0.157,0.214
26,0.142,0.154,0.298
27,0.145,0.151,0.382
28,0.14,0.148,0.45
29,0.145,0.146,0.498
30,0.188,0.144,0.521
31,0.194,0.141,0.488
32,0.192,0.137,0.417
33,0.165,0.133,0.324
34,0.138,0.128,0.231
35,0.125,0.122,0.152
36,0.112,0.115,0.083
37,0.093,0.108,0.022
38,0.079,0.1,-0.026
39,0.068,0.092,-0.064
40,0.065,0.084,-0.09
41,0.061,0.077,-0.11
42,0.059,0.07,-0.124
43,0.055,0.064,-0.134
44,0.055,0.061,-0.139
45,0.061,0.058,-0.14
46,0.064,0.058,-0.137
47,0.069,0.06,-0.13
48,0.069,0.064,-0.119
49,0.064,0.069,-0.103
50,0.063,0.076,-0.079
51,0.063,0.083,-0.046
52,0.069,0.092,0.001
53,0.074,0.1,0.061
54,0.084,0.11,0.134
55,0.103,0.119,0.216
56,0.125,0.125,0.299
57,0.147,0.13,0.375
58,0.155,0.132,0.431
59,0.17,0.133,0.458
60,0.161,0.133,0.438
61,0.168,0.132,0.393
62,0.165,0.13,0.326
63,0.163,0.128,0.25
64,0.148,0.125,0.17
65,0.132,0.122,0.097
66,0.116,0.117,0.032
67,0.1,0.112,-0.022
68,0.086,0.106,-0.064
69,0.071,0.099,-0.097
70,0.056,0.093,-0.122
71,0.05,0.086,-0.139
72,0.048,0.078,-0.149
73,0.045,0.07,-0.156
74,0.045,0.062,-0.16
75,0.049,0.055,-0.159
76,0.052,0.049,-0.155
77,0.057,0.045,-0.146
78,0.061,0.043,-0.134
79,0.068,0.043,-0.115
80,0.073,0.044,-0.089
81,0.07,0.046,-0.056
82,0.066,0.049,-0.014
83,0.061,0.053,0.038
84,0.053,0.056,0.099
85,0.045,0.059,0.166
86,0.031,0.061,0.228
87,0.027,0.063,0.283
88,0.044,0.064,0.325
89,0.066,0.065,0.341
90,0.061,0.064,0.323
91,0.061,0.062,0.285
92,0.063,0.06,0.232
93,0.067,0.057,0.174
94,0.079,0.054,0.12
95,0.084,0.051,0.069
96,0.076,0.048,0.02
97,0.069,0.045,-0.022
98,0.055,0.043,-0.058
99,0.042,0.041,-0.087
100,0.028,0.039,-0.111
101,0.02,0.037,-0.127
102,0.014,0.036,-0.136
103,0.013,0.034,-0.141
104,0.014,0.032,-0.141
105,0.014,0.03,-0.138
106,0.014,0.028,-0.131
107,0.016,0.026,-0.118
108,0.021,0.024,-0.1
109,0.026,0.023,-0.075
110,0.028,0.022,-0.045
111,0.029,0.022,-0.009
112,0.031,0.022,0.036
113,0.035,0.024,0.089
114,0.04,0.025,0.146
115,0.041,0.027,0.199
116,0.041,0.028,0.247
117,0.034,0.029,0.285
118,0.025,0.03,0.304
119,0.023,0.031,0.3
120,0.024,0.032,0.276
121,0.029,0.031,0.243
122,0.024,0.031,0.198
123,0.026,0.03,0.152
124,0.03,0.03,0.107
125,0.033,0.03,0.065
126,0.034,0.03,0.03
127,0.034,0.03,-0.0
128,0.034,0.03,-0.024
129,0.029,0.03,-0.046
130,0.025,0.03,-0.061
131,0.022,0.03,-0.073
132,0.02,0.031,-0.08
133,0.021,0.031,-0.084
134,0.023,0.031,-0.084
135,0.027,0.03,-0.081
136,0.029,0.03,-0.075
137,0.032,0.029,-0.065
138,0.036,0.029,-0.05
139,0.039,0.028,-0.03
140,0.043,0.026,-0.005
141,0.043,0.025,0.026
142,0.039,0.023,0.063
143,0.03,0.021,0.103
144,0.021,0.02,0.146
145,0.013,0.018,0.186
146,0.008,0.017,0.219
147,0.002,0.016,0.24
148,-0.001,0.015,0.246
149,-0.002,0.013,0.235
150,0.002,0.012,0.211
151,0.008,0.011,0.179
152,0.008,0.009,0.141
153,0.008,0.008,0.104
154,0.009,0.007,0.068
155,0.01,0.005,0.035
156,0.01,0.005,0.005
157,0.012,0.004,-0.021
158,0.011,0.005,-0.043
159,0.01,0.005,-0.06
160,0.01,0.007,-0.073
161,0.011,0.008,-0.083
162,0.009,0.009,-0.089
163,0.009,0.01,-0.092
164,0.008,0.011,-0.091
165,0.008,0.012,-0.086
166,0.008,0.013,-0.078
167,0.009,0.013,-0.065
168,0.009,0.012,-0.048
169,0.007,0.012,-0.026
170,0.008,0.011,0.002
171,0.012,0.011,0.036
172,0.016,0.011,0.074
173,0.016,0.01,0.113
174,0.017,0.01,0.151
175,0.015,0.01,0.183
176,0.017,0.01,0.205
177,0.015,0.01,0.214
178,0.012,0.01,0.208
179,0.006,0.01,0.189
180,0.004,0.01,0.16
181,0.002,0.01,0.124
182,0.003,0.01,0.086
183,0.006,0.01,0.049
184,0.009,0.01,0.017
185,0.01,0.011,-0.011
186,0.011,0.011,-0.034
187,0.012,0.012,-0.054
188,0.013,0.012,-0.069
189,0.013,0.013,-0.081
190,0.014,0.013,-0.089
191,0.014,0.013,-0.095
192,0.012,0.012,-0.099
193,0.008,0.011,-0.101
194,0.006,0.01,-0.099
195,0.007,0.009,-0.093
196,0.01,0.008,-0.081
197,0.013,0.006,-0.066
198,0.014,0.004,-0.046
199,0.012,0.002,-0.022
200,0.009,-0.0,0.008
201,0.003,-0.003,0.044
202,-0.003,-0.006,0.086
203,-0.008,-0.009,0.13
204,-0.013,-0.012,0.171
205,-0.017,-0.014,0.207
206,-0.021,-0.017,0.23
207,-0.023,-0.019,0.239
208,-0.026,-0.021,0.23
209,-0.032,-0.022,0.208
210,-0.035,-0.023,0.177
211,-0.035,-0.024,0.141
212,-0.032,-0.024,0.103
213,-0.026,-0.024,0.066
214,-0.022,-0.024,0.031
215,-0.019,-0.025,0.001
216,-0.018,-0.025,-0.023
217,-0.019,-0.025,-0.043
218,-0.019,-0.024,-0.057
219,-0.019,-0.023,-0.068
220,-0.018,-0.022,-0.075
221,-0.017,-0.021,-0.078
222,-0.015,-0.019,-0.079
223,-0.013,-0.018,-0.076
224,-0.012,-0.016,-0.07
225,-0.012,-0.015,-0.06
226,-0.012,-0.013,-0.045
227,-0.011,-0.011,-0.025
228,-0.011,-0.009,-0.0
229,-0.01,-0.006,0.03
230,-0.01,-0.004,0.065
231,-0.011,-0.002,0.104
232,-0.012,0.0,0.146
233,-0.01,0.003,0.191
234,-0.007,0.005,0.23
235,0.004,0.007,0.263
236,0.014,0.01,0.278
237,0.023,0.012,0.271
238,0.025,0.015,0.248
239,0.024,0.017,0.213
240,0.025,0.02,0.172
241,0.027,0.023,0.127
242,0.031,0.026,0.084
243,0.032,0.028,0.045
244,0.034,0.03,0.01
245,0.033,0.031,-0.021
246,0.03,0.031,-0.046
247,0.028,0.031,-0.066
248,0.025,0.03,-0.082
249,0.023,0.029,-0.093
250,0.021,0.028,-0.1
251,0.022,0.026,-0.102
252,0.024,0.024,-0.101
253,0.025,0.022,-0.096
254,0.028,0.02,-0.088
255,0.025,0.018,-0.076
256,0.026,0.017,-0.058
257,0.024,0.016,-0.036
258,0.023,0.015,-0.006
259,0.021,0.015,0.032
260,0.014,0.016,0.076
261,0.008,0.016,0.126
262,-0.0,0.017,0.177
263,-0.002,0.018,0.228
264,-0.007,0.019,0.27
265,-0.001,0.02,0.299
266,0.011,0.021,0.305
267,0.025,0.022,0.285
268,0.04,0.023,0.246
269,0.044,0.024,0.194
270,0.043,0.025,0.136
271,0.037,0.026,0.077
272,0.037,0.028,0.025
273,0.039,0.03,-0.018
274,0.042,0.033,-0.052
275,0.044,0.036,-0.079
276,0.041,0.04,-0.099
277,0.039,0.044,-0.114
278,0.04,0.047,-0.123
279,0.039,0.051,-0.128
280,0.041,0.055,-0.129
281,0.042,0.058,-0.127
282,0.045,0.061,-0.121
283,0.049,0.064,-0.112
284,0.056,0.066,-0.096
285,0.065,0.067,-0.075
286,0.067,0.068,-0.05
287,0.075,0.069,-0.017
288,0.081,0.07,0.024
289,0.087,0.071,0.075
290,0.093,0.072,0.132
291,0.093,0.074,0.191
292,0.087,0.075,0.249
293,0.082,0.075,0.302
294,0.075,0.074,0.342
295,0.072,0.072,0.362
296,0.056,0.069,0.344
297,0.055,0.065,0.302
298,0.053,0.06,0.241
299,0.05,0.056,0.174
300,0.048,0.052,0.108
301,0.045,0.046,0.046
302,0.043,0.041,-0.006
303,0.037,0.035,-0.051
304,0.037,0.029,-0.085
305,0.038,0.026,-0.11
306,0.038,0.025,-0.13
307,0.036,0.026,-0.145
308,0.034,0.029,-0.157
309,0.03,0.033,-0.165
310,0.027,0.037,-0.169
311,0.024,0.043,-0.17
312,0.022,0.048,-0.168
313,0.02,0.054,-0.162
314,0.025,0.06,-0.148
315,0.041,0.066,-0.121
316,0.059,0.071,-0.086
317,0.078,0.075,-0.042
318,0.085,0.079,0.008
319,0.098,0.083,0.071
320,0.108,0.086,0.142
321,0.113,0.088,0.218
322,0.115,0.089,0.292
323,0.116,0.091,0.358
324,0.12,0.091,0.403
325,0.145,0.09,0.418
326,0.134,0.089,0.391
327,0.1,0.086,0.327
328,0.055,0.082,0.247
329,0.031,0.076,0.17
330,0.018,0.069,0.098
331,0.025,0.06,0.039
332,0.03,0.052,-0.012
333,0.036,0.043,-0.05
334,0.039,0.035,-0.081
335,0.042,0.028,-0.102
336,0.039,0.023,-0.119
337,0.036,0.02,-0.131
338,0.036,0.02,-0.137
339,0.035,0.022,-0.141
340,0.029,0.026,-0.144
341,0.025,0.031,-0.143
342,0.023,0.038,-0.138
343,0.029,0.046,-0.126
344,0.029,0.054,-0.111
345,0.033,0.063,-0.089
346,0.037,0.072,-0.058
347,0.045,0.081,-0.017
348,0.063,0.089,0.039
349,0.081,0.096,0.103
350,0.107,0.103,0.177
351,0.137,0.106,0.256
352,0.158,0.108,0.334
353,0.161,0.108,0.393
354,0.169,0.109,0.428
355,0.157,0.109,0.419
356,0.13,0.108,0.38
357,0.117,0.105,0.318
358,0.1,0.1,0.243
359,0.078,0.093,0.163
360,0.057,0.084,0.088
361,0.045,0.073,0.023
362,0.036,0.061,-0.031
363,0.036,0.048,-0.071
364,0.03,0.036,-0.104
365,0.028,0.025,-0.127
366,0.021,0.015,-0.147
367,0.016,0.007,-0.16
368,0.011,0.002,-0.169
369,0.005,-0.001,-0.173
370,0.004,-0.001,-0.172
371,-0.003,0.002,-0.17
372,-0.008,0.007,-0.164
373,-0.008,0.015,-0.152
374,-0.008,0.024,-0.133
375,-0.003,0.035,-0.106
376,0.003,0.047,-0.069
377,0.015,0.059,-0.022
378,0.031,0.072,0.036
379,0.058,0.083,0.109
380,0.09,0.094,0.19
381,0.122,0.103,0.274
382,0.156,0.111,0.35
383,0.154,0.116,0.395
384,0.171,0.119,0.418
385,0.16,0.12,0.397
386,0.15,0.119,0.35
387,0.131,0.114,0.285
388,0.109,0.108,0.209
389,0.085,0.099,0.133
390,0.069,0.088,0.067
391,0.045,0.075,0.007
392,0.033,0.062,-0.039
393,0.023,0.048,-0.075
394,0.023,0.035,-0.1
395,0.022,0.023,-0.12
396,0.023,0.014,-0.134
397,0.022,0.008,-0.145
398,0.022,0.008,-0.153
399,0.021,0.015,-0.157
400,0.023,0.03,-0.158
