gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1983,2.0766364336013803,11.4534664154053,104.810005187988,3670176,2747,1553,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-04-19 18:30:12.989099,83.22536344298148,3.093881334300051,2.7382389078324016,2.98375737609041e-26,10.0,-2.97,1.0,-3.78,0.6304,1.2493,2.0233,1.0,2.0766,2.0766,0
144817,npp,2971,832,0.454068243503571,11.4491109848022,104.810386657715,3670176,2970,623,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-10-19 17:57:25.932136,96.8490593930897,53.34219378227332,45.23261669256234,1.5006662766235098e-25,5.0,-53.31,1.9513309067639726,-53.18,0.8903,1.1584,1.6716,1.0784,0.8883,0.4897,0
154406,npp,1779,2416,0.297983080148697,11.4532690048218,104.813041687012,3670176,1780,1956,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.58241202291052,21.57245955211881,18.991986931117147,1.0354101354159732e-11,12.0,21.56,1.0837787002826917,21.66,0.543,1.0743,1.5916,1.1628,0.5329,0.3465,0
154607,npp,1065,1740,0.433986335992813,11.452317237854,104.811614990234,3670176,1065,1325,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.57396409584689,16.838044992339178,14.855921479157765,4.1636856049662284e-20,9.0,-16.83,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,0.4494,0.4271,0
154803,npp,340,1062,0.449448674917221,11.4528455734253,104.812553405762,3670176,342,780,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.57627021567076,46.4500541263566,39.90366716817644,3.206515026943033e-27,6.0,-46.47,1.646109783506203,-46.325,0.7157,0.8872,1.5674,1.4081,0.9833,0.6329,0
155739,npp,1808,1288,0.386631488800049,11.4513607025146,104.815841674805,3670176,1810,966,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11182265726084,38.30353039853265,33.27264479012906,4.892791698800656e-29,7.0,-38.32,1.357151599901897,-38.04,0.6701,1.2508,1.6115,0.9988,0.6125,0.3862,0
155924,npp,1076,611,0.29144763946533203,11.4529113769531,104.815956115723,3670176,1078,396,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94734278011379,58.854616678810096,49.24671350008507,6.783711091689984e-24,4.0,-58.88,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,0.8941,0.3335,0
169981,npp,2243,1730,0.314896643161774,11.4474725723267,104.813514709473,3670176,2243,1315,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.32197838762913,17.3636035834035,15.316937026247361,4.750997925321578e-34,9.0,-17.38,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,0.3353,0.3099,0
170155,npp,1514,1050,0.61522713303566,11.4496908187866,104.812187194824,3670176,1514,771,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.29871257690779,46.83871900085155,40.2139326802902,5.995973150911797e-34,6.0,-46.86,1.646109783506203,-46.325,0.7157,0.8872,1.5674,1.4081,1.084,0.8663,0
170531,npp,2050,3306,1.15907454490662,11.4524736404419,104.810211181641,3670176,2053,2653,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.17349702398816,55.047738302560596,46.511784065496414,4.994152139762784e-32,16.0,55.04,2.0682789409984763,55.47,0.822,1.1591,1.5545,1.0778,1.2493,1.2493,0
170716,npp,1351,2628,0.488733202219009,11.4483070373535,104.812278747559,3670176,1351,2120,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.4903195632413,31.845682690800178,27.84213231147949,2.9949606623475194e-29,13.0,31.84,1.2365102219381485,32.65,0.6915,0.9937,1.8475,1.2572,0.8409,0.6144,0
170898,npp,654,1953,0.281737089157104,11.4509687423706,104.815788269043,3670176,654,1523,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.11457619264431,4.686199056815241,4.146940274668612,1.359189008412692e-24,10.0,-4.7,1.0,-3.78,0.6304,1.2493,2.0233,1.0,0.2817,0.2817,0
171260,npp,2284,601,0.88336455821991,11.4525318145752,104.810882568359,3670176,2283,387,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.60061057146748,59.07669498681486,49.39985994444517,2.5630062281047867e-11,4.0,-59.11,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,1.1568,1.0108,0
171454,npp,489,3529,0.497898757457733,11.4517240524292,104.815277099609,3670176,489,2864,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97374381202992,60.34615575344081,50.28662885332044,2.3509328184863447e-14,17.0,60.33,2.4157378735459294,60.61,0.8215,1.1693,1.6206,1.0684,0.9714,0.532,0
171638,npp,2881,2858,0.529626607894897,11.452540397644,104.812934875488,3670176,2883,2304,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67921257352025,41.246068942082374,35.70290494430086,2.7861708179694486e-07,14.0,41.23,1.4867838833500562,41.675,0.7588,1.013,1.3768,1.2332,0.9242,0.6532,0
174800,npp,3021,2192,1.32740378379822,11.451717376709,104.811256408691,3670176,3021,1752,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.87207489942332,9.191947088752416,8.127891998180381,6.272444824571997e-16,11.0,9.16,1.0,9.39,0.6202,0.9547,1.3274,1.3086,1.622,1.737,0
175388,npp,2841,3761,0.520448476076126,11.4489250183105,104.814414978027,3670176,2841,3033,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09394593777427,64.9494945252121,53.306772754845966,2.869132895844238e-29,18.0,64.93,2.898275349237888,64.95,0.8604,1.3218,1.669,0.9451,0.9728,0.4919,0
175772,npp,1474,2419,0.423697680234909,11.4523458480835,104.814376831055,3670176,1475,1958,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7539116602012,21.723388265199084,19.12224167991888,3.974357217979698e-33,12.0,21.72,1.0837787002826917,21.66,0.543,1.0743,1.5916,1.1628,0.6489,0.4927,0
175964,npp,772,1744,1.23002517223358,11.4529714584351,104.810882568359,3670176,773,1328,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40897638143409,16.57683024123604,14.625622623664828,1.0994427477606133e-31,9.0,-16.61,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,1.2117,1.2106,0
176156,npp,59,1067,0.506443917751312,11.4518947601318,104.815444946289,3670176,59,783,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.51401906826796,46.274566326170955,39.76001597048731,2.0196014464566864e-28,6.0,-46.31,1.5732132722552272,-46.325,0.7157,0.8872,1.5674,1.4081,1.0072,0.7131,0
176748,npp,2996,2646,0.614347457885742,11.4526882171631,104.815093994141,3670176,2997,2133,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78611016160221,32.65746257554129,28.527827913426236,1.509466004006284e-19,13.0,32.65,1.2365102219381485,32.65,0.6915,0.9937,1.8475,1.2572,0.9425,0.7724,0
180152,npp,33,1979,1.9699854850769,11.4492406845093,104.809303283691,3670176,33,1549,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-05 18:29:50.936025,96.52821987522908,3.2234740432025304,2.8525520303723964,0.0004313164106660059,10.0,-3.2,1.0,-3.78,0.6304,1.2493,2.0233,1.0,1.97,1.97,0
180348,npp,2396,1304,0.925601363182068,11.4513359069824,104.811302185059,3670176,2396,981,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.27892894772748,37.69362755392791,32.76078367022053,1.0918712905443124e-10,7.0,-37.68,1.357151599901897,-38.04,0.6701,1.2508,1.6115,0.9988,1.0097,0.9245,0
180544,npp,1677,628,0.402591973543167,11.4502973556519,104.813980102539,3670176,1675,411,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.86173024698209,58.481371341294995,48.97700920469649,1.2634828814056732e-18,4.0,-58.48,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,0.9434,0.4607,0
180755,npp,2951,3552,0.726437389850616,11.4478178024292,104.815536499023,3670176,2952,2883,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65127049546001,60.843806694921334,50.617392869178786,2.8625418739257835e-16,17.0,60.83,2.4157378735459294,60.61,0.8215,1.1693,1.6206,1.0684,1.066,0.7761,0
181554,npp,138,853,0.733594536781311,11.4529857635498,104.81241607666,3670176,138,643,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08490750783058,52.75510043061424,44.790978343491346,3.259138255674138e-33,5.0,-52.75,1.9513309067639726,-53.18,0.8903,1.1584,1.6716,1.0784,1.0316,0.7911,0
181750,npp,2485,186,1.36908805370331,11.4501333236694,104.809768676758,3670176,2487,91,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.63888605643396,67.24619241883772,54.69924466416686,4.234602193970767e-31,2.0,-67.25,3.1865100272627664,-67.49,0.9533,1.3334,1.5596,0.9369,1.2605,1.2827,0
181765,npp,1394,3775,0.804793059825897,11.4490165710449,104.814208984375,3670176,1397,3042,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26289355080311,65.20600239137256,53.465124353982965,3.5500069303165845e-31,18.0,65.19,2.898275349237888,64.95,0.8604,1.3218,1.669,0.9451,1.0709,0.7606,0
182359,npp,2381,1758,1.69845509529114,11.4498491287231,104.809524536133,3670176,2381,1341,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.10268109546709,15.84166280730355,13.980461521959423,8.094316529082092e-24,9.0,-15.84,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,1.6602,1.6717,0
182555,npp,1668,1082,0.535418301820755,11.4493083953857,104.814971923828,3670176,1669,795,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.43588916106846,45.796212573123434,39.37777045805786,2.519849894067209e-18,6.0,-45.8,1.5732132722552272,-46.325,0.7157,0.8872,1.5674,1.4081,1.0257,0.7539,0
182754,npp,944,409,0.712364017963409,11.4510402679443,104.811058044434,3670176,949,234,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59098263474036,63.165712541389546,52.15774050360496,7.109603572051235e-12,3.0,-63.18,2.7445598364131496,-63.48,0.951,1.1537,1.8239,1.0829,1.0885,0.7714,0
182767,npp,2904,3997,1.13566827774048,11.4528703689575,104.809700012207,3670176,2904,3166,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00179026404497,68.9256431695197,55.67778192468825,1.0130252351061473e-20,19.0,68.91,3.5496478698597698,68.69,0.7315,1.1989,2.1081,1.042,1.2315,1.1834,0
182958,npp,2232,3336,0.665111541748047,11.4521894454956,104.814430236816,3670176,2232,2684,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79294064283047,55.81360212819014,47.06683184044156,5.665820440384777e-15,16.0,55.8,2.0682789409984763,55.47,0.822,1.1591,1.5545,1.0778,1.0105,0.7169,0
183154,npp,1546,2659,1.78226006031036,11.4490165710449,104.810241699219,3670176,1546,2143,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20641564055305,33.22964629171384,29.013282817177625,2.4902256057318586e-08,13.0,33.23,1.2365102219381485,32.65,0.6915,0.9937,1.8475,1.2572,1.887,2.2407,0
186476,npp,1616,1989,0.5544766485691071,11.4498615264893,104.812347412109,3670176,1616,1558,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-04-06 18:30:21.510995,82.36079024665995,2.7622067626240416,2.4446199790511747,1.2804156261859475e-17,10.0,-2.62,1.0,-3.78,0.6304,1.2493,2.0233,1.0,0.5545,0.5545,0
188236,npp,2249,3118,1.19882869720459,11.4500665664673,104.809867858887,3670176,2249,2497,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89579336876872,49.84693075945463,42.57411292181273,1.200141502316776e-24,15.0,49.85,1.7549928774784245,49.31,0.865,1.3001,1.642,0.9609,1.1916,1.152,0
188809,npp,132,1087,0.731494665145874,11.4489583969116,104.810722351074,3670176,133,799,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.93079586512971,45.61051339534046,39.235200061878736,6.134277628946396e-08,6.0,-45.63,1.5732132722552272,-46.325,0.7157,0.8872,1.5674,1.4081,1.1503,1.03,0
189194,npp,687,3343,0.511684089899063,11.4522457122803,104.815216064453,3670176,692,2692,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-04-20 19:08:07.926666,-78.3160031156184,55.97478027140961,47.19150607228006,3.762904886268707e-05,16.0,55.98,2.0682789409984763,55.47,0.822,1.1591,1.5545,1.0778,0.9363,0.5515,0
193502,npp,1484,2215,0.423385560512543,11.4515323638916,104.815254211426,3670176,1484,1774,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-05-13 18:36:58.192645,-78.55014552329914,10.502963926656392,9.28559088927667,1.3277858048488506e-27,11.0,10.5,1.0,9.39,0.6202,0.9547,1.3274,1.3086,0.718,0.554,0
193684,npp,771,1539,2.27342939376831,11.4517421722412,104.809524536133,3670176,772,1155,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.21641838164021,27.29286593045572,23.946457704242963,1.4287307338176144e-24,8.0,-27.28,1.1367971201176101,-28.18,0.7123,0.9109,1.4176,1.3715,2.4479,3.118,0
198393,npp,1309,1979,0.541299015283585,11.4517650604248,104.813400268555,3670176,1309,1548,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-06-09 18:30:43.072235,92.05496236668964,3.21669582230536,2.8468043213970553,3.5057507335329036e-30,10.0,-3.2,1.0,-3.78,0.6304,1.2493,2.0233,1.0,0.5413,0.5413,0
233435,npp,1934,1073,2.99094080924988,11.4531488418579,104.809898376465,3670176,1933,788,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.91552504136075,46.11218797272538,39.63302935210622,3.570607769023784e-15,6.0,-46.1,1.5732132722552272,-46.325,0.7157,0.8872,1.5674,1.4081,2.5865,4.2115,0
236817,npp,1922,398,0.830221652984619,11.4507932662964,104.812034606934,3670176,1925,225,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.82271768824893,63.383314483076624,52.30007371433983,5.071752148691085e-07,3.0,-63.39,2.7445598364131496,-63.48,0.951,1.1537,1.8239,1.0829,1.1314,0.899,0
237030,npp,130,3324,0.677641987800598,11.4527273178101,104.815757751465,3670176,133,2671,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90497940110124,55.50056931958375,46.83782346450362,0.0001234571543451075,16.0,55.49,2.0682789409984763,55.47,0.822,1.1591,1.5545,1.0778,1.0165,0.7304,0
237224,npp,2509,2646,0.437785506248474,11.4487628936768,104.814544677734,3670176,2508,2133,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17661772219894,32.65949298451666,28.529803914407207,2.2930570794974863e-11,13.0,32.65,1.2365102219381485,32.65,0.6915,0.9937,1.8475,1.2572,0.7997,0.5504,0
237617,npp,1086,1295,0.564144968986511,11.4471664428711,104.809997558594,3670176,1085,972,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-11-01 18:13:28.560859,97.13461640353387,38.05294571689469,33.060265117554295,4.920782329325699e-26,7.0,-38.04,1.357151599901897,-38.04,0.6701,1.2508,1.6115,0.9988,0.7433,0.5635,0
237814,npp,342,619,0.413734257221222,11.4507360458374,104.815383911133,3670176,343,403,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.15549050608081,58.6804612880495,49.1168191564511,1.2871159246281962e-31,4.0,-58.69,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,0.9484,0.4734,0
238025,npp,1621,3541,1.4260059595108,11.4536609649658,104.811225891113,3670176,1623,2874,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60013465954192,60.60354612440658,50.45442467530297,1.3276691987396513e-31,17.0,60.59,2.4157378735459294,60.61,0.8215,1.1693,1.6206,1.0684,1.3555,1.5235,0
239387,npp,1704,2416,0.497010409832001,11.4521703720093,104.813751220703,3670176,1704,1955,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.08560927749195,21.552959747361232,18.97349214040397,2.633917226943525e-14,12.0,21.56,1.0837787002826917,21.66,0.543,1.0743,1.5916,1.1628,0.7166,0.5779,0
243578,npp,263,1967,1.52428019046783,11.4501810073853,104.810081481934,3670176,263,1537,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-02 18:32:46.490920,95.16873304898535,3.9001650960540446,3.45138434393737,1.810427831145067e-32,10.0,-3.89,1.0,-3.78,0.6304,1.2493,2.0233,1.0,1.5243,1.5243,0
243764,npp,2632,1292,1.29402875900269,11.4480047225952,104.80891418457,3670176,2632,970,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.32888636304948,38.174387002680945,33.16324988271543,8.631819897069079e-34,7.0,-38.16,1.357151599901897,-38.04,0.6701,1.2508,1.6115,0.9988,1.2811,1.2924,0
244330,npp,2504,2871,0.357243940234184,11.450291633606,104.815490722656,3670176,2504,2314,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.17201035401274,41.69472310437628,36.06809406551077,3.855918631073083e-30,14.0,41.69,1.4867838833500562,41.675,0.7588,1.013,1.3768,1.2332,0.8082,0.4406,0
244515,npp,1815,2196,0.428876429796219,11.4506797790527,104.812210083008,3670176,1815,1756,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46382085204432,9.401497836252748,8.313119392097304,1.000003670071274e-25,11.0,9.39,1.0,9.39,0.6202,0.9547,1.3274,1.3086,0.7235,0.5612,0
245274,npp,990,3098,1.31837868690491,11.45188331604,104.810386657715,3670176,989,2484,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71795352506977,49.25508445589867,42.113382030190245,9.946653386359195e-07,15.0,49.25,1.7549928774784245,49.31,0.865,1.3001,1.642,0.9609,1.2597,1.2669,0
248273,npp,1846,3102,2.21635270118713,11.4532146453857,104.810012817383,3670176,1847,2487,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.386663324094,49.378190941449816,42.21116399636276,0.00018067647931532525,15.0,49.37,1.7549928774784245,49.31,0.865,1.3001,1.642,0.9609,1.7714,2.1298,0
248459,npp,1142,2424,0.841975748538971,11.4476337432861,104.809074401855,3670176,1142,1962,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.0137861957653,21.982029643904077,19.349434909830507,1.448692102794832e-11,12.0,21.98,1.0837787002826917,21.66,0.543,1.0743,1.5916,1.1628,1.0349,0.9791,0
248641,npp,441,1749,0.59744468331337,11.4494247436523,104.811561584473,3670176,441,1332,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.7758261808905,16.35388706558833,14.431961412586762,7.727801841879988e-20,9.0,-16.33,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,0.6059,0.588,0
261483,npp,1986,1975,0.415736556053162,11.4491176605225,104.813865661621,3670176,1986,1544,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-03 18:33:35.582898,98.73693751263745,3.4251275312649816,3.0313780093087956,2.2275532993538774e-32,10.0,-3.43,1.0,-3.78,0.6304,1.2493,2.0233,1.0,0.4157,0.4157,0
261661,npp,1261,1298,0.800121068954468,11.4498796463013,104.810455322266,3670176,1260,975,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.42552395074792,37.91367518661465,32.949341175485465,2.8733038656182515e-29,7.0,-37.92,1.357151599901897,-38.04,0.6701,1.2508,1.6115,0.9988,0.9172,0.7991,0
261840,npp,541,620,2.13174557685852,11.4534406661987,104.809768676758,3670176,540,405,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.60545268682291,58.65592259302465,49.10905776856828,5.293021950833791e-24,4.0,-58.67,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,1.7108,2.4394,0
262578,npp,2803,1525,0.742973685264587,11.450421333313,104.811714172363,3670176,2804,1144,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.80301715119587,27.925106095345647,24.48965656548728,0.0001955018397082493,8.0,-27.94,1.184412938166907,-28.18,0.7123,0.9109,1.4176,1.3715,1.1075,1.019,0
265506,npp,537,1524,0.456548601388931,11.4483957290649,104.814331054688,3670176,537,1143,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-25 18:21:26.244021,97.91593651971547,27.97793833467324,24.534151103765385,1.7414952210874907e-05,8.0,-27.99,1.184412938166907,-28.18,0.7123,0.9109,1.4176,1.3715,0.8657,0.6262,0
266072,npp,389,3101,1.63271534442902,11.4510860443115,104.809585571289,3670176,390,2486,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39866580392265,49.35202309392812,42.189570208620275,1.010984291161053e-20,15.0,49.34,1.7549928774784245,49.31,0.865,1.3001,1.642,0.9609,1.4388,1.5689,0
266442,npp,2073,1748,1.88058662414551,11.4492359161377,104.80924987793,3670176,2073,1332,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.74031196769567,16.412470697792948,14.482862712292446,1.2089203892888925e-33,9.0,-16.39,1.0442604737599883,-16.72,0.8122,1.2693,1.7988,0.9842,1.8347,1.8509,0
266621,npp,1362,1071,0.635259807109833,11.4504737854004,104.813842773438,3670176,1364,786,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.92656388850818,46.15602652161526,39.66939615682441,5.316400697875431e-34,6.0,-46.17,1.5732132722552272,-46.325,0.7157,0.8872,1.5674,1.4081,1.0891,0.8945,0
266809,npp,641,398,0.490067481994629,11.4500942230225,104.811645507812,3670176,645,226,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-01 17:50:11.012495,97.14325970618913,63.36049117836834,52.290804226231714,3.762197853240423e-32,3.0,-63.39,2.7445598364131496,-63.48,0.951,1.1537,1.8239,1.0829,1.0075,0.5307,0
266823,npp,2600,3988,1.094250321388245,11.4477710723877,104.814140319824,3670176,2600,3162,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.89109177120397,68.79093869572327,55.609734653829804,1.5334809922196883e-32,19.0,68.77,3.5496478698597698,68.69,0.7315,1.1989,2.1081,1.042,1.2198,1.1402,0
267013,npp,1930,3326,0.488799750804901,11.4477977752686,104.815124511719,3670176,1929,2673,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8775821173097,55.56359708706608,46.88865091579845,1.030641781441126e-31,16.0,55.54,2.0682789409984763,55.47,0.822,1.1591,1.5545,1.0778,0.9252,0.5268,0
267203,npp,1229,2648,0.5423485636711121,11.4512376785278,104.812683105469,3670176,1229,2135,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23545174071442,32.75722176265678,28.615183646749156,8.484282571059631e-29,13.0,32.74,1.2365102219381485,32.65,0.6915,0.9937,1.8475,1.2572,0.8843,0.6818,0
267725,npp,2172,621,0.34181407094001803,11.44615650177,104.815101623535,3670176,2170,405,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.80336495329756,58.63270835403108,49.08873273704731,5.597481116943461e-10,4.0,-58.65,2.253202848596432,-58.745,0.879,1.0917,1.584,1.1443,0.9165,0.3911,0
267929,npp,372,3546,0.674485385417938,11.4463930130005,104.814971923828,3670176,374,2878,196611,3866787,1781,cam_phnompenh_5_38,11.45,104.8125,5,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.61637892157009,60.71560469160169,50.535621047876504,6.088186088858071e-13,17.0,60.7,2.4157378735459294,60.61,0.8215,1.1693,1.6206,1.0684,1.0445,0.7206,0
