gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1649,2218,35.1511421203613,11.5501890182495,104.917991638184,3670144,1649,1777,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-05-10 18:36:14.384432,-81.23537481485312,10.666551115744058,9.429629846825616,0.029588446641791565,11.0,10.67,1.015504800579495,10.06,32.9825,35.0923,38.9182,1.0021,35.2227,35.2237,0
131476,npp,2881,1304,30.7122192382812,11.5518407821655,104.919586181641,3670144,2883,981,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-08-10 18:10:19.185148,98.36343486954489,37.68615390335009,32.75855799688011,0.0022903137825362845,7.0,-37.68,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,30.9931,29.6914,0
141662,npp,2288,842,16.882152557373,11.5482406616211,104.919898986816,3670144,2285,634,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-10-03 17:57:20.697249,96.69758054843433,53.06554343011023,45.026563040256434,0.0848917587453309,5.0,-53.05,1.9513309067639726,-52.8,31.7393,36.4026,42.2262,0.966,25.1611,16.3081,0
146194,npp,1940,3328,40.1904907226562,11.5502367019653,104.920288085938,3670144,1942,2676,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-10-26 19:06:30.317313,-79.07462651162271,55.57571263400365,46.89107665900835,0.02737170186951093,16.0,55.6,2.0682789409984763,55.72,28.2118,32.3125,37.4316,1.0883,38.9736,43.738,0
148550,npp,462,2428,29.7056045532227,11.5509471893311,104.92057800293,3670144,462,1965,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-11-07 18:41:30.499571,-78.55915289623407,22.181669336401125,19.520096148946244,0.004025007050612675,12.0,22.19,1.0837787002826917,22.3,32.5244,36.61,40.9706,0.9605,28.794,28.5329,0
151712,npp,411,1754,35.5538902282715,11.5529928207397,104.918388366699,3670144,411,1337,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-11-24 18:22:44.837617,96.0991934374884,16.065120596503814,14.177239255607471,0.028585342692135755,9.0,-16.06,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,34.8393,34.8318,0
152809,npp,1164,1303,36.1898460388184,11.5496768951416,104.917594909668,3670144,1163,980,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.54151827295271,37.69302326880457,32.76280895355685,0.139168419551261,7.0,-37.72,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,35.0292,34.987,0
152989,npp,434,627,16.3975582122803,11.5474481582642,104.922912597656,3670144,436,412,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.1296702602989,58.483839963326254,48.98296753891656,0.0984794768073953,4.0,-58.51,2.253202848596432,-58.47,27.9024,33.6735,39.0665,1.0443,27.4974,17.1237,0
153478,npp,297,2205,35.1695251464844,11.5499668121338,104.922630310059,3670144,297,1765,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-04 18:35:17.924676,-77.06778043332423,9.933612767938026,8.782720044897502,0.03217444943232861,11.0,9.92,1.0,10.06,32.9825,35.0923,38.9182,1.0021,35.242,35.2421,0
154406,npp,1762,2428,31.3051605224609,11.5504446029663,104.921684265137,3670176,1762,1966,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41242410196827,22.19623173082636,19.53474399232924,1.1364774976437076e-11,12.0,22.19,1.0837787002826917,22.3,32.5244,36.61,40.9706,0.9605,30.27,30.0693,0
154607,npp,1048,1752,33.2506103515625,11.5510873794556,104.917617797852,3670176,1048,1336,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-10 18:22:44.144433,98.0972113976176,16.14464238841036,14.247941853750131,4.4866486669433927e-20,9.0,-16.17,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,32.6336,32.5753,0
154803,npp,323,1074,37.2148056030273,11.5534009933472,104.918121337891,3670176,325,790,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.53079542529417,46.05253884806911,39.58735848615591,3.3665026685185464e-27,6.0,-46.07,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,34.6994,34.4864,0
155739,npp,1791,1300,28.917293548584,11.551661491394,104.921051025391,3670176,1794,978,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-16 18:10:08.546127,97.03902200319202,37.827751533697814,32.877070927653385,4.6258624497410146e-29,7.0,-37.84,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,29.6705,27.9561,0
155924,npp,1059,623,35.2971229553223,11.5530834197998,104.92138671875,3670176,1061,407,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.27058590067831,58.5644246662777,49.04286262305244,6.2601257330017865e-24,4.0,-58.6,2.253202848596432,-58.47,27.9024,33.6735,39.0665,1.0443,35.8853,36.8602,0
157819,npp,917,1070,33.3073539733887,11.5473222732544,104.922889709473,3670144,918,785,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.55453207569045,46.17205863999902,39.68368113629,0.20583851111870666,6.0,-46.2,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,32.2157,30.8654,0
168356,npp,1658,617,39.225700378418,11.547550201416,104.919609069824,3670144,1657,402,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-02 17:51:12.087600,97.02794904830407,58.704113711316694,49.14234395597333,0.03477111906994216,4.0,-58.74,2.253202848596432,-58.47,27.9024,33.6735,39.0665,1.0443,37.6288,40.9628,0
169981,npp,2225,1742,34.987174987793,11.5530481338501,104.921798706055,3670176,2226,1326,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.33321028857888,16.706650246256324,14.741299734928015,4.8568107389587855e-34,9.0,-16.72,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,34.2966,34.2766,0
170155,npp,1497,1063,20.4151248931885,11.5488166809082,104.92163848877,3670176,1497,780,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.24306037347118,46.42597995245124,39.886340997301694,5.985655491920457e-34,6.0,-46.44,1.646109783506203,-45.95,34.2181,37.9468,42.4992,0.9267,24.5143,18.9184,0
170350,npp,2719,3980,17.2182292938232,11.5519332885742,104.919731140137,3670176,2725,3159,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56564630900651,68.65116293753364,55.53354936038914,8.59552566568757e-33,19.0,68.64,3.3985290935932855,68.89,21.1199,25.7044,30.5526,1.368,32.6677,23.5553,0
170531,npp,2032,3317,19.1377353668213,11.5507621765137,104.920829772949,3670176,2036,2666,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-14 19:06:23.912573,-78.3235000607135,55.325368337121326,46.7163619378164,4.963915957957994e-32,16.0,55.32,2.0682789409984763,55.72,28.2118,32.3125,37.4316,1.0883,28.7948,20.827,0
170716,npp,1333,2640,32.3183822631836,11.5516490936279,104.921211242676,3670176,1334,2129,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31532954080372,32.398989181624856,28.31228529975009,2.910387374333052e-29,13.0,32.38,1.2365102219381485,33.01,31.8045,36.2056,41.7078,0.9713,32.021,31.3893,0
170898,npp,637,1965,31.2238140106201,11.5497455596924,104.92163848877,3670176,637,1535,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-16 18:28:48.601605,103.05952515660404,3.9966880088187993,3.5370171194455886,1.2935533301334163e-24,10.0,-4.01,1.0,-3.02,31.2614,35.1647,41.3759,1.0,31.2238,31.2238,0
171079,npp,3001,1290,23.9715518951416,11.5528297424316,104.919509887695,3670176,3001,967,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.89626309396122,38.20272478851776,33.187892313055585,1.5853757700698166e-18,7.0,-38.24,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,26.0263,23.1748,0
171260,npp,2267,613,34.6444549560547,11.5523529052734,104.91813659668,3670176,2266,398,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.55994836039896,58.79674337230419,49.20396750298696,2.3685866176574034e-11,4.0,-58.83,2.253202848596432,-58.47,27.9024,33.6735,39.0665,1.0443,35.5956,36.1787,0
171454,npp,471,3540,31.3071212768555,11.55335521698,104.920608520508,3670176,472,2873,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94604311390685,60.57941089486432,50.44638891862911,2.2153017579138815e-14,17.0,60.57,2.4157378735459294,60.87,27.8386,31.7163,36.5406,1.1087,34.9953,34.711,0
171638,npp,2864,2869,33.5993385314941,11.5478868484497,104.919914245605,3670176,2862,2313,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-20 18:53:59.004772,-77.9790954323068,41.667749055369455,36.04830628904513,3.3012544686255536e-07,14.0,41.62,1.4867838833500562,42.09,30.7985,35.6536,39.1063,0.9863,33.783,33.1386,0
171820,npp,2171,2195,33.4365615844727,11.5493831634521,104.920219421387,3670144,2171,1755,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-21 18:35:12.230720,-78.42199274542612,9.359635244345226,8.276451937915262,0.003737324455818573,11.0,9.34,1.0,10.06,32.9825,35.0923,38.9182,1.0021,33.509,33.5056,0
171998,npp,1467,1520,33.1312828063965,11.5472116470337,104.921730041504,3670144,1466,1140,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.1411580205712,28.17062063782879,24.6995126484039,0.02265309255942024,8.0,-28.18,1.184412938166907,-27.62,32.4164,37.3178,43.4958,0.9423,31.63,31.2198,0
172182,npp,752,839,31.7392730712891,11.5470695495605,104.917533874512,3670144,749,631,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-23 17:57:33.332151,96.86535293332842,53.09666955157378,45.05323470361628,0.05358540287890914,5.0,-53.13,1.9513309067639726,-52.8,31.7393,36.4026,42.2262,0.966,32.7749,30.66,0
172368,npp,27,173,27.3655300140381,11.5500059127808,104.921440124512,3670144,26,84,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.20798541504716,67.44811024619757,54.825134797783456,0.09682200295104491,2.0,-67.48,3.1865100272627664,-67.29,24.182,30.2038,38.9874,1.1642,34.274,31.8603,0
172382,npp,2010,3764,26.1059684753418,11.5489835739136,104.917877197266,3670144,2009,3035,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07429853905035,64.9921330214614,53.338010657860835,0.054778561702814726,18.0,64.98,2.898275349237888,65.14,24.0417,29.0195,37.1146,1.2118,34.1594,31.6342,0
172563,npp,1335,3099,29.880350112915,11.5485210418701,104.920722961426,3670144,1335,2484,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11809858907372,49.28979786504393,42.14020434719315,0.11495865792379457,15.0,49.28,1.7549928774784245,49.67,29.6767,34.6857,38.1156,1.0138,32.4266,30.293,0
172748,npp,630,2422,38.224292755127,11.5490427017212,104.921188354492,3670144,630,1960,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.34984202782628,21.881749573318732,19.26130406297957,0.2099631132275687,12.0,21.87,1.0837787002826917,22.3,32.5244,36.61,40.9706,0.9605,36.6542,36.7153,0
172930,npp,3001,1747,37.5387535095215,11.5497646331787,104.917907714844,3670144,3001,1331,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.6580010764079,16.416962435823198,14.486599933606836,0.22237389815351713,9.0,-16.44,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,36.74,36.7763,0
173110,npp,2289,1070,25.2465953826904,11.5537147521973,104.917938232422,3670144,2291,786,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.74083266442207,46.18489384217317,39.69195600721827,0.16032301406594135,6.0,-46.2,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,27.0919,23.3956,0
173482,npp,2858,3326,33.3184280395508,11.5516490936279,104.921524047852,3670144,2858,2674,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74459345539533,55.55887183465758,46.8846460623544,0.0836415616841508,16.0,55.54,2.0682789409984763,55.72,28.2118,32.3125,37.4316,1.0883,35.6511,36.2594,0
173847,npp,1460,1976,34.5210342407227,11.5505809783936,104.924263000488,3670144,1460,1545,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-01 18:29:10.854319,93.11781983189985,3.387570844170524,2.99793054264045,0.029395781437220908,10.0,-3.37,1.0,-3.02,31.2614,35.1647,41.3759,1.0,34.521,34.521,0
174033,npp,751,1300,39.3719291687012,11.5529651641846,104.920455932617,3670144,754,978,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-02 18:10:20.511857,97.05631512668957,37.82863427514631,32.87556047157717,0.011259304098232068,7.0,-37.84,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,37.3739,38.0633,0
174800,npp,3004,2204,32.9813766479492,11.5496158599854,104.920051574707,3670176,3004,1764,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.81071954633934,9.88854849685984,8.742578181807735,6.757633581795095e-16,11.0,9.86,1.0,10.06,32.9825,35.0923,38.9182,1.0021,33.0538,33.0495,0
175388,npp,2823,3772,18.7693061828613,11.5480499267578,104.921089172363,3670176,2824,3040,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.05294525127354,65.14915278110279,53.431927814638904,3.0556300615429433e-29,18.0,65.13,2.898275349237888,65.14,24.0417,29.0195,37.1146,1.2118,31.6281,22.7439,0
175772,npp,1457,2431,32.3990669250488,11.5497703552246,104.924217224121,3670176,1457,1968,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.89497744646056,22.38184470035048,19.694952051317134,4.068400686161768e-33,12.0,22.35,1.0837787002826917,22.3,32.5244,36.61,40.9706,0.9605,31.2793,31.12,0
175964,npp,755,1757,29.7418346405029,11.5506629943848,104.92357635498,3670176,755,1339,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.20727614773344,15.872626153880097,14.008056144342104,1.101095535768998e-31,9.0,-15.89,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,29.2736,29.1378,0
176156,npp,42,1079,20.409200668335,11.551661491394,104.921691894531,3670176,42,792,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.46171893023251,45.87191861482928,39.439299667090985,1.9816502492485819e-28,6.0,-45.9,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,24.0171,18.9129,0
176748,npp,2979,2658,24.8479557037354,11.5491571426392,104.924263000488,3670176,2980,2141,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67602832161813,33.18874536317771,28.978118731088056,1.4463690492427996e-19,13.0,33.19,1.2365102219381485,33.01,31.8045,36.2056,41.7078,0.9713,25.9795,24.1336,0
177345,npp,851,633,25.7079677581787,11.5517148971558,104.922576904297,3670144,853,416,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.26000893655362,58.3440511975061,48.87989250308589,0.004778136201459186,4.0,-58.37,2.2013981571160284,-58.47,27.9024,33.6735,39.0665,1.0443,31.5463,26.8464,0
178347,npp,2380,858,40.4634094238281,11.5502367019653,104.923049926758,3670144,2379,646,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.87313357495538,52.603892748068965,44.67575637981431,0.162890715873344,5.0,-52.61,1.847645286154319,-52.8,31.7393,36.4026,42.2262,0.966,37.3626,39.0875,0
178951,npp,2258,2438,35.7713470458984,11.5464925765991,104.922775268555,3670144,2258,1974,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68750011192014,22.71149593549723,19.981051110405488,0.1317839814387587,12.0,22.72,1.0837787002826917,22.3,32.5244,36.61,40.9706,0.9605,34.3909,34.3592,0
179148,npp,1557,1764,36.983829498291,11.5493907928467,104.920722961426,3670144,1557,1346,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.70440555364492,15.529153697302688,13.7064554277316,0.08994278200967883,9.0,-15.51,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,36.2086,36.2327,0
179346,npp,845,1086,34.9975280761719,11.5516710281372,104.918754577637,3670144,844,798,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.19362865394694,45.65997783374714,39.269486566651786,0.05414038968248,6.0,-45.66,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,33.29,32.4317,0
179548,npp,124,416,24.9304065704346,11.5477161407471,104.922050476074,3670144,122,238,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.71529373131227,63.03590002825099,52.07337073365176,0.026094129311033977,3.0,-63.04,2.7445598364131496,-63.23,27.4197,33.4654,41.0191,1.0508,32.0549,26.1963,0
179560,npp,2083,4002,28.634428024292,11.552695274353,104.923149108887,3670144,2086,3169,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81908084235631,69.00436058595564,55.7229466447736,0.04110534172533345,19.0,68.98,3.5496478698597698,68.89,21.1199,25.7044,30.5526,1.368,35.9901,39.1731,0
180152,npp,16,1991,34.842586517334,11.5466165542603,104.92236328125,3670176,16,1560,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-05 18:29:47.377517,83.1243750364559,2.6213069271076774,2.3197748721124363,0.0004388342427798031,10.0,-2.51,1.0,-3.02,31.2614,35.1647,41.3759,1.0,34.8426,34.8426,0
180348,npp,2379,1317,26.425313949585,11.5505790710449,104.922019958496,3670176,2379,992,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.2043610919117,37.179360510879306,32.33216276089848,9.278577785203293e-11,7.0,-37.16,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,27.8344,25.547,0
180544,npp,1660,640,27.307596206665,11.5506677627563,104.920379638672,3670176,1659,423,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.82521800022126,58.198947299664894,48.7776999605771,1.3640232314569564e-18,4.0,-58.2,2.2013981571160284,-58.47,27.9024,33.6735,39.0665,1.0443,32.2729,28.5169,0
180755,npp,2933,3563,20.2200412750244,11.5477876663208,104.920761108398,3670176,2934,2892,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60975576422112,61.07329944488091,50.77323777994349,3.1236261809084093e-16,17.0,61.05,2.5331140255951103,60.87,27.8386,31.7163,36.5406,1.1087,30.6263,22.4185,0
181155,npp,1543,2219,28.4368286132812,11.5476198196411,104.917686462402,3670176,1543,1778,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-10 18:36:10.750943,-78.5898519194224,10.712169953857714,9.468596749832177,3.408727914781167e-29,11.0,10.73,1.015504800579495,10.06,32.9825,35.0923,38.9182,1.0021,28.6109,28.4955,0
181554,npp,121,865,29.9610691070557,11.5528059005737,104.91943359375,3670176,121,651,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-12 17:58:31.779121,97.0399353414039,52.41470634066354,44.5337806898629,3.368359766533032e-33,5.0,-52.41,1.847645286154319,-52.8,31.7393,36.4026,42.2262,0.966,31.6784,28.9423,0
181765,npp,1375,3785,20.2445831298828,11.5517826080322,104.918235778809,3670176,1381,3049,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94396241473514,65.38551098206847,53.57711575473924,3.7571424035861263e-31,18.0,65.37,3.0,65.14,24.0417,29.0195,37.1146,1.2118,32.2397,24.5316,0
182359,npp,2364,1771,29.6861457824707,11.5477275848389,104.921691894531,3670176,2364,1352,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.83034983194487,15.13978564663401,13.36443293740015,7.941589375554074e-24,9.0,-15.13,1.0442604737599883,-16.06,33.7216,35.8937,40.2466,0.9797,29.2202,29.0832,0
182555,npp,1651,1094,15.4620237350464,11.5490865707397,104.921455383301,3670176,1652,804,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.92299618059488,45.3666426064799,39.03444409792314,2.426664256026979e-18,6.0,-45.39,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,20.8724,14.3284,0
182754,npp,927,422,21.6906623840332,11.5486154556274,104.919700622559,3670176,924,242,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.85982738825155,62.90561837654674,51.98802378745533,6.699827735152368e-12,3.0,-62.92,2.6065528283652384,-63.23,27.4197,33.4654,41.0191,1.0508,30.6473,22.7921,0
182767,npp,2886,4009,18.1954307556152,11.5502262115479,104.924057006836,3670176,2887,3172,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95861127001382,69.11229280879128,55.78304535056617,9.826563394504924e-21,19.0,69.09,3.5496478698597698,68.89,21.1199,25.7044,30.5526,1.368,33.0493,24.8921,0
182958,npp,2215,3347,29.0730075836182,11.5468902587891,104.918983459473,3670176,2215,2696,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71604092010816,56.0899823757715,47.26844430086811,5.396969408796133e-15,16.0,56.08,2.0682789409984763,55.72,28.2118,32.3125,37.4316,1.0883,33.5984,31.6392,0
183154,npp,1528,2671,36.9962997436523,11.5522613525391,104.918869018555,3670176,1528,2151,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19556836243456,33.7439760098281,29.4484203067513,2.3282758609799347e-08,13.0,33.76,1.2937979144666532,33.01,31.8045,36.2056,41.7078,0.9713,35.7759,35.9327,0
183352,npp,830,1997,29.2135372161865,11.5471696853638,104.917663574219,3670144,829,1566,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-21 18:30:05.336311,83.93835706319324,2.2524698041949422,1.993438809739527,0.0016490188868202391,10.0,-2.16,1.0,-3.02,31.2614,35.1647,41.3759,1.0,29.2135,29.2135,0
183549,npp,103,1323,36.7374725341797,11.5527086257935,104.918647766113,3670144,104,998,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.5535315930797,36.936847387696055,32.13064006432446,0.015528792495134882,7.0,-36.92,1.357151599901897,-37.64,33.1284,36.3737,41.385,0.9668,35.4327,35.5164,0
183942,npp,652,3569,28.4780540466309,11.5521144866943,104.923080444336,3670144,651,2896,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.27581000487751,61.1947202632544,50.85746300059146,0.03862237856126412,17.0,61.18,2.5331140255951103,60.87,27.8386,31.7163,36.5406,1.1087,33.8863,31.5743,0
184132,npp,3043,2900,33.3453674316406,11.5474185943604,104.92041015625,3670144,3044,2339,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.59728720758275,42.77908246475082,36.947705113511,0.08910406844701779,14.0,42.74,1.4867838833500562,42.09,30.7985,35.6536,39.1063,0.9863,33.6122,32.8881,0
185103,npp,1481,3127,29.0368576049805,11.5505475997925,104.921882629395,3670144,1481,2503,196611,3866755,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09540489618675,50.12716388827466,42.788184584524004,0.06704407252579632,15.0,50.12,1.7549928774784245,49.67,29.6767,34.6857,38.1156,1.0138,31.946,29.4379,0
186476,npp,1599,2001,27.3477020263672,11.5482454299927,104.917808532715,3670176,1599,1570,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-04-06 18:30:19.731715,75.55334128882386,2.146260252055762,1.8995603144638282,1.41669685747138e-17,10.0,-1.93,1.0,-3.02,31.2614,35.1647,41.3759,1.0,27.3477,27.3477,0
188809,npp,115,1100,34.6609687805176,11.5476417541504,104.921806335449,3670176,116,808,196611,3866787,655,cam_phnompenh_31_14,11.55,104.92083333,31,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.87953378415432,45.176302990946304,38.88773257252648,5.651544368508259e-08,6.0,-45.18,1.5732132722552272,-45.95,34.2181,37.9468,42.4992,0.9267,33.0761,32.1198,0
