gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,2005,0.497773766517639,11.5159158706665,104.978469848633,3670176,2734,1573,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2012-04-19 18:30:11.209819,79.25024202713993,1.7897134108797985,1.5840984738983488,3.4062614129126733e-26,10.0,-1.7,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.4978,0.4978,0
103322,npp,2010,1330,0.59803906083107,11.5135364532471,104.979698181152,3670176,2009,1004,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2012-04-20 18:11:20.861315,97.09128874495784,36.63921331716938,31.885635929862882,2.1226597345305382e-30,7.0,-36.64,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,0.8444,0.5927,0
154803,npp,327,1083,0.436146438121796,11.517599105835,104.976921081543,3670176,327,796,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.29589259396161,45.74770577888418,39.3441436446164,3.521244587305732e-27,6.0,-45.76,1.5732132722552272,-45.63,1.2534,1.961,3.3555,0.8026,0.6047,0.3501,0
155739,npp,1795,1310,1.24151718616486,11.5182456970215,104.978179931641,3670176,1796,986,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2012-12-16 18:10:10.325407,98.14633634852456,37.41502795573704,32.53311459866377,4.5036187654717756e-29,7.0,-37.44,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,1.3186,1.2305,0
155924,npp,1063,632,0.587340712547302,11.517749786377,104.979873657227,3670176,1064,415,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.11700246481472,58.35692228891243,48.89651540772694,5.987898708556328e-24,4.0,-58.39,2.253202848596432,-58.235,1.5954,2.117,3.2213,0.7435,0.8951,0.4367,0
169981,npp,2229,1751,0.465958654880524,11.517068862915,104.979042053223,3670176,2229,1334,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.52681633471477,16.216689978997447,14.311654583635598,4.967353417423274e-34,9.0,-16.22,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,0.6647,0.5181,0
170155,npp,1500,1072,1.15808212757111,11.5197811126709,104.981536865234,3670176,1500,787,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-12 18:03:41.728767,97.06838235009116,46.12343873250771,39.64553785914439,5.997108168323455e-34,6.0,-46.14,1.5732132722552272,-45.63,1.2534,1.961,3.3555,0.8026,1.0636,0.9295,0
170350,npp,2723,3990,1.68560719490051,11.5156574249268,104.975791931152,3670176,2726,3163,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97863709474754,68.80966225041482,55.623359385379146,8.646838718921056e-33,19.0,68.8,3.5496478698597698,69.04,2.4172,3.422,4.5744,0.46,1.0848,0.7753,0
170531,npp,2036,3327,0.872353374958038,11.5151834487915,104.97583770752,3670176,2037,2675,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.94970661692753,55.574711305339505,46.89907659047391,4.905354524221531e-32,16.0,55.57,2.0682789409984763,55.98,1.3516,2.98,4.4475,0.5282,0.555,0.4608,0
170716,npp,1337,2649,0.456656098365784,11.5142040252686,104.978004455566,3670176,1337,2135,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.92753031250143,32.80300177214332,28.655044548548478,2.820844928782065e-29,13.0,32.79,1.2365102219381485,33.59,1.0569,1.3689,1.7613,1.1498,0.8362,0.5251,0
170898,npp,641,1975,0.550336748361588,11.5131587982178,104.977752685547,3670176,641,1545,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-16 18:28:50.380886,116.64311328223896,3.551135096037509,3.142816554004611,1.2338561724661906e-24,10.0,-3.43,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.5503,0.5503,0
171079,npp,3005,1299,0.875651359558105,11.5173444747925,104.977035522461,3670176,3004,976,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.59458747554079,37.843199052071284,32.888861538009145,1.4913789348275704e-18,7.0,-37.88,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,1.049,0.8678,0
171260,npp,2271,622,0.555943518877029,11.5170621871948,104.977294921875,3670176,2276,407,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-18 17:51:09.723154,96.40393838649914,58.58991772835553,49.0585970142271,2.2076636274530414e-11,4.0,-58.62,2.253202848596432,-58.235,1.5954,2.117,3.2213,0.7435,0.8812,0.4133,0
171454,npp,475,3549,0.927979171276093,11.5137014389038,104.977104187012,3670176,474,2881,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78487834797627,60.77565650781677,50.580170751704834,2.068802290074457e-14,17.0,60.76,2.4157378735459294,61.05,1.7691,2.8569,4.9909,0.5509,0.7755,0.5113,0
171638,npp,2867,2880,0.814609289169312,11.5173578262329,104.981590270996,3670176,2868,2322,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39903016343395,42.0367062898688,36.34970351741169,2.412265825714178e-07,14.0,42.02,1.4867838833500562,42.45,1.1324,2.0419,2.9901,0.7708,0.7485,0.6279,0
174800,npp,3007,2213,0.754282653331757,11.5194396972656,104.978866577148,3670176,3007,1772,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-06 18:35:32.630690,-76.03828073638213,10.423635374704665,9.214530425402458,7.215278559602311e-16,11.0,10.38,1.0,10.585,0.9304,1.3868,2.4815,1.135,0.9415,0.8561,0
175187,npp,1571,860,0.826550960540771,11.5155725479126,104.981452941895,3670176,1573,647,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-08 17:57:55.491784,97.47282976048905,52.531608010860246,44.62352852472909,1.3977136996235643e-29,5.0,-52.56,1.847645286154319,-52.545,1.4349,2.0489,3.6008,0.7682,0.9124,0.6349,0
175772,npp,1460,2439,0.691153109073639,11.5203762054443,104.976409912109,3670176,1461,1975,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4515583411154,22.803265758969847,20.06113112272648,4.068332031048019e-33,12.0,22.77,1.0837787002826917,22.72,1.0614,1.6813,2.9348,0.9361,0.6603,0.647,0
175964,npp,759,1766,0.823577225208282,11.5148286819458,104.980400085449,3670176,759,1347,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.35376516665416,15.38386166592411,13.57910183813704,1.080454309073926e-31,9.0,-15.4,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,1.0072,0.9158,0
176748,npp,2982,2667,0.698510766029358,11.5178499221802,104.98217010498,3670176,2983,2148,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39104768121624,33.58824582257727,29.31614516555936,1.3626342551847253e-19,13.0,33.59,1.2937979144666532,33.59,1.0569,1.3689,1.7613,1.1498,1.0558,0.8032,0
177149,npp,1568,1291,0.605994313955307,11.5167808532715,104.978240966797,3670176,1570,969,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-02-18 18:10:38.892823,96.18236822597837,37.16205547461417,32.31799227899639,6.515505860894902e-06,7.0,-38.2,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,0.8503,0.6006,0
180152,npp,19,2001,0.936666429042816,11.5175647735596,104.979148864746,3670176,19,1569,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-05 18:29:49.156746,103.50698006512489,1.917452209421666,1.6969406218185297,0.00044595950898107425,10.0,-1.93,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.9367,0.9367,0
180348,npp,2383,1326,0.966114282608032,11.5155954360962,104.978034973145,3670176,2382,1001,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-06 18:10:58.775174,96.88644658492562,36.82381223882648,32.03524072489856,9.930354400840083e-11,7.0,-36.8,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,1.1157,0.9575,0
180544,npp,1664,649,1.40556931495667,11.5155372619629,104.980667114258,3670176,1668,432,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-07 17:52:08.393864,96.6697652519413,57.98375593346169,48.62517465332164,1.4525510628803155e-18,4.0,-57.98,2.2013981571160284,-58.235,1.5954,2.117,3.2213,0.7435,1.2508,1.045,0
180755,npp,2936,3572,1.6993465423584,11.5159330368042,104.977127075195,3670176,2936,2899,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.48851755662601,61.259827483066154,50.89930673835048,3.3203686882095315e-16,17.0,61.24,2.5331140255951103,61.05,1.7691,2.8569,4.9909,0.5509,1.117,0.9362,0
181155,npp,1546,2229,1.053162574768066,11.5166006088257,104.98169708252,3670176,1546,1787,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.79902381333221,11.283845160597036,9.97249342778847,3.531016953625118e-29,11.0,11.29,1.015504800579495,10.585,0.9304,1.3868,2.4815,1.135,1.2454,1.1953,0
181554,npp,125,874,1.25189137458801,11.5172967910767,104.978790283203,3670176,124,656,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.84895320446368,52.15871464026496,44.33968704292258,3.3454089725430444e-33,5.0,-52.16,1.847645286154319,-52.545,1.4349,2.0489,3.6008,0.7682,1.1426,0.9617,0
181765,npp,1379,3796,1.74602997303009,11.5161552429199,104.981262207031,3670176,1382,3055,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40838827836616,65.58264151766566,53.699024717566004,3.7557034829424708e-31,18.0,65.56,3.0,65.305,2.4274,3.3688,5.8137,0.4672,1.0331,0.8158,0
182359,npp,2367,1780,0.795341312885284,11.5175704956055,104.97974395752,3670176,2367,1360,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-16 18:23:43.767897,96.07563581026591,14.64896875461336,12.933344759590453,7.558489442735295e-24,9.0,-14.63,1.015504800579495,-15.56,0.973,1.4155,2.6957,1.112,0.9633,0.8844,0
182754,npp,932,432,1.7322781085968,11.5141515731812,104.981170654297,3670176,934,250,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-18 17:46:04.790340,97.04950525726642,62.70836310206099,51.85857476918911,6.2217345498859704e-12,3.0,-62.72,2.6065528283652384,-63.04,1.7449,2.165,4.1047,0.727,1.4079,1.2594,0
182767,npp,2889,4018,2.16997504234314,11.5174903869629,104.980010986328,3670176,2889,3176,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86190719401047,69.24974378602818,55.86001295035082,9.289838261156423e-21,19.0,69.23,3.5496478698597698,69.04,2.4172,3.422,4.5744,0.46,1.2213,0.9981,0
182958,npp,2218,3356,0.883655369281769,11.5146484375,104.977210998535,3670176,2217,2705,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57492848801981,56.3178425518656,47.4340218440855,5.0467283337357875e-15,16.0,56.31,2.1127631471468895,55.98,1.3516,2.98,4.4475,0.5282,0.5818,0.4667,0
183154,npp,1532,2681,0.527905017137527,11.5142440795898,104.98030090332,3670176,1531,2157,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84494383095051,34.170645873017726,29.80876368793565,2.1583230084868426e-08,13.0,34.18,1.2937979144666532,33.59,1.0569,1.3689,1.7613,1.1498,0.924,0.607,0
186476,npp,1602,2012,0.806244313716888,11.5179481506348,104.98176574707,3670176,1602,1580,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-04-06 18:30:21.510995,99.8726306999468,1.293018353330254,1.144427648785225,1.508190892260274e-17,10.0,-1.3,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.8062,0.8062,0
188236,npp,2235,3139,1.14315760135651,11.5140495300293,104.977256774902,3670176,2234,2511,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-04-15 19:01:48.058184,-79.1216070613631,50.48689882218355,43.06888362127641,1.1388574446243267e-24,15.0,50.48,1.847645286154319,49.94,1.3993,2.7367,3.6225,0.5751,0.7115,0.6575,0
188809,npp,118,1109,0.959143280982971,11.5190763473511,104.979843139648,3670176,119,815,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.70519384776999,44.87220438090454,38.643736752088365,5.280245240226144e-08,6.0,-44.88,1.5732132722552272,-45.63,1.2534,1.961,3.3555,0.8026,0.9371,0.7698,0
193684,npp,758,1561,0.780147671699524,11.5133953094482,104.981903076172,3670176,758,1172,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.6273073055663,26.208801168125458,23.012300593527247,1.3356235531418686e-24,8.0,-26.19,1.1367971201176101,-27.13,1.0712,1.7141,2.5489,0.9183,0.7524,0.7164,0
198393,npp,1296,2001,0.670744121074677,11.5132789611816,104.981819152832,3670176,1296,1569,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-06-09 18:30:41.292961,79.66456021866567,2.0607916195036506,1.8239464647927561,3.721824607431321e-30,10.0,-1.93,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.6707,0.6707,0
233435,npp,1922,1096,0.959293127059937,11.5135402679443,104.980697631836,3670176,1923,805,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.66897704666482,45.32465949622256,39.00399207447754,2.9794841665868108e-15,6.0,-45.32,1.5732132722552272,-45.63,1.2534,1.961,3.3555,0.8026,0.9372,0.7699,0
236817,npp,1909,420,1.0271710753440861,11.5164213180542,104.97794342041,3670176,1910,241,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.9760021259827,62.954571779427965,52.02098760593875,6.125669897071105e-07,3.0,-62.96,2.6065528283652384,-63.04,1.7449,2.165,4.1047,0.727,1.1374,0.7468,0
237030,npp,116,3344,0.973783075809479,11.5161714553833,104.97972869873,3670176,118,2693,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-10-29 19:09:54.167750,-79.08128663659582,56.026606111246515,47.22220181522973,0.00012916134505945194,16.0,56.0,2.0682789409984763,55.98,1.3516,2.98,4.4475,0.5282,0.604,0.5143,0
237224,npp,2495,2667,0.79996532201767,11.5148315429688,104.981948852539,3670176,2494,2148,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-10-30 18:51:05.632206,-78.81445246176803,33.59258473656606,29.32007548956752,2.746829932622539e-11,13.0,33.59,1.2937979144666532,33.59,1.0569,1.3689,1.7613,1.1498,1.1343,0.9198,0
237421,npp,1789,1992,0.437095642089844,11.5187692642212,104.976928710938,3670176,1789,1561,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-10-31 18:32:17.097036,89.52329055821961,2.474556481307792,2.189939449578358,4.401125143650957e-19,10.0,-2.45,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.4371,0.4371,0
237814,npp,329,640,0.915498673915863,11.5155277252197,104.980514526367,3670176,329,423,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.96525830229757,58.1907326724545,48.7715673642301,1.385451873545423e-31,4.0,-58.2,2.2013981571160284,-58.235,1.5954,2.117,3.2213,0.7435,1.0282,0.6807,0
238025,npp,1607,3562,1.20346736907959,11.5137376785278,104.980911254883,3670176,1607,2891,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.401240565429,61.0522839895007,50.75965903812305,1.4492032232522077e-31,17.0,61.03,2.5331140255951103,61.05,1.7691,2.8569,4.9909,0.5509,0.9212,0.663,0
239387,npp,1690,2437,0.632441461086273,11.5184736251831,104.981513977051,3670176,1690,1973,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80807147170245,22.67597012522722,19.950109085891253,2.2111702979298418e-14,12.0,22.66,1.0837787002826917,22.72,1.0614,1.6813,2.9348,0.9361,0.6062,0.5921,0
239575,npp,963,1763,0.926721930503845,11.5152540206909,104.981811523438,3670176,963,1344,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-11-11 18:26:03.567362,98.46475004235582,15.563759757033996,13.736862240310927,2.4263128891631237e-06,9.0,-15.56,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,1.106,1.0305,0
242635,npp,1748,1762,0.973002791404724,11.5172462463379,104.979843139648,3670176,1748,1344,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-11-27 18:26:19.173729,98.99249724993672,15.61041592648353,13.778331295610887,8.777216234162768e-05,9.0,-15.62,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,1.1503,1.082,0
243393,npp,941,2662,0.400985449552536,11.5159225463867,104.97631072998,3670176,940,2145,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11308061966619,33.37622856566666,29.138369632959268,1.0056436797765969e-25,13.0,33.37,1.2365102219381485,33.59,1.0569,1.3689,1.7613,1.1498,0.7912,0.4611,0
243764,npp,2618,1314,0.33055195212364197,11.5183534622192,104.978233337402,3670176,2618,990,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.7224726298357,37.27272738792525,32.41244943605448,8.762685934581445e-34,7.0,-37.28,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,0.6473,0.3276,0
244330,npp,2490,2892,0.646768808364868,11.515739440918,104.979759216309,3670176,2490,2332,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.4765355477948,42.46923864770871,36.700145466809744,3.607752511696847e-30,14.0,42.45,1.4867838833500562,42.45,1.1324,2.0419,2.9901,0.7708,0.6356,0.4985,0
244515,npp,1801,2217,0.447393268346786,11.5185222625732,104.979331970215,3670176,1801,1776,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-07 18:39:10.286815,-79.22561101193929,10.617854510492775,9.386122542448081,8.932306324409855e-26,11.0,10.61,1.015504800579495,10.585,0.9304,1.3868,2.4815,1.135,0.6489,0.5078,0
245274,npp,976,3119,0.79846054315567,11.5154438018799,104.975692749023,3670176,979,2498,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-11 19:04:20.837655,-78.4748520400536,49.88306287006997,42.60134060007635,8.456393989216798e-07,15.0,49.88,1.7549928774784245,49.94,1.3993,2.7367,3.6225,0.5751,0.4696,0.4592,0
248273,npp,1832,3123,1.22572505474091,11.51695728302,104.977416992188,3670176,1832,2500,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-27 19:04:45.362874,-79.13544599019637,50.011555907300746,42.70284054802405,0.00018776212103102698,15.0,50.0,1.7549928774784245,49.94,1.3993,2.7367,3.6225,0.5751,0.713,0.705,0
248459,npp,1128,2445,0.5488043427467351,11.5143146514893,104.977813720703,3670176,1128,1980,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.45017172059634,23.085412228360994,20.30844612054488,1.323928549574153e-11,12.0,23.09,1.0837787002826917,22.72,1.0614,1.6813,2.9348,0.9361,0.529,0.5138,0
248641,npp,427,1771,0.832818746566772,11.5180196762085,104.981712341309,3670176,427,1351,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.70733974500105,15.116379198691826,13.345902249309818,8.855795168914245e-20,9.0,-15.13,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,1.016,0.9261,0
261483,npp,1972,1996,0.625186264514923,11.5181188583374,104.976699829102,3670176,1972,1565,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-03 18:33:33.803618,92.66236938643145,2.2398141663533133,1.9824788944222744,2.1678465390055448e-32,10.0,-2.22,1.0,-2.48,0.7653,1.574,2.3806,1.0,0.6252,0.6252,0
261661,npp,1248,1320,0.670749068260193,11.5137233734131,104.977432250977,3670176,1250,996,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-04 18:14:43.495814,97.03526731703616,37.044879348623795,32.22514944290947,2.663559150183993e-29,7.0,-37.04,1.357151599901897,-37.24,0.9209,1.5881,2.8044,0.9911,0.898,0.6648,0
261840,npp,528,642,1.22499525547028,11.5175514221191,104.981094360352,3670176,532,425,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-05 17:55:53.189177,96.7730719406279,58.12940882447729,48.73742200549061,4.687293704826926e-24,4.0,-58.15,2.2013981571160284,-58.235,1.5954,2.117,3.2213,0.7435,1.1688,0.9108,0
262038,npp,1798,3569,1.4221568107605,11.5187196731567,104.982719421387,3670176,1799,2896,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-06 19:17:29.264718,-78.59374472359666,61.186665578430805,50.85957062333664,1.3236028996108078e-25,17.0,61.18,2.5331140255951103,61.05,1.7691,2.8569,4.9909,0.5509,1.0076,0.7835,0
262578,npp,2790,1547,0.631891667842865,11.5133609771729,104.980804443359,3670176,2790,1160,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.27071818455445,26.87278278629195,23.584232117377685,0.00017824693546562357,8.0,-26.88,1.1367971201176101,-27.13,1.0712,1.7141,2.5489,0.9183,0.622,0.5802,0
265506,npp,523,1545,1.0829431414604191,11.5184860229492,104.97713470459,3670176,523,1159,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-25 18:21:24.464748,97.45285481414372,26.981102199165125,23.6766719567674,2.0267023699144092e-05,8.0,-26.98,1.1367971201176101,-27.13,1.0712,1.7141,2.5489,0.9183,1.0188,0.9944,0
265688,npp,2866,865,1.38809061050415,11.5165700912476,104.977386474609,3670176,2868,651,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-26 18:02:35.915790,97.37260633820374,52.40298894760466,44.53072175516178,5.147358273203613e-14,5.0,-52.41,1.847645286154319,-52.545,1.4349,2.0489,3.6008,0.7682,1.2163,1.0663,0
266072,npp,375,3122,1.39934182167053,11.5151424407959,104.975563049316,3670176,375,2500,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.1477577108288,49.979421365160356,42.67672098624715,1.1520825765823695e-20,15.0,49.97,1.7549928774784245,49.94,1.3993,2.7367,3.6225,0.5751,0.812,0.8048,0
266254,npp,2759,2444,0.534614741802216,11.5168571472168,104.976432800293,3670176,2759,1979,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-29 18:46:36.661444,-79.5264639459534,23.029278112929767,20.2590928856498,6.081107536197441e-28,12.0,23.03,1.0837787002826917,22.72,1.0614,1.6813,2.9348,0.9361,0.5159,0.5005,0
266442,npp,2059,1770,0.757673501968384,11.5178594589233,104.979431152344,3670176,2059,1351,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.66608787064634,15.175515695373438,13.397399394978258,1.2799275282469285e-33,9.0,-15.18,1.0442604737599883,-15.56,0.973,1.4155,2.6957,1.112,0.9441,0.8425,0
266621,npp,1349,1092,0.871734976768494,11.5144329071045,104.978546142578,3670176,1350,802,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.64466009830907,45.44575186834177,39.10246672615854,5.298479223963563e-34,6.0,-45.46,1.5732132722552272,-45.63,1.2534,1.961,3.3555,0.8026,0.8816,0.6997,0
266809,npp,628,420,1.113291203975677,11.5163049697876,104.978912353516,3670176,630,241,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.98990737189193,62.939370485040776,52.01662541284103,3.638650484913688e-32,3.0,-62.96,2.6065528283652384,-63.04,1.7449,2.165,4.1047,0.727,1.1705,0.8094,0
266823,npp,2585,4009,1.48880124092102,11.5133647918701,104.979652404785,3670176,2585,3172,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75259910156636,69.10602453782819,55.78774448007786,1.5862333496329304e-32,19.0,69.09,3.5496478698597698,69.04,2.4172,3.422,4.5744,0.46,1.0294,0.6848,0
267013,npp,1915,3346,0.888697683811188,11.5170440673828,104.978492736816,3670176,1914,2695,196611,3866787,1053,cam_phnompenh_45_22,11.51666667,104.97916667,45,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.70000659742607,56.06910043498853,47.25794433655628,1.0229568684062886e-31,16.0,56.05,2.0682789409984763,55.98,1.3516,2.98,4.4475,0.5282,0.5629,0.4694,0
