lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.88,0.898,0.906
2,0.823,0.844,0.832
3,0.783,0.798,0.757
4,0.749,0.759,0.682
5,0.721,0.727,0.614
6,0.703,0.7,0.555
7,0.681,0.678,0.501
8,0.666,0.66,0.461
9,0.658,0.646,0.431
10,0.637,0.635,0.399
11,0.627,0.627,0.382
12,0.629,0.621,0.375
13,0.622,0.616,0.363
14,0.622,0.613,0.356
15,0.618,0.611,0.351
16,0.626,0.61,0.356
17,0.62,0.609,0.355
18,0.61,0.609,0.351
19,0.603,0.609,0.352
20,0.601,0.608,0.361
21,0.591,0.608,0.368
22,0.587,0.607,0.386
23,0.585,0.605,0.412
24,0.584,0.604,0.444
25,0.585,0.601,0.483
26,0.586,0.596,0.525
27,0.601,0.593,0.574
28,0.611,0.589,0.614
29,0.607,0.585,0.629
30,0.599,0.581,0.624
31,0.59,0.577,0.595
32,0.586,0.573,0.554
33,0.573,0.569,0.502
34,0.567,0.564,0.454
35,0.565,0.56,0.413
36,0.556,0.556,0.373
37,0.544,0.552,0.337
38,0.537,0.549,0.311
39,0.53,0.546,0.291
40,0.527,0.543,0.278
41,0.529,0.541,0.271
42,0.519,0.539,0.258
43,0.526,0.537,0.257
44,0.539,0.536,0.261
45,0.538,0.536,0.259
46,0.538,0.536,0.259
47,0.539,0.536,0.263
48,0.55,0.538,0.273
49,0.545,0.54,0.276
50,0.547,0.543,0.288
51,0.541,0.545,0.299
52,0.548,0.548,0.325
53,0.554,0.551,0.358
54,0.553,0.552,0.395
55,0.553,0.554,0.436
56,0.559,0.554,0.48
57,0.566,0.555,0.52
58,0.561,0.555,0.544
59,0.558,0.555,0.553
60,0.56,0.555,0.546
61,0.553,0.554,0.516
62,0.556,0.553,0.484
63,0.553,0.552,0.442
64,0.556,0.551,0.403
65,0.549,0.551,0.363
66,0.545,0.55,0.331
67,0.543,0.551,0.306
68,0.543,0.551,0.289
69,0.54,0.552,0.277
70,0.54,0.552,0.27
71,0.543,0.553,0.267
72,0.546,0.553,0.264
73,0.554,0.554,0.266
74,0.556,0.554,0.267
75,0.563,0.555,0.275
76,0.565,0.556,0.281
77,0.563,0.557,0.285
78,0.567,0.558,0.294
79,0.569,0.559,0.305
80,0.565,0.561,0.313
81,0.561,0.562,0.325
82,0.562,0.563,0.348
83,0.562,0.563,0.377
84,0.565,0.563,0.411
85,0.563,0.563,0.444
86,0.555,0.562,0.47
87,0.558,0.561,0.498
88,0.557,0.56,0.513
89,0.549,0.558,0.509
90,0.547,0.555,0.494
91,0.55,0.553,0.47
92,0.554,0.55,0.441
93,0.556,0.547,0.408
94,0.555,0.544,0.377
95,0.553,0.542,0.348
96,0.551,0.541,0.323
97,0.544,0.54,0.298
98,0.536,0.539,0.277
99,0.527,0.539,0.26
100,0.537,0.538,0.258
101,0.531,0.537,0.248
102,0.525,0.536,0.241
103,0.522,0.536,0.238
104,0.527,0.535,0.242
105,0.534,0.534,0.25
106,0.534,0.534,0.254
107,0.537,0.533,0.26
108,0.534,0.533,0.264
109,0.529,0.532,0.268
110,0.532,0.531,0.282
111,0.537,0.531,0.303
112,0.543,0.531,0.328
113,0.541,0.53,0.353
114,0.547,0.53,0.384
115,0.538,0.53,0.406
116,0.535,0.53,0.428
117,0.526,0.53,0.441
118,0.516,0.53,0.442
119,0.514,0.529,0.44
120,0.515,0.528,0.429
121,0.516,0.526,0.41
122,0.524,0.525,0.391
123,0.528,0.523,0.37
124,0.527,0.522,0.346
125,0.521,0.52,0.321
126,0.521,0.519,0.303
127,0.52,0.518,0.287
128,0.525,0.517,0.279
129,0.522,0.516,0.268
130,0.518,0.517,0.259
131,0.525,0.517,0.261
132,0.524,0.518,0.26
133,0.516,0.518,0.257
134,0.508,0.519,0.257
135,0.512,0.521,0.266
136,0.516,0.522,0.275
137,0.516,0.524,0.282
138,0.52,0.525,0.293
139,0.524,0.527,0.308
140,0.527,0.528,0.324
141,0.529,0.529,0.342
142,0.525,0.53,0.36
143,0.533,0.531,0.386
144,0.54,0.532,0.413
145,0.538,0.533,0.434
146,0.534,0.533,0.448
147,0.535,0.533,0.459
148,0.536,0.533,0.463
149,0.536,0.531,0.457
150,0.538,0.529,0.446
151,0.534,0.526,0.426
152,0.528,0.524,0.403
153,0.519,0.521,0.377
154,0.518,0.518,0.357
155,0.517,0.515,0.338
156,0.518,0.511,0.322
157,0.514,0.508,0.306
158,0.508,0.505,0.292
159,0.504,0.503,0.282
160,0.499,0.501,0.273
161,0.488,0.5,0.264
162,0.486,0.5,0.263
163,0.484,0.5,0.264
164,0.486,0.5,0.267
165,0.489,0.501,0.273
166,0.494,0.502,0.282
167,0.498,0.503,0.291
168,0.5,0.505,0.302
169,0.503,0.506,0.316
170,0.512,0.507,0.337
171,0.521,0.509,0.361
172,0.528,0.51,0.386
173,0.526,0.512,0.405
174,0.522,0.513,0.421
175,0.523,0.514,0.438
176,0.525,0.515,0.451
177,0.523,0.516,0.453
178,0.523,0.516,0.45
179,0.521,0.516,0.436
180,0.518,0.515,0.415
181,0.505,0.515,0.385
182,0.5,0.513,0.359
183,0.497,0.511,0.337
184,0.5,0.509,0.318
185,0.499,0.506,0.3
186,0.499,0.504,0.285
187,0.5,0.502,0.274
188,0.5,0.5,0.265
189,0.502,0.499,0.261
190,0.503,0.498,0.259
191,0.504,0.498,0.258
192,0.506,0.498,0.26
193,0.504,0.498,0.261
194,0.5,0.499,0.262
195,0.499,0.5,0.267
196,0.498,0.501,0.274
197,0.495,0.502,0.283
198,0.493,0.502,0.295
199,0.492,0.503,0.31
200,0.497,0.503,0.331
201,0.502,0.503,0.354
202,0.506,0.503,0.377
203,0.507,0.502,0.398
204,0.508,0.501,0.417
205,0.506,0.499,0.43
206,0.505,0.497,0.437
207,0.506,0.496,0.437
208,0.505,0.495,0.43
209,0.498,0.494,0.411
210,0.49,0.492,0.388
211,0.491,0.491,0.368
212,0.489,0.49,0.346
213,0.482,0.488,0.323
214,0.477,0.487,0.302
215,0.475,0.485,0.286
216,0.476,0.484,0.275
217,0.475,0.482,0.264
218,0.478,0.48,0.259
219,0.479,0.478,0.255
220,0.478,0.477,0.251
221,0.476,0.475,0.248
222,0.475,0.475,0.247
223,0.481,0.474,0.251
224,0.485,0.474,0.255
225,0.483,0.475,0.258
226,0.479,0.476,0.263
227,0.477,0.477,0.273
228,0.479,0.478,0.288
229,0.473,0.478,0.301
230,0.469,0.478,0.318
231,0.469,0.479,0.341
232,0.472,0.479,0.368
233,0.474,0.478,0.394
234,0.476,0.477,0.417
235,0.476,0.476,0.432
236,0.48,0.475,0.44
237,0.479,0.474,0.437
238,0.478,0.473,0.428
239,0.48,0.471,0.417
240,0.484,0.47,0.401
241,0.478,0.469,0.379
242,0.472,0.468,0.356
243,0.468,0.467,0.335
244,0.463,0.466,0.315
245,0.46,0.465,0.299
246,0.454,0.465,0.283
247,0.453,0.464,0.272
248,0.453,0.464,0.265
249,0.454,0.463,0.26
250,0.458,0.463,0.257
251,0.462,0.463,0.255
252,0.466,0.462,0.255
253,0.463,0.462,0.252
254,0.464,0.462,0.253
255,0.466,0.462,0.258
256,0.466,0.463,0.265
257,0.467,0.463,0.277
258,0.466,0.464,0.292
259,0.471,0.465,0.313
260,0.468,0.466,0.333
261,0.469,0.467,0.359
262,0.47,0.468,0.387
263,0.471,0.469,0.415
264,0.468,0.469,0.433
265,0.462,0.469,0.441
266,0.46,0.468,0.443
267,0.462,0.467,0.437
268,0.463,0.466,0.42
269,0.462,0.464,0.394
270,0.464,0.462,0.366
271,0.465,0.46,0.338
272,0.467,0.458,0.313
273,0.459,0.457,0.287
274,0.455,0.455,0.267
275,0.455,0.454,0.257
276,0.457,0.452,0.25
277,0.454,0.451,0.243
278,0.447,0.449,0.236
279,0.445,0.447,0.232
280,0.445,0.445,0.23
281,0.44,0.443,0.227
282,0.435,0.441,0.226
283,0.431,0.439,0.228
284,0.43,0.437,0.235
285,0.427,0.435,0.243
286,0.434,0.433,0.261
287,0.437,0.43,0.28
288,0.437,0.428,0.302
289,0.437,0.426,0.329
290,0.431,0.424,0.354
291,0.429,0.423,0.386
292,0.426,0.422,0.417
293,0.423,0.422,0.445
294,0.417,0.421,0.464
295,0.415,0.421,0.472
296,0.413,0.42,0.468
297,0.411,0.419,0.45
298,0.412,0.418,0.424
299,0.412,0.417,0.391
300,0.41,0.416,0.355
301,0.41,0.415,0.322
302,0.412,0.413,0.296
303,0.417,0.412,0.277
304,0.418,0.41,0.261
305,0.416,0.408,0.249
306,0.416,0.407,0.241
307,0.417,0.405,0.235
308,0.419,0.404,0.232
309,0.411,0.404,0.223
310,0.406,0.404,0.218
311,0.406,0.405,0.217
312,0.399,0.405,0.215
313,0.396,0.405,0.218
314,0.392,0.406,0.222
315,0.392,0.407,0.229
316,0.396,0.408,0.243
317,0.397,0.409,0.26
318,0.402,0.41,0.284
319,0.41,0.411,0.314
320,0.411,0.412,0.347
321,0.415,0.414,0.388
322,0.418,0.415,0.426
323,0.425,0.416,0.462
324,0.425,0.417,0.483
325,0.428,0.418,0.488
326,0.423,0.419,0.472
327,0.428,0.421,0.448
328,0.435,0.421,0.419
329,0.432,0.421,0.378
330,0.422,0.421,0.333
331,0.419,0.421,0.296
332,0.411,0.42,0.26
333,0.413,0.419,0.238
334,0.412,0.418,0.223
335,0.419,0.416,0.219
336,0.421,0.414,0.213
337,0.409,0.413,0.203
338,0.409,0.412,0.199
339,0.404,0.411,0.196
340,0.409,0.41,0.201
341,0.404,0.41,0.202
342,0.404,0.41,0.207
343,0.406,0.41,0.214
344,0.404,0.41,0.221
345,0.412,0.41,0.236
346,0.411,0.411,0.247
347,0.411,0.411,0.267
348,0.417,0.412,0.296
349,0.416,0.413,0.328
350,0.412,0.413,0.362
351,0.419,0.414,0.408
352,0.429,0.415,0.452
353,0.415,0.415,0.476
354,0.416,0.415,0.491
355,0.425,0.416,0.492
356,0.42,0.416,0.471
357,0.415,0.416,0.438
358,0.412,0.416,0.398
359,0.411,0.416,0.356
360,0.406,0.414,0.314
361,0.4,0.413,0.277
362,0.401,0.41,0.251
363,0.411,0.409,0.237
364,0.419,0.407,0.228
365,0.411,0.406,0.212
366,0.405,0.405,0.2
367,0.406,0.404,0.193
368,0.411,0.404,0.191
369,0.412,0.404,0.19
370,0.405,0.405,0.186
371,0.404,0.406,0.189
372,0.405,0.406,0.194
373,0.402,0.407,0.198
374,0.4,0.408,0.204
375,0.401,0.409,0.216
376,0.396,0.41,0.229
377,0.393,0.41,0.248
378,0.393,0.41,0.275
379,0.399,0.41,0.312
380,0.405,0.409,0.354
381,0.413,0.408,0.398
382,0.414,0.406,0.432
383,0.423,0.403,0.461
384,0.426,0.4,0.469
385,0.406,0.396,0.447
386,0.399,0.391,0.417
387,0.387,0.386,0.376
388,0.379,0.38,0.331
389,0.369,0.374,0.286
390,0.359,0.368,0.245
391,0.354,0.362,0.213
392,0.351,0.356,0.19
393,0.35,0.351,0.172
394,0.343,0.346,0.154
395,0.339,0.342,0.141
396,0.341,0.34,0.134
397,0.341,0.339,0.128
398,0.342,0.341,0.125
399,0.349,0.346,0.129
400,0.356,0.354,0.134
