gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,2006,0.439442545175552,11.4814863204956,104.972854614258,3670176,2739,1575,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-04-19 18:30:12.989099,85.88745060348631,1.68755516483948,1.4936808200059355,3.356005180598425e-26,10.0,-1.64,1.0,-2.42,0.7457,1.7202,4.1659,1.0,0.4394,0.4394,0.4394,0
107030,npp,1658,2228,1.17092382907867,11.4790306091309,104.975219726562,3670144,1658,1786,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-05-10 18:36:14.384432,-78.52894957459858,11.240986762249674,9.936045192913307,0.029661911325535677,11.0,11.23,1.015504800579495,10.61,0.9882,1.9056,3.1429,0.9027,0.9967,1.057,0.5398074630470077,0
131476,npp,2890,1314,0.496058404445648,11.4819831848145,104.978141784668,3670144,2890,989,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.66656618880698,37.287690007333254,32.4263979847855,0.0022991774393445862,7.0,-37.28,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,0.4777,0.391,0.35091096461353083,0
144817,npp,2963,856,0.413743227720261,11.482045173645,104.978706359863,3670176,2965,645,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-10-19 17:57:25.932136,97.25600832785389,52.69621631620069,44.74635342815438,1.3350964082831582e-25,5.0,-52.67,1.9513309067639726,-52.53,1.1172,2.8822,4.5663,0.5968,0.4552,0.2469,0.2469,0
146006,npp,2627,4002,1.85518443584442,11.4768333435059,104.97583770752,3670144,2630,3169,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-10-25 19:25:17.030673,-78.08649715260405,68.95597877919755,55.69418785569762,0.00250122577916332,19.0,68.98,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,1.4656,1.1568,1.1131879990058484,0
152809,npp,1173,1314,3.01727080345154,11.482063293457,104.976783752441,3670144,1174,990,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.56440176543497,37.26806293058449,32.40852759189696,0.13914855076973945,7.0,-37.28,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,2.3354,2.3783,-0.047929085378540126,0
152989,npp,443,636,8.87946510314941,11.4776926040649,104.97770690918,3670144,442,420,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.76740004127034,58.27460224246879,48.835241160615524,0.09850029450761916,4.0,-58.29,2.2013981571160284,-58.25,1.0989,2.4534,4.1962,0.7012,4.6393,6.2259,4.508424121661859,0
153478,npp,306,2215,0.96483188867569,11.4815254211426,104.975372314453,3670144,306,1775,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-04 18:35:19.703956,-80.1206838677298,10.501414820099932,9.283505398942387,0.03220894533793486,11.0,10.5,1.0,10.61,0.9882,1.9056,3.1429,0.9027,0.7794,0.871,0.3093967381911137,0
154009,npp,1180,189,0.673757970333099,11.4803733825684,104.972320556641,3670176,1178,94,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-07 17:38:45.174123,96.43089893272,67.1654174233859,54.65705228131434,1.0138942294954222e-05,2.0,-67.2,3.1865100272627664,-67.14,1.459,2.5423,5.1112,0.6766,1.1338,0.4559,0.4559,0
154803,npp,333,1084,0.794025897979736,11.4758081436157,104.978050231934,3670176,332,797,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.93033902009304,45.71717782837639,39.319759892055835,3.552489149366787e-27,6.0,-45.73,1.5732132722552272,-45.63,1.2264,2.9634,4.4015,0.5805,0.3413,0.4609,0.4609,0
155011,npp,1558,4003,0.675532937049866,11.4770126342773,104.977676391602,3670176,1559,3169,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-12 19:25:24.532414,-77.86365764630901,69.00370935775625,55.72993808339704,3.2582128403947014e-27,19.0,69.0,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,1.1333,0.4212,0.4212,0
155739,npp,1801,1310,1.08287525177002,11.478006362915,104.972320556641,3670176,1801,986,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.67271700523588,37.416729562867175,32.53453350110451,4.524104375654617e-29,7.0,-37.44,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,0.9101,0.8536,0.8536,0
155924,npp,1069,632,0.503154426813126,11.4764785766602,104.974380493164,3670176,1067,415,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.86791901998905,58.35842404934542,48.89757612523886,6.013026827931924e-24,4.0,-58.39,2.253202848596432,-58.25,1.0989,2.4534,4.1962,0.7012,0.8547,0.3528,0.3528,0
168356,npp,1668,627,2.45338249206543,11.4769639968872,104.974914550781,3670144,1670,411,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-02 17:51:13.866880,97.0246891945462,58.479725815630175,48.984293797681225,0.03482706577470411,4.0,-58.51,2.253202848596432,-58.25,1.0989,2.4534,4.1962,0.7012,1.7202,1.7202,1.1129465325829722,0
169981,npp,2235,1751,0.518958985805511,11.4771108627319,104.972839355469,3670176,2235,1334,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.32051278700938,16.22837830939423,14.321906961026327,4.980915023634332e-34,9.0,-16.22,1.0442604737599883,-15.56,1.0259,2.5279,5.1711,0.6805,-0.2036,0.3531,0.3531,0
170155,npp,1507,1073,1.16333973407745,11.4764280319214,104.976097106934,3670176,1508,788,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.74365484724066,46.07900322392298,39.61000351361559,6.005412211887986e-34,6.0,-46.1,1.5732132722552272,-45.63,1.2264,2.9634,4.4015,0.5805,0.576,0.6753,0.6753,0
170350,npp,2728,3991,1.1390380859375,11.481219291687,104.975051879883,3670176,2728,3163,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8354457909473,68.82476106224017,55.63191373347652,8.637918852148111e-33,19.0,68.82,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,1.2639,0.7102,0.7102,0
170531,npp,2041,3328,0.770869374275208,11.4803800582886,104.976058959961,3670176,2041,2676,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7277883645752,55.60080336118046,46.918182710383,4.8872377285099027e-32,16.0,55.6,2.0682789409984763,56.0,1.7219,3.3356,5.5064,0.5157,0.4802,0.3975,0.3975,0
170716,npp,1342,2649,0.547541260719299,11.4805507659912,104.972023010254,3670176,1341,2136,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46078268725493,32.805044656347214,28.656776601484726,2.811110080963168e-29,13.0,32.79,1.2365102219381485,33.55,0.9783,2.6331,3.7222,0.6533,0.0335,0.3577,0.3577,0
170898,npp,646,1975,0.406388193368912,11.4804153442383,104.972511291504,3670176,646,1545,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-16 18:28:50.380886,112.18207357472494,3.480313328163615,3.080154955403329,1.2287375353270667e-24,10.0,-3.43,1.0,-2.42,0.7457,1.7202,4.1659,1.0,0.4064,0.4064,0.4064,0
171079,npp,3011,1301,0.357049182057381,11.4786596298218,104.977752685547,3670176,3012,977,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-17 18:10:01.833176,97.8479534430578,37.78244858411156,32.838239995611055,1.4744405660939224e-18,7.0,-37.8,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,0.3752,0.2814,0.2814,0
171260,npp,2277,623,0.5027913153171539,11.4821119308472,104.971923828125,3670176,2279,407,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.91477108633093,58.56305106560193,49.03950806613475,2.196716154006769e-11,4.0,-58.6,2.253202848596432,-58.25,1.0989,2.4534,4.1962,0.7012,0.8545,0.3525,0.3525,0
171454,npp,480,3550,0.827297508716583,11.4779272079468,104.977058410645,3670176,484,2882,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-19 19:12:45.777586,-77.59190341503756,60.79949932241006,50.596394730047194,2.0403230200094233e-14,17.0,60.78,2.4157378735459294,61.07,1.8314,3.0734,4.15,0.5597,0.7904,0.463,0.463,0
171638,npp,2873,2880,0.766924798488617,11.4774475097656,104.974220275879,3670176,2873,2322,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9960575753284,42.04291965850239,36.354775146704654,2.394256826531928e-07,14.0,42.02,1.4867838833500562,42.45,1.2592,1.8273,3.789,0.9414,1.007,0.722,0.722,0
171820,npp,2180,2205,0.706455171108246,11.4803562164307,104.972450256348,3670144,2180,1765,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-21 18:35:14.010001,-81.54034955409897,9.938431625994522,8.787141607496963,0.003688231532680847,11.0,9.92,1.0,10.61,0.9882,1.9056,3.1429,0.9027,0.521,0.6377,0.5733910685113182,0
171998,npp,1476,1530,1.67985427379608,11.4797039031982,104.973037719727,3670144,1477,1148,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-22 18:16:25.452316,98.14612694258454,27.685827621467606,24.282838284817956,0.022564605839208156,8.0,-27.71,1.184412938166907,-27.13,1.0564,2.2687,3.472,0.7582,1.223,1.2737,0.8802578643518648,0
172182,npp,761,850,3.06796336174011,11.4809045791626,104.977096557617,3670144,761,641,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.32181795469671,52.79338531848848,44.824569972875935,0.05346942396306189,5.0,-52.83,1.9513309067639726,-52.53,1.1172,2.8822,4.5663,0.5968,1.8154,1.8311,0.8987936922448412,0
172368,npp,37,182,5.79505825042725,11.4811401367188,104.972106933594,3670144,39,89,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.48602136100047,67.28818360251884,54.73047496253535,0.09671439276115985,2.0,-67.32,3.1865100272627664,-67.14,1.459,2.5423,5.1112,0.6766,2.741,3.9211,2.234763553132174,0
172382,npp,2019,3775,4.33752298355103,11.4787406921387,104.977294921875,3670144,2022,3042,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.3792627588562,65.2019205465137,53.46895396730803,0.054616697323128724,18.0,65.19,2.898275349237888,65.37,1.7743,3.7146,5.2863,0.4631,1.9351,2.0087,1.0563895457433066,0
172563,npp,1344,3109,6.06296110153198,11.4756879806519,104.976104736328,3670144,1347,2492,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-25 19:00:22.600345,-78.62695832685692,49.59262646513277,42.37569081110868,0.11478628704632189,15.0,49.58,1.7549928774784245,49.94,1.4431,2.7735,4.7135,0.6202,3.5946,3.7605,1.7590574647108657,0
172748,npp,639,2431,6.40207624435425,11.4782390594482,104.973007202148,3670144,639,1968,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-26 18:41:35.825606,-78.06490934693319,22.371035837652933,19.68682969798063,0.209806906800636,12.0,22.35,1.0837787002826917,22.82,1.2526,2.9463,4.663,0.5839,4.9089,3.7379,0.07965406946668496,0
172930,npp,3010,1758,5.9435977935791,11.4806451797485,104.97679901123,3670144,3010,1340,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.49018048700354,15.801692731389199,13.946836251474387,0.22230694342876695,9.0,-15.84,1.0442604737599883,-15.56,1.0259,2.5279,5.1711,0.6805,4.9911,4.0444,0.16820029080567345,0
173110,npp,2299,1079,5.37755537033081,11.4767513275146,104.971237182617,3670144,2298,793,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.14226712816743,45.881740002159084,39.45029983022026,0.16036005355643954,6.0,-45.9,1.5732132722552272,-45.63,1.2264,2.9634,4.4015,0.5805,3.2547,3.1216,0.32552182369674476,0
173303,npp,466,3999,5.30936479568481,11.4773807525635,104.975326538086,3670144,469,3167,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-29 19:25:31.201061,-78.07073756527018,68.94960252684392,55.698021388619914,0.11475590917084785,19.0,68.94,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,2.4387,3.3106,1.3096871409785624,0
173482,npp,2868,3336,2.94353866577148,11.4764385223389,104.971450805664,3670144,2869,2685,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.10632423243271,55.8184208169435,47.07428591745846,0.08369418557404855,16.0,55.8,2.0682789409984763,56.0,1.7219,3.3356,5.5064,0.5157,1.5307,1.518,0.058687156326566514,0
173847,npp,1469,1985,1.26369714736938,11.4822444915771,104.97534942627,3670144,1469,1554,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-01 18:29:10.854319,82.18689037738415,2.990364546984045,2.6464850148373396,0.029452401480518937,10.0,-2.85,1.0,-2.42,0.7457,1.7202,4.1659,1.0,1.2637,1.2637,0.7501605293336551,0
174033,npp,761,1310,1.20338678359985,11.4797496795654,104.97216796875,3670144,761,986,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.69561671199772,37.41554276039414,32.5313188920491,0.011304250327671022,7.0,-37.44,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,0.9989,0.9485,0.7513962516556817,0
174221,npp,42,633,0.966308295726776,11.4808921813965,104.972427368164,3670144,42,417,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-03 17:51:31.946745,96.73501922308047,58.34950024521259,48.88736498153649,0.0012813693647006957,4.0,-58.37,2.2013981571160284,-58.25,1.0989,2.4534,4.1962,0.7012,1.0447,0.6775,0.655157721876713,0
174800,npp,3013,2214,0.641043484210968,11.4807195663452,104.971809387207,3670176,3013,1774,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.86149511016194,10.446728570189414,9.234869227611078,7.251459646579868e-16,11.0,10.44,1.0,10.61,0.9882,1.9056,3.1429,0.9027,0.4556,0.5787,0.5787,0
175187,npp,1576,860,0.510315328836441,11.481128692627,104.976737976074,3670176,1576,647,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-08 17:57:55.491784,97.22349037978185,52.53275830734383,44.62439865507198,1.399402018652492e-29,5.0,-52.56,1.847645286154319,-52.53,1.1172,2.8822,4.5663,0.5968,0.4365,0.3046,0.3046,0
175376,npp,851,193,1.029853284358978,11.4801712036133,104.977432250977,3670176,854,95,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-09 17:39:05.141557,96.73625227804915,67.10437134880416,54.61680061977292,8.890828340765219e-34,2.0,-67.14,3.1865100272627664,-67.14,1.459,2.5423,5.1112,0.6766,1.2456,0.6968,0.6968,0
175772,npp,1466,2440,0.472404479980469,11.4787731170654,104.976417541504,3670176,1466,1975,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60279360763073,22.858881433795077,20.109435801224603,4.0434017643765914e-33,12.0,22.82,1.0837787002826917,22.82,1.2526,2.9463,4.663,0.5839,-0.5624,0.2758,0.2758,0
175964,npp,764,1766,0.664691209793091,11.4816246032715,104.975227355957,3670176,764,1347,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-12 18:23:07.577796,96.29566793035131,15.394314893705745,13.588278350044186,1.0731951163435018e-31,9.0,-15.4,1.0442604737599883,-15.56,1.0259,2.5279,5.1711,0.6805,-0.0641,0.4523,0.4523,0
176156,npp,52,1089,0.969143569469452,11.4791421890259,104.975570678711,3670176,53,800,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-13 18:04:19.001817,97.97054927646596,45.52372587055506,39.161036901800216,1.8914910506723153e-28,6.0,-45.56,1.5732132722552272,-45.63,1.2264,2.9634,4.4015,0.5805,0.4526,0.5626,0.5626,0
176748,npp,2988,2667,0.802900612354279,11.4782361984253,104.975105285645,3670176,2987,2148,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.85772020731513,33.593027806588935,29.320188629027122,1.346058503689716e-19,13.0,33.59,1.2937979144666532,33.55,0.9783,2.6331,3.7222,0.6533,0.3056,0.5245,0.5245,0
177345,npp,860,642,1.95488917827606,11.481897354126,104.978782653809,3670144,859,424,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.89801812407856,58.12867525496788,48.727548458250645,0.004729165311941783,4.0,-58.15,2.2013981571160284,-58.25,1.0989,2.4534,4.1962,0.7012,1.4937,1.3707,1.2882410856532494,0
178347,npp,2390,868,5.01203680038452,11.4782724380493,104.978294372559,3670144,2391,652,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.28970080787924,52.31042539169308,44.4534743293385,0.1628031107965724,5.0,-52.33,1.847645286154319,-52.53,1.1172,2.8822,4.5663,0.5968,2.8729,2.9914,0.1527240639610823,0
178951,npp,2266,2447,3.51996231079102,11.4820642471313,104.976448059082,3670144,2266,1982,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.55663515534447,23.189698841400094,20.39629298732515,0.1318364132823127,12.0,23.19,1.0837787002826917,22.82,1.2526,2.9463,4.663,0.5839,2.2495,2.0551,-0.24363281933665437,0
179148,npp,1566,1773,3.37246489524841,11.4803819656372,104.972160339355,3670144,1566,1354,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.73096919395542,15.056117865879445,13.29115643524107,0.09002596441362203,9.0,-15.02,1.0442604737599883,-15.56,1.0259,2.5279,5.1711,0.6805,2.5289,2.2949,0.7251846699350346,0
179346,npp,855,1096,3.27775931358337,11.4788770675659,104.971496582031,3670144,855,806,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.69872028263995,45.31389169268847,38.99254055315893,0.054229062527777365,6.0,-45.32,1.5732132722552272,-45.63,1.2264,2.9634,4.4015,0.5805,1.92,1.9027,0.9571484434090287,0
179548,npp,134,426,2.94035625457764,11.4771175384521,104.977592468262,3670144,135,245,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.71357089685728,62.84398578270872,51.94774273930375,0.026170646942170347,3.0,-62.84,2.6065528283652384,-63.05,1.42,2.6673,5.5575,0.6449,1.8249,1.8963,1.439982025842018,0
179560,npp,2092,4012,2.7587742805481,11.4787216186523,104.976554870605,3670144,2090,3173,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.552303020104,69.15716428350721,55.80878264847558,0.04117029203216515,19.0,69.13,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,1.7202,1.7202,1.002344446137558,0
180152,npp,25,2001,0.821672558784485,11.4779825210571,104.972755432129,3670176,25,1570,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.2489987023512,1.934813157809209,1.712303758727411,0.0004469789312819763,10.0,-1.93,1.0,-2.42,0.7457,1.7202,4.1659,1.0,0.8217,0.8217,0.8217,0
180348,npp,2389,1327,0.970706582069397,11.4767484664917,104.97216796875,3670176,2389,1002,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.84928738961636,36.770264068860634,31.990391984167854,1.2747089847055336e-10,7.0,-36.76,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,0.8274,0.7651,0.7651,0
180544,npp,1670,650,0.789026856422424,11.4791584014893,104.976196289062,3670176,1671,432,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.18222288470417,57.953802343112365,48.60373957430531,1.4577834947395304e-18,4.0,-57.96,2.2013981571160284,-58.25,1.0989,2.4534,4.1962,0.7012,0.9641,0.5532,0.5532,0
180755,npp,2941,3573,1.25800168514252,11.481201171875,104.977058410645,3670176,2939,2899,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.30370944405126,61.28121030259265,50.91373284830019,3.339549581361413e-16,17.0,61.26,2.5331140255951103,61.07,1.8314,3.0734,4.15,0.5597,1.0035,0.7041,0.7041,0
181155,npp,1552,2229,1.038535833358765,11.4763832092285,104.974990844727,3670176,1552,1787,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-10 18:36:10.750943,-76.03543115530101,11.308396621283604,9.994129105802548,3.5043423968704233e-29,11.0,11.29,1.015504800579495,10.61,0.9882,1.9056,3.1429,0.9027,0.8664,0.9375,0.9375,0
181554,npp,131,875,0.991430580615997,11.480845451355,104.972465515137,3670176,133,657,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.45793695216071,52.12902158166827,44.316999729693705,3.3107168557773255e-33,5.0,-52.13,1.847645286154319,-52.53,1.1172,2.8822,4.5663,0.5968,0.6969,0.5917,0.5917,0
181765,npp,1384,3796,1.17463052272797,11.4825134277344,104.974075317383,3670176,1384,3055,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24757273251268,65.58250846730519,53.69894249174351,3.705828778399741e-31,18.0,65.56,3.0,65.37,1.7743,3.7146,5.2863,0.4631,0.8735,0.544,0.544,0
182359,npp,2373,1781,0.610804557800293,11.4800329208374,104.974098205566,3670176,2373,1361,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.80402536547851,14.56484876961264,12.859406301708347,7.445562056919652e-24,9.0,-14.57,1.015504800579495,-15.56,1.0259,2.5279,5.1711,0.6805,-0.1677,0.4156,0.4156,0
182754,npp,937,432,1.043208837509155,11.4792776107788,104.976654052734,3670176,937,250,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.86649577101687,62.70915977338066,51.85909821106136,6.150865747466995e-12,3.0,-62.72,2.6065528283652384,-63.05,1.42,2.6673,5.5575,0.6449,1.0971,0.6728,0.6728,0
182767,npp,2895,4018,0.805377304553986,11.4773187637329,104.971206665039,3670176,2901,3177,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69220417239251,69.25001690380617,55.860165554270644,9.156320779597073e-21,19.0,69.23,3.5496478698597698,69.04,1.6813,2.7588,5.1531,0.6235,1.1699,0.5022,0.5022,0
182958,npp,2223,3357,0.794126272201538,11.4793310165405,104.977272033691,3670176,2221,2706,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35521511145872,56.343915820807446,47.45293864450618,4.9630879183546195e-15,16.0,56.33,2.1127631471468895,56.0,1.7219,3.3356,5.5064,0.5157,0.5173,0.4095,0.4095,0
183154,npp,1537,2682,0.496331840753555,11.4823846817017,104.974739074707,3670176,1539,2158,196611,3866787,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.99564128727593,34.21385655547138,29.845144600489974,2.1433028177636073e-08,13.0,34.22,1.2937979144666532,33.55,0.9783,2.6331,3.7222,0.6533,0.0686,0.3242,0.3242,0
183352,npp,839,2008,1.070767462253571,11.477014541626,104.975021362305,3670144,839,1576,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-21 18:30:07.115585,96.50517023570579,1.5160841574361932,1.3417741241696775,0.0016199769485434033,10.0,-1.53,1.0,-2.42,0.7457,1.7202,4.1659,1.0,1.0708,1.0708,1.0425536749865056,0
183549,npp,113,1334,1.91004765033722,11.4780960083008,104.975257873535,3670144,114,1008,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.21177512238783,36.48851544328272,31.75570364879784,0.015455632465119183,7.0,-36.48,1.357151599901897,-37.28,1.0614,2.1824,3.5842,0.7882,1.5195,1.5056,1.236111709878707,0
183942,npp,662,3580,3.69900441169739,11.4761648178101,104.976272583008,3670144,663,2905,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.5820143172311,61.42005091330727,51.00921764897668,0.0385210954892578,17.0,61.4,2.5331140255951103,61.07,1.8314,3.0734,4.15,0.5597,1.9672,2.0703,1.3986365025386505,0
184132,npp,3051,2909,4.32556104660034,11.4825754165649,104.972137451172,3670144,3051,2347,196611,3866755,1484,cam_phnompenh_44_31,11.47916667,104.975,44,31,cam_phnompenh,2013-03-25 18:55:15.525217,-79.06192765626723,43.10821906856831,37.21498969048815,0.08900885000113273,14.0,43.07,1.4867838833500562,42.45,1.2592,1.8273,3.789,0.9414,3.4005,4.072,2.520019332330641,0
