gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1996,0.466796517372131,11.4594888687134,104.900512695312,3670176,2744,1565,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-04-19 18:30:12.989099,82.27228983560123,2.324631636275822,2.0575090637629563,3.175280588364366e-26,10.0,-2.22,1.0,-2.94,0.6815,1.4377,2.5592,1.0,0.4668,0.4668,0.4668,0
131476,npp,2895,1303,0.46611276268959,11.4585838317871,104.89909362793,3670144,2894,980,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.26474113679053,37.73113783311985,32.79602256003189,0.002277208543199244,7.0,-37.72,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,-0.059,0.2683,0.2295911633379472,0
145994,npp,670,402,4.33175754547119,11.4598598480225,104.89924621582,3670144,668,228,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.57906010535314,63.332347876348294,52.26522561110885,0.03157693909949524,3.0,-63.31,2.7445598364131496,-63.23,0.9104,2.5766,4.7703,0.558,2.0772,2.417,1.8802434602705582,0
148550,npp,476,2428,0.559947341680527,11.4603080749512,104.898155212402,3670144,476,1966,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-11-07 18:41:32.278852,-79.14756304881921,22.18398644557276,19.5220589551776,0.0040155244303377614,12.0,22.19,1.0837787002826917,22.3,0.914,2.4855,4.34,0.5784,-0.339,0.3239,0.25564262420952677,0
152809,npp,1178,1303,3.40761351585388,11.4588708877563,104.897796630859,3670144,1178,980,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.1664233468373,37.71170463152052,32.77832186686044,0.13911484058251933,7.0,-37.72,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,2.1084,1.9617,-0.4030257329409612,0
153478,npp,311,2205,1.0564393997192378,11.4591007232666,104.900680541992,3670144,311,1765,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-04 18:35:19.703956,-78.41573816410957,9.929559217960628,8.77912228698303,0.032157696480486976,11.0,9.92,1.0,10.03,0.7825,1.4472,2.9196,0.9934,1.0469,1.0495,0.5028715305923446,0
154406,npp,1776,2427,0.379616558551788,11.4575605392456,104.898574829102,3670176,1776,1965,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-09 18:41:34.469937,-78.37405768890824,22.15854246586326,19.501969196118825,1.1305409082382724e-11,12.0,22.14,1.0837787002826917,22.3,0.914,2.4855,4.34,0.5784,-0.5054,0.2196,0.2196,0
155011,npp,1563,3992,0.343375742435455,11.4589948654175,104.898109436035,3670176,1562,3164,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-12 19:25:24.532414,-77.73510138413855,68.83747295764147,55.63606500498606,3.0939855412836e-27,19.0,68.83,3.5496478698597698,68.91,1.6113,2.6504,5.1706,0.5425,0.7878,0.1863,0.1863,0
155739,npp,1805,1300,0.447352021932602,11.4604549407959,104.900810241699,3670176,1805,977,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.35122480703058,37.81965511586179,32.870238667343486,4.6898240708918897e-29,7.0,-37.84,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,-0.0729,0.2575,0.2575,0
155924,npp,1074,623,0.598557978868484,11.4562196731567,104.901565551758,3670176,1076,407,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-17 17:51:19.995379,97.04428145314594,58.575906490327114,49.0508657442525,6.355490564430223e-24,4.0,-58.6,2.253202848596432,-58.44,1.0469,2.3376,4.392,0.615,0.6659,0.3681,0.3681,0
157819,npp,931,1069,4.8128457069397,11.4579277038574,104.896697998047,3670144,932,785,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2012-12-27 18:03:51.202857,97.80220011712008,46.19900825928167,39.70502233129893,0.20580755654010607,6.0,-46.24,1.5732132722552272,-45.97,0.8621,2.9242,5.1161,0.4917,2.6382,2.3663,-1.1320932910838915,0
168356,npp,1672,617,2.10220754146576,11.4579706192017,104.901832580566,3670144,1672,401,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.84717378458997,58.71224965003338,49.147976239519004,0.034766401773282635,4.0,-58.74,2.253202848596432,-58.44,1.0469,2.3376,4.392,0.615,1.3332,1.2929,0.7019277890497305,0
168722,npp,2218,2872,0.91405862569809,11.4611415863037,104.902206420898,3670144,2218,2315,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-04 18:53:59.624738,-79.1635179281219,41.73460091071878,36.10315994017179,0.01313242711243347,14.0,41.73,1.4867838833500562,42.13,0.7974,1.6747,3.2026,0.8585,0.9261,0.7847,0.5614701260432943,0
169981,npp,2239,1741,0.5107541084289551,11.4606142044067,104.900451660156,3670176,2239,1325,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.60831607222792,16.788021747333065,14.812629760459963,4.876603844746396e-34,9.0,-16.77,1.0442604737599883,-16.06,0.743,1.9512,4.1847,0.7368,0.0583,0.3763,0.3763,0
170155,npp,1511,1063,0.5627427697181699,11.4581003189087,104.902389526367,3670176,1511,780,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.48689842423747,46.41834682530793,39.88014464612813,6.00221529872351e-34,6.0,-46.44,1.646109783506203,-45.97,0.8621,2.9242,5.1161,0.4917,0.0031,0.2767,0.2767,0
170338,npp,773,389,0.497993469238281,11.4569025039673,104.899848937988,3670176,774,219,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.84834889338129,63.52693938307832,52.40150166133459,4.1064383309212797e-32,3.0,-63.56,2.7445598364131496,-63.23,0.9104,2.5766,4.7703,0.558,0.6803,0.2779,0.2779,0
170531,npp,2046,3318,0.68945986032486,11.459939956665,104.901519775391,3670176,2044,2665,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51706852098896,55.3477045605204,46.7326015295241,4.930623250455413e-32,16.0,55.34,2.0682789409984763,55.71,1.082,3.1395,5.3422,0.4579,0.2531,0.3157,0.3157,0
170716,npp,1347,2640,0.625347256660461,11.4612007141113,104.898345947266,3670176,1348,2129,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.8652111471394,32.38165815080894,28.29753061678916,2.891979436731647e-29,13.0,32.38,1.2365102219381485,33.15,0.7085,1.7938,3.9002,0.8015,0.4927,0.5012,0.5012,0
170898,npp,651,1965,0.733624935150146,11.4581289291382,104.899894714355,3670176,651,1535,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-16 18:28:50.380886,106.30260824729145,4.007332506308105,3.5464244177780677,1.284856601011869e-24,10.0,-4.01,1.0,-2.94,0.6815,1.4377,2.5592,1.0,0.7336,0.7336,0.7336,0
171260,npp,2282,613,0.825374484062195,11.4561233520508,104.897552490234,3670176,2281,398,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.69657756767194,58.796549297127726,49.203656945214256,2.3501948392362183e-11,4.0,-58.83,2.253202848596432,-58.44,1.0469,2.3376,4.392,0.615,0.7666,0.5076,0.5076,0
171454,npp,486,3541,0.670056879520416,11.456223487854,104.901390075684,3670176,487,2874,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07944092824901,60.60430573609141,50.463198915322124,2.1720829003801284e-14,17.0,60.59,2.4157378735459294,60.88,1.2299,2.5033,3.8007,0.5743,0.6788,0.3848,0.3848,0
171638,npp,2878,2870,0.513145983219147,11.4561710357666,104.901748657227,3670176,2877,2314,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65063369580385,41.68853022976409,36.06524372781952,2.553419206320098e-07,14.0,41.66,1.4867838833500562,42.13,0.7974,1.6747,3.2026,0.8585,0.6565,0.4405,0.4405,0
171820,npp,2185,2195,0.819023132324219,11.4580392837524,104.898048400879,3670144,2185,1755,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-21 18:35:14.010001,-79.82673806329306,9.35980064098512,8.27657526617916,0.0037313092654071567,11.0,9.34,1.0,10.03,0.7825,1.4472,2.9196,0.9934,0.8095,0.8136,0.7501738191516997,0
171998,npp,1481,1520,1.80901455879211,11.4561653137207,104.901290893555,3670144,1481,1140,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.5863068252262,28.158673947492403,24.689180822586174,0.022641826327565635,8.0,-28.18,1.184412938166907,-27.62,0.8411,1.9941,3.1225,0.721,1.2814,1.3042,0.91932582601987,0
172182,npp,766,839,3.68524169921875,11.4567623138428,104.898895263672,3670144,764,630,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.06897826297119,53.08974584907363,45.04787041635685,0.05357054599157408,5.0,-53.13,1.9513309067639726,-52.8,0.972,2.5246,4.4483,0.5695,2.0325,2.0986,1.1879879610290074,0
172368,npp,41,172,4.95255947113037,11.4620227813721,104.897735595703,3670144,41,83,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.350353528439,67.45991368706585,54.83186915743872,0.09681388467117075,2.0,-67.49,3.1865100272627664,-67.29,1.7062,4.1118,5.8578,0.3497,1.7015,1.7317,0.08602162787768375,0
172382,npp,2024,3765,3.65384912490845,11.4595575332642,104.900329589844,3670144,2024,3036,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.23065106368473,65.01545280741152,53.352407784150934,0.05476059125907493,18.0,65.0,2.898275349237888,65.17,1.4871,2.5888,4.2846,0.5554,1.8052,2.0292,1.0983591295424442,0
172748,npp,644,2422,6.77598476409912,11.4578943252563,104.898506164551,3670144,644,1960,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-26 18:41:37.604886,-79.9359154347997,21.88573321075661,19.264715162479792,0.2099755517980783,12.0,21.87,1.0837787002826917,22.3,0.914,2.4855,4.34,0.5784,5.3965,3.9194,0.3501575773638468,0
172930,npp,3015,1747,6.84673595428467,11.4586772918701,104.896827697754,3670144,3015,1331,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.45294697207387,16.4053937889353,14.476414970800523,0.2223932126332005,9.0,-16.44,1.0442604737599883,-16.06,0.743,1.9512,4.1847,0.7368,6.1257,5.0449,1.2645775660811656,0
173110,npp,2303,1069,5.3950023651123,11.4585723876953,104.897338867188,3670144,2301,785,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.89153579613966,46.225096472167024,39.72396673538738,0.16034449844467355,6.0,-46.24,1.5732132722552272,-45.97,0.8621,2.9242,5.1161,0.4917,3.0083,2.6525,-0.07309534281115937,0
173303,npp,471,3989,4.7514009475708,11.4578762054443,104.902488708496,3670144,472,3162,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.94142675231956,68.79834128937094,55.6124865655761,0.11478173937313287,19.0,68.79,3.5496478698597698,68.91,1.6113,2.6504,5.1706,0.5425,2.0296,2.5774,0.6262973596863208,0
173482,npp,2873,3326,3.32166147232056,11.45583152771,104.89616394043,3670144,2873,2674,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.89830977995231,55.56375720790108,46.888054664661766,0.08367518472511375,16.0,55.54,2.0682789409984763,55.71,1.082,3.1395,5.3422,0.4579,1.5258,1.5211,0.09875812979029885,0
173847,npp,1474,1976,1.51677441596985,11.4592866897583,104.902694702148,3670144,1474,1545,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-01 18:29:12.633598,97.01162103092531,3.357432178379132,2.9712569280423273,0.029410934577239912,10.0,-3.37,1.0,-2.94,0.6815,1.4377,2.5592,1.0,1.5168,1.5168,1.0168620096790624,0
174033,npp,766,1300,1.18505620956421,11.455454826355,104.899635314941,3670144,765,977,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.29562504597713,37.81916300089942,32.867575099780495,0.011269694392151565,7.0,-37.84,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,0.4707,0.6822,0.4906335487147878,0
174800,npp,3018,2204,0.689048528671265,11.4584074020386,104.897171020508,3670176,3018,1764,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.13817101286281,9.876595331735652,8.732009149582977,6.796739346197916e-16,11.0,9.86,1.0,10.03,0.7825,1.4472,2.9196,0.9934,0.6795,0.6845,0.6845,0
175772,npp,1471,2430,0.434211671352386,11.4568462371826,104.901069641113,3670176,1471,1967,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.87579724036222,22.337774707956243,19.656643195865396,4.005240803753632e-33,12.0,22.3,1.0837787002826917,22.3,0.914,2.4855,4.34,0.5784,-0.455,0.2512,0.2512,0
175964,npp,769,1757,0.888774752616882,11.4595155715942,104.90251159668,3670176,769,1339,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-12 18:23:09.357077,99.02815615002797,15.862702886914507,13.999310552019828,1.0823016551441383e-31,9.0,-15.89,1.0442604737599883,-16.06,0.743,1.9512,4.1847,0.7368,0.4203,0.6549,0.6549,0
176748,npp,2993,2658,0.571780860424042,11.4588527679443,104.901458740234,3670176,2994,2142,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05473212417154,33.19586684262661,28.98406144853764,1.414039822554692e-19,13.0,33.19,1.2365102219381485,33.15,0.7085,1.7938,3.9002,0.8015,0.4494,0.4583,0.4583,0
177345,npp,866,633,1.80974173545837,11.4553985595703,104.901901245117,3670144,868,416,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-19 17:51:52.076710,97.39754737597269,58.34478003677393,48.88023251068064,0.004770258130914719,4.0,-58.37,2.2013981571160284,-58.44,1.0469,2.3376,4.392,0.615,1.1979,1.1131,1.0320133804293605,0
178347,npp,2394,857,5.06644248962402,11.4607763290405,104.896743774414,3670144,2394,646,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.07720736470728,52.62763109208316,44.69354673239744,0.16294426008508603,5.0,-52.64,1.847645286154319,-52.8,0.972,2.5246,4.4483,0.5695,2.8134,2.8852,0.11541294317146056,0
178951,npp,2271,2437,4.62170839309692,11.460165977478,104.900726318359,3670144,2271,1973,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-27 18:42:14.329044,-78.83965422008887,22.668119642341598,19.943368054722576,0.13186324610195627,12.0,22.66,1.0837787002826917,22.3,0.914,2.4855,4.34,0.5784,3.4088,2.6733,0.43183956356684217,0
179148,npp,1571,1764,3.68527626991272,11.4579381942749,104.89933013916,3670144,1571,1346,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.53287478174613,15.519332867873507,13.697798099704965,0.09000260296556632,9.0,-15.51,1.0442604737599883,-16.06,0.743,1.9512,4.1847,0.7368,3.0983,2.7154,1.1855023242872706,0
179346,npp,859,1086,2.92417359352112,11.4608926773071,104.898864746094,3670144,859,798,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.44125466557003,45.65479825725767,39.265223931159284,0.05418111817908186,6.0,-45.66,1.5732132722552272,-45.97,0.8621,2.9242,5.1161,0.4917,1.4377,1.4377,0.516709228195243,0
179548,npp,138,415,2.68283152580261,11.458685874939,104.896865844727,3670144,137,238,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.55615184628077,63.06500428600277,52.092270007369116,0.02611416381693669,3.0,-63.06,2.7445598364131496,-63.23,0.9104,2.5766,4.7703,0.558,1.4764,1.497,1.053101743612927,0
179560,npp,2098,4002,2.17599248886108,11.4588623046875,104.896774291992,3670144,2101,3169,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-02 19:26:09.606330,-77.9352667236477,69.00872365431673,55.725175281103056,0.0411433335146863,19.0,68.98,3.5496478698597698,68.91,1.6113,2.6504,5.1706,0.5425,1.3041,1.1804,0.4810303346662754,0
180152,npp,30,1991,0.750162720680237,11.455512046814,104.900199890137,3670176,30,1560,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.09814695581929,2.556779957835021,2.262672865917616,0.0004403783121899804,10.0,-2.51,1.0,-2.94,0.6815,1.4377,2.5592,1.0,0.7502,0.7502,0.7502,0
180348,npp,2393,1317,0.649928331375122,11.4593639373779,104.901710510254,3670176,2393,992,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.52257697417089,37.171623509516095,32.325610921722884,1.1935203543278503e-10,7.0,-37.16,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,0.0764,0.3741,0.3741,0
180544,npp,1674,640,0.804946601390839,11.4605846405029,104.901542663574,3670176,1674,423,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.00205259006718,58.19549334419367,48.77508635048399,1.3664009873492988e-18,4.0,-58.2,2.2013981571160284,-58.44,1.0469,2.3376,4.392,0.615,0.7415,0.4951,0.4951,0
180755,npp,2947,3564,1.062264502048492,11.4583587646484,104.90087890625,3670176,2949,2892,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78132995976348,61.09210406061867,50.785779636671904,3.109045655084658e-16,17.0,61.07,2.5331140255951103,60.88,1.2299,2.5033,3.8007,0.5743,0.8688,0.6101,0.6101,0
181155,npp,1557,2220,0.74994695186615,11.455774307251,104.901748657227,3670176,1557,1778,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-10 18:36:12.530176,-79.83849872597798,10.765065671633518,9.515205157028461,3.348958781095392e-29,11.0,10.78,1.015504800579495,10.03,0.7825,1.4472,2.9196,0.9934,0.7511,0.745,0.745,0
181554,npp,136,865,0.779047966003418,11.4556980133057,104.897659301758,3670176,136,651,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.19559854505295,52.416812164281076,44.53523107769442,3.275328963208585e-33,5.0,-52.41,1.847645286154319,-52.8,0.972,2.5246,4.4483,0.5695,0.4929,0.4436,0.4436,0
181765,npp,1390,3786,0.795904874801636,11.4558868408203,104.898750305176,3670176,1387,3049,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.0670334263332,65.4072417229828,53.59040169066717,3.6174203543147686e-31,18.0,65.38,3.0,65.17,1.4871,2.5888,4.2846,0.5554,0.8401,0.442,0.442,0
181964,npp,714,3122,1.070412218570709,11.4561424255371,104.900604248047,3670176,713,2499,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-14 19:01:20.968866,-78.7721746768339,49.96997848077399,42.664006968733304,2.2106878927549767e-30,15.0,49.97,1.7549928774784245,49.685,1.0704,2.2619,3.4921,0.6356,0.7588,0.6804,0.6804,0
182359,npp,2378,1771,0.730692267417908,11.4566116333008,104.900581359863,3670176,2378,1352,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.69217865688546,15.1245888829233,13.351054696791097,7.69072174623113e-24,9.0,-15.13,1.0442604737599883,-16.06,0.743,1.9512,4.1847,0.7368,0.2689,0.5384,0.5384,0
182555,npp,1665,1094,0.827670872211456,11.4583854675293,104.900566101074,3670176,1667,804,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.63113893306718,45.38774153295647,39.051274031661535,2.361385583524619e-18,6.0,-45.39,1.5732132722552272,-45.97,0.8621,2.9242,5.1161,0.4917,0.1051,0.4069,0.4069,0
182754,npp,941,422,0.67885160446167,11.459587097168,104.902793884277,3670176,939,242,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.70640797974171,62.91131694864474,51.99166274112451,6.540244024906398e-12,3.0,-62.92,2.6065528283652384,-63.23,0.9104,2.5766,4.7703,0.558,0.7096,0.3788,0.3788,0
182767,npp,2901,4010,1.32544136047363,11.4548063278198,104.900283813477,3670176,2903,3172,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0696480581742,69.12326609061338,55.78898637139943,9.51373652581983e-21,19.0,69.1,3.5496478698597698,68.91,1.6113,2.6504,5.1706,0.5425,1.0644,0.719,0.719,0
182958,npp,2229,3348,0.759497225284576,11.4566326141357,104.901962280273,3670176,2230,2696,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91081180528924,56.12054893011758,47.29052324697979,5.2511937876355245e-15,16.0,56.11,2.0682789409984763,55.71,1.082,3.1395,5.3422,0.4579,0.287,0.3478,0.3478,0
183154,npp,1542,2672,0.456544786691666,11.4605646133423,104.902557373047,3670176,1543,2151,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56316853174363,33.791907296667134,29.48884398249381,2.2826954984909965e-08,13.0,33.8,1.2937979144666532,33.15,0.7085,1.7938,3.9002,0.8015,0.4041,0.3659,0.3659,0
183352,npp,844,1998,1.025592148303986,11.454571723938,104.902488708496,3670144,843,1566,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-21 18:30:07.115585,89.41492729368663,2.132589721564443,1.8873509327641473,0.001644604048502269,10.0,-2.1,1.0,-2.94,0.6815,1.4377,2.5592,1.0,1.0256,1.0256,0.9976444095129785,0
183549,npp,117,1323,1.64008712768555,11.4618034362793,104.898681640625,3670144,118,998,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.87879888316327,36.92818215469787,32.123311301120005,0.015531310095430118,7.0,-36.92,1.357151599901897,-37.68,0.9483,2.4974,3.4887,0.5757,0.806,0.9442,0.6801930220588963,0
183942,npp,667,3570,3.51632332801819,11.4560861587524,104.901756286621,3670144,666,2897,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.41061785910598,61.21288923418332,50.86955628341574,0.03865844434863694,17.0,61.2,2.5331140255951103,60.88,1.2299,2.5033,3.8007,0.5743,1.8376,2.0195,1.3623694036962801,0
184132,npp,3057,2900,5.13687705993652,11.4569854736328,104.896629333496,3670144,3059,2339,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-25 18:55:17.304497,-79.8712636360422,42.78375647323901,36.95140106644376,0.08918731018263919,14.0,42.74,1.4867838833500562,42.13,0.7974,1.6747,3.2026,0.8585,3.7664,4.41,2.8939609738432486,0
184322,npp,2361,2225,5.70333433151245,11.4600992202759,104.89966583252,3670144,2361,1783,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-26 18:36:28.701084,-77.88584143837294,11.130555076574819,9.83708973789961,0.17416114125206322,11.0,11.06,1.015504800579495,10.03,0.7825,1.4472,2.9196,0.9934,5.6288,5.6657,2.7052442307046696,0
185103,npp,1495,3127,3.15902900695801,11.4605855941772,104.89769744873,3670144,1496,2503,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.31944937163397,50.13098252462574,42.79100419266217,0.06711473279167454,15.0,50.12,1.7549928774784245,49.685,1.0704,2.2619,3.4921,0.6356,1.9489,2.0079,0.8670588429576072,0
186476,npp,1613,2002,0.576885581016541,11.455979347229,104.902893066406,3670176,1613,1570,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-04-06 18:30:21.510995,80.93053118323694,1.9941592375171542,1.76495027227074,1.398046911842863e-17,10.0,-1.87,1.0,-2.94,0.6815,1.4377,2.5592,1.0,0.5769,0.5769,0.5769,0
188809,npp,129,1100,0.6001639068126681,11.4570808410645,104.902587890625,3670176,131,808,196611,3866787,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.13429853560821,45.1693212575907,38.882021207864874,5.6015244574314e-08,6.0,-45.18,1.5732132722552272,-45.97,0.8621,2.9242,5.1161,0.4917,-0.0395,0.2951,0.2951,0
190140,npp,2174,3575,15.8570947647095,11.4611368179321,104.8974609375,3670144,2180,2902,196611,3866755,1706,cam_phnompenh_26_36,11.45833333,104.9,26,36,cam_phnompenh,2013-04-25 19:14:26.016420,-78.39103925480148,61.31030172484402,50.943188906310745,0.2232759521864811,17.0,61.3,2.5331140255951103,60.88,1.2299,2.5033,3.8007,0.5743,6.7094,9.1072,5.311872431270339,0
