gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103322,npp,2001,1330,0.462357848882675,11.5733728408813,104.988403320312,3670176,2002,1005,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-04-20 18:11:20.861315,97.81465947204144,36.63375610911873,31.881071154542184,2.183441127313731e-30,7.0,-36.64,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.3443,0.3424,0.3424,0
107030,npp,1643,2227,1.14916718006134,11.5776844024658,104.991653442383,3670144,1643,1785,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-05-10 18:36:12.605152,-77.62184773686971,11.184860214295115,9.886601573651026,0.029626221603115715,11.0,11.18,1.015504800579495,10.585,0.4683,0.6872,1.1995,1.014,1.1518,1.1653,0.6763121950435971,0
113934,npp,1897,1538,0.434313356876373,11.5764446258545,104.99095916748,3670144,1897,1154,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-06-12 18:16:48.868599,97.1686991309513,27.34203933633809,23.9850711023493,0.0006599883744644971,8.0,-27.33,1.1367971201176101,-27.18,0.5289,0.8739,2.0597,0.7973,0.3101,0.3463,0.3463,0
115195,npp,944,1305,0.32421715557575204,11.5747680664062,104.991981506348,3670176,946,982,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-06-23 18:10:16.909205,96.68167110213685,37.66389765904746,32.73599701369575,7.019677965614949e-27,7.0,-37.64,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.2425,0.2401,0.2401,0
131476,npp,2876,1313,0.417407929897308,11.5741758346558,104.991645812988,3670144,2875,989,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-08-10 18:10:17.405874,97.34892832067115,37.33516893628372,32.46609525818058,0.002310446928505822,7.0,-37.32,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.3111,0.3091,0.2709655261824036,0
143237,npp,506,2653,0.669181108474731,11.5768375396729,104.990234375,3670176,506,2138,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-10-11 18:47:31.153986,-79.58739912616582,32.96300333537217,28.787835188499304,2.300825448395785e-10,13.0,32.97,1.2365102219381485,33.525,0.5055,0.8368,2.0865,0.8327,0.5612,0.5572,0.5572,0
148550,npp,457,2437,0.992219746112823,11.5740671157837,104.988876342773,3670144,457,1973,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-11-07 18:41:30.499571,-79.29816732515351,22.648553691076614,19.925887702913858,0.004046906858694803,12.0,22.66,1.0837787002826917,22.77,0.5418,0.9956,4.0217,0.6999,0.6937,0.6944,0.6276048437291083,0
152628,npp,1895,1989,5.9264931678772,11.5735340118408,104.994575500488,3670144,1895,1558,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-11-29 18:29:01.373334,93.9773005691505,2.610513256498893,2.3103653381484817,0.18655304688721505,10.0,-2.62,1.0,-2.45,0.4433,0.6968,1.694,1.0,5.9265,5.9265,2.847397773352421,0
152809,npp,1159,1313,3.25743198394775,11.5738801956177,104.989921569824,3670144,1159,990,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-11-30 18:10:11.048553,97.94524144101459,37.29047643670987,32.42727088206981,0.1392007017125589,7.0,-37.32,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,2.4038,2.4126,0.11505944654458755,0
153478,npp,292,2214,1.017166018486023,11.5734815597534,104.99040222168,3670144,292,1774,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-12-04 18:35:17.924676,-78.83686928484616,10.44012358090626,9.2294784519528,0.03222095923871719,11.0,10.44,1.0,10.585,0.4683,0.6872,1.1995,1.014,1.0268,1.0314,0.4995854357670414,0
154803,npp,318,1083,0.294865339994431,11.5743942260742,104.99201965332,3670176,317,796,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.27904307011765,45.732362390905465,39.331946739682756,3.517008356526607e-27,6.0,-45.76,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,0.0614,0.1587,0.1587,0
155739,npp,1786,1310,0.397832959890366,11.5759887695312,104.993545532227,3670176,1786,986,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-12-16 18:10:08.546127,97.43595252393273,37.423521369458136,32.540287931662164,4.459309533767142e-29,7.0,-37.44,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.2967,0.2946,0.2946,0
155924,npp,1054,631,0.348310098052025,11.5737104415894,104.988067626953,3670176,1052,415,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.729352354706,58.3817266944888,48.91419574086165,5.950848018307455e-24,4.0,-58.41,2.253202848596432,-58.25,0.9372,1.4932,3.2568,0.4667,0.1887,0.1625,0.1625,0
157819,npp,911,1078,4.41916036605835,11.5758419036865,104.990768432617,3670144,910,792,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2012-12-27 18:03:47.644303,96.82945120452439,45.90983149933595,39.474765734593205,0.20573645907489724,6.0,-45.93,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,2.683,2.3787,-1.0170289886725445,0
168356,npp,1653,627,1.92099618911743,11.5735216140747,104.99365234375,3670144,1654,410,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-02 17:51:12.087600,97.24889853811284,58.47163308918311,48.97867229258113,0.03483171445827199,4.0,-58.51,2.253202848596432,-58.25,0.9372,1.4932,3.2568,0.4667,0.8867,0.8964,0.32149430247334065,0
168722,npp,2199,2881,0.951336860656738,11.5741739273071,104.992897033691,3670144,2199,2323,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-04 18:53:57.845501,-79.21425753953297,42.05979180948026,36.36890698338014,0.013159313840082254,14.0,42.06,1.4867838833500562,42.45,0.7315,0.8945,1.6987,0.779,0.7351,0.7411,0.5239024080965657,0
169981,npp,2220,1751,0.29100632667541504,11.5749349594116,104.994857788086,3670176,2220,1333,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.51011110823866,16.19439686022414,14.292119241703272,4.958845644710309e-34,9.0,-16.22,1.0442604737599883,-15.59,0.5985,1.0203,3.4934,0.6829,-0.0016,0.1987,0.1987,0
170155,npp,1492,1072,0.436849772930145,11.5746002197266,104.989250183105,3670176,1493,787,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.55381269932268,46.120060421574806,39.64284620001741,5.986976316978578e-34,6.0,-46.14,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,0.1516,0.2351,0.2351,0
170350,npp,2713,3989,2.85623407363892,11.5786428451538,104.989433288574,3670176,2713,3163,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72512016839106,68.79229135410182,55.613740250551025,8.67690489727236e-33,19.0,68.79,3.5496478698597698,69.04,1.4318,2.0692,4.1782,0.3367,0.9185,0.9618,0.9618,0
170531,npp,2027,3326,0.598570793867111,11.5724191665649,104.988525390625,3670176,2026,2674,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.53613590646364,55.55267628623146,46.88310216800748,4.9260806641103507e-32,16.0,55.54,2.0682789409984763,55.93,1.0332,1.59,3.8871,0.4382,0.2175,0.2623,0.2623,0
170716,npp,1328,2648,0.285221427679062,11.5726146697998,104.988441467285,3670176,1327,2135,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08451470150324,32.757347760304384,28.61641837797286,2.83788365668878e-29,13.0,32.74,1.2365102219381485,33.525,0.5055,0.8368,2.0865,0.8327,0.2507,0.2375,0.2375,0
170898,npp,632,1975,0.248271375894547,11.5720500946045,104.994285583496,3670176,632,1544,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-16 18:28:48.601605,108.48854593066211,3.447761462491079,3.0513616780251613,1.2371147474118357e-24,10.0,-3.43,1.0,-2.45,0.4433,0.6968,1.694,1.0,0.2483,0.2483,0.2483,0
171079,npp,2996,1300,0.847728908061981,11.5770473480225,104.992660522461,3670176,2997,976,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.29973944938033,37.80081416347842,32.85357878047856,1.4955134545890589e-18,7.0,-37.84,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.6282,0.6279,0.6279,0
171260,npp,2263,623,0.433802604675293,11.5714883804321,104.991577148438,3670176,2263,407,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.73616460394891,58.56345478837347,49.039965710835304,2.2115762999568093e-11,4.0,-58.6,2.253202848596432,-58.25,0.9372,1.4932,3.2568,0.4667,0.2266,0.2024,0.2024,0
171454,npp,466,3549,0.468575179576874,11.575569152832,104.989837646484,3670176,469,2881,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1309282795451,60.773230592813675,50.57851966078621,2.0940457606726393e-14,17.0,60.76,2.4157378735459294,61.06,0.9889,1.6052,2.9755,0.4341,0.2263,0.2034,0.2034,0
171638,npp,2858,2879,0.379120439291,11.5757312774658,104.993583679199,3670176,2858,2321,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38717340759139,42.02228042856248,36.337985466400774,3.0992412815174564e-07,14.0,41.98,1.4867838833500562,42.45,0.7315,0.8945,1.6987,0.779,0.3502,0.2953,0.2953,0
171820,npp,2166,2205,0.518203467130661,11.5716791152954,104.994621276855,3670144,2166,1764,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-21 18:35:12.230720,-80.21829506095064,9.931031348327114,8.780637106675673,0.0036942202048447807,11.0,9.92,1.0,10.585,0.4683,0.6872,1.1995,1.014,0.5278,0.5255,0.4645260204898128,0
171998,npp,1461,1530,1.51562321186066,11.5774440765381,104.994506835938,3670144,1462,1147,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.80528121874453,27.695320014581828,24.291070261953635,0.022577256960698972,8.0,-27.71,1.184412938166907,-27.18,0.5289,0.8739,2.0597,0.7973,1.2386,1.2085,0.8358570261154121,0
172182,npp,747,849,3.36793637275696,11.5721454620361,104.989112854004,3670144,746,641,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-23 17:57:33.332151,97.11589625360999,52.8266515147974,44.84982238995966,0.053494177731526316,5.0,-52.86,1.9513309067639726,-52.53,0.8019,1.321,3.0668,0.5275,1.7458,1.7766,0.8936659256752548,0
172368,npp,22,182,4.90983629226685,11.5768060684204,104.989471435547,3670144,23,89,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.3726976215658,67.29333880816452,54.73374440076999,0.09673542230069326,2.0,-67.32,3.1865100272627664,-67.14,1.0592,1.7874,4.7167,0.3898,1.6767,1.914,0.31735894175003443,0
172382,npp,2004,3773,3.6941978931427,11.5761394500732,104.989227294922,3670144,2006,3041,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.25690450930185,65.15978726021524,53.44287740192163,0.05465073177226894,18.0,65.15,2.898275349237888,65.31,1.4984,2.285,3.9194,0.305,1.183,1.1266,0.22457672728632783,0
172563,npp,1329,3109,5.22559070587158,11.5766181945801,104.995407104492,3670144,1331,2491,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.42870413168774,49.5892053841251,42.373033718801295,0.11480035370882542,15.0,49.58,1.7549928774784245,49.91,0.8172,1.3147,3.4557,0.53,2.9252,2.7696,0.8747929699198123,0
172748,npp,624,2430,6.03778171539307,11.5767774581909,104.989700317383,3670144,624,1967,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-26 18:41:34.046326,-78.90065064976491,22.32841451671558,19.649804923184693,0.2098119189797615,12.0,22.3,1.0837787002826917,22.77,0.5418,0.9956,4.0217,0.6999,5.3492,4.2258,0.7628045802663364,0
172930,npp,2996,1757,6.71814203262329,11.5727987289429,104.99112701416,3670144,2996,1339,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.66312177483283,15.864344294403388,14.00185159072404,0.2222947645734204,9.0,-15.89,1.0442604737599883,-15.59,0.5985,1.0203,3.4934,0.6829,6.1531,4.588,0.9189722570013603,0
173110,npp,2284,1079,9.59795761108398,11.5739459991455,104.991477966309,3670144,2283,793,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-28 18:03:56.935326,96.95259375698743,45.88950116869197,39.45662054187888,0.16033758588328592,6.0,-45.9,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,5.9748,5.1664,2.519990166731513,0
173482,npp,2853,3335,2.95170140266418,11.5734920501709,104.989967346191,3670144,2854,2683,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.95454348739494,55.78787473881391,47.052148405712934,0.08365730022198745,16.0,55.77,2.0682789409984763,55.93,1.0332,1.59,3.8871,0.4382,1.3552,1.2936,-0.08718355559948643,0
173847,npp,1455,1984,1.27077317237854,11.5749406814575,104.990493774414,3670144,1455,1553,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-01 18:29:09.075038,87.81723892707005,2.9432676058918483,2.604815629631496,0.029432406398263732,10.0,-2.91,1.0,-2.45,0.4433,0.6968,1.694,1.0,1.2708,1.2708,0.7850111609075998,0
174033,npp,746,1310,1.045089483261108,11.5773029327393,104.992988586426,3670144,746,986,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-02 18:10:20.511857,97.45348099721565,37.42443163537669,32.53883048654956,0.011293810359311707,7.0,-37.44,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.7736,0.774,0.5875929849180321,0
174221,npp,27,633,0.85733699798584,11.5774660110474,104.990936279297,3670144,26,416,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-03 17:51:30.167465,96.95992866223368,58.34152023969262,48.88181790431317,0.00127739557635491,4.0,-58.37,2.2013981571160284,-58.25,0.9372,1.4932,3.2568,0.4667,0.408,0.4001,0.37901628344273525,0
174800,npp,2999,2214,0.37327067553997,11.5719032287598,104.994720458984,3670176,2999,1773,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.60532250825374,10.451695178516964,9.239274578766722,7.210003735936201e-16,11.0,10.44,1.0,10.585,0.4683,0.6872,1.1995,1.014,0.3829,0.3785,0.3785,0
175772,npp,1451,2439,0.306692898273468,11.5772886276245,104.993087768555,3670176,1451,1975,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-11 18:41:54.373613,-79.17189563431944,22.800900787494395,20.05913447187062,4.108633604676408e-33,12.0,22.77,1.0837787002826917,22.77,0.5418,0.9956,4.0217,0.6999,0.0612,0.2146,0.2146,0
175964,npp,750,1765,0.477963119745255,11.5740766525269,104.990417480469,3670176,750,1347,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.47382863201813,15.462845560633367,13.648474338858952,1.0934228682135991e-31,9.0,-15.45,1.0442604737599883,-15.59,0.5985,1.0203,3.4934,0.6829,0.1774,0.3264,0.3264,0
176156,npp,37,1088,0.708370268344879,11.5773830413818,104.988868713379,3670176,38,800,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.77848325928103,45.564532039710606,39.19379172922108,1.936415062342621e-28,6.0,-45.59,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,0.3242,0.3813,0.3813,0
176748,npp,2973,2666,0.278682336211205,11.5770530700684,104.99299621582,3670176,2973,2147,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38658407208527,33.56483243062899,29.296390751887362,1.3875443143573968e-19,13.0,33.55,1.2937979144666532,33.525,0.5055,0.8368,2.0865,0.8327,0.2654,0.2321,0.2321,0
176948,npp,2275,1993,0.279817253351212,11.576376914978,104.991195678711,3670176,2275,1562,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-17 18:29:29.262935,99.91073747398153,2.3610387643703996,2.0894817529845606,4.834278792594908e-13,10.0,-2.39,1.0,-2.45,0.4433,0.6968,1.694,1.0,0.2798,0.2798,0.2798,0
177149,npp,1559,1292,0.294938549399376,11.5767946243286,104.99397277832,3670176,1560,969,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-18 18:10:38.892823,96.90529045629232,37.1096630608662,32.27426179036744,6.574595312846677e-06,7.0,-38.16,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.2209,0.2184,0.2184,0
177345,npp,846,641,1.51176261901855,11.5729246139526,104.990447998047,3670144,844,424,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-19 17:51:48.518201,96.72010725727655,58.15657057076463,48.7474800545832,0.00474137805167567,4.0,-58.17,2.2013981571160284,-58.25,0.9372,1.4932,3.2568,0.4667,0.7052,0.7055,0.6272424321934619,0
178347,npp,2375,867,7.78721141815186,11.576512336731,104.99137878418,3670144,2376,652,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-24 17:58:11.923861,97.13230010681389,52.34362571788765,44.478785040965555,0.16277117378996483,5.0,-52.36,1.847645286154319,-52.53,0.8019,1.321,3.0668,0.5275,4.1965,4.1077,1.421123221901457,0
178951,npp,2252,2446,4.45001220703125,11.5740947723389,104.992942810059,3670144,2252,1981,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-27 18:42:12.549809,-79.00170830076978,23.13998909468116,20.353202325956186,0.13175240682560588,12.0,23.14,1.0837787002826917,22.77,0.5418,0.9956,4.0217,0.6999,3.8842,3.1145,0.9398953178895901,0
179148,npp,1552,1773,3.38335299491882,11.571515083313,104.993186950684,3670144,1551,1353,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-02-28 18:23:23.965495,94.8676847350064,15.079582567498129,13.31179849598328,0.08996603903536801,9.0,-15.02,1.0442604737599883,-15.59,0.5985,1.0203,3.4934,0.6829,2.9597,2.3106,0.8256892159700817,0
179346,npp,840,1096,2.87641787528992,11.5765228271484,104.992309570312,3670144,840,805,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.510742994211,45.31852038451822,38.99636991169538,0.054184669905515334,6.0,-45.32,1.5732132722552272,-45.66,0.7139,1.2945,3.9478,0.5383,1.7023,1.5483,0.6539691887905569,0
179548,npp,119,425,2.09843766689301,11.574275970459,104.989906311035,3670144,120,245,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-02 17:45:45.006155,96.90525129007804,62.85401677373807,51.954411900171195,0.02613653733720923,3.0,-62.86,2.6065528283652384,-63.04,0.8152,1.2724,3.2259,0.5476,1.0137,1.1492,0.7178102604343268,0
179560,npp,2077,4010,4.1782341003418,11.576132774353,104.990425109863,3670144,2075,3173,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7013552784514,69.13177862241447,55.79466526151503,0.041124405719086786,19.0,69.1,3.5496478698597698,69.04,1.4318,2.0692,4.1782,0.3367,1.291,1.407,0.7282319426991007,0
179959,npp,707,2674,1.085499584674835,11.5766820907593,104.99129486084,3670144,708,2153,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-04 18:48:35.978214,-79.61127761978399,33.8736485001868,29.55729617071465,0.0069887222332205715,13.0,33.88,1.2937979144666532,33.525,0.5055,0.8368,2.0865,0.8327,0.889,0.9039,0.7885494841612494,0
180152,npp,10,2000,0.485708922147751,11.5767364501953,104.989288330078,3670176,10,1569,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.52531463137394,2.0273350629267046,1.7941828619224403,0.0004444990124335944,10.0,-1.99,1.0,-2.45,0.4433,0.6968,1.694,1.0,0.4857,0.4857,0.4857,0
180348,npp,2374,1327,0.547917306423187,11.5747032165527,104.993438720703,3670176,2374,1002,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.6076517629993,36.776888995365226,31.99602337403559,9.897832507525345e-11,7.0,-36.76,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,0.4073,0.4058,0.4058,0
180544,npp,1655,649,0.93719619512558,11.5770444869995,104.988830566406,3670176,1656,432,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-07 17:52:08.393864,97.04507418911952,57.98107044571716,48.62326832203195,1.4445876961456992e-18,4.0,-57.98,2.2013981571160284,-58.25,0.9372,1.4932,3.2568,0.4667,0.4442,0.4374,0.4374,0
180755,npp,2927,3571,1.27283048629761,11.5729894638062,104.988754272461,3670176,2932,2899,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-08 19:13:42.611005,-78.13792594177745,61.237469055449054,50.88440349231766,3.3268363102283424e-16,17.0,61.22,2.5331140255951103,61.06,0.9889,1.6052,2.9755,0.4341,0.5656,0.5525,0.5525,0
181155,npp,1537,2229,0.636108756065369,11.5769233703613,104.991798400879,3670176,1537,1787,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45371612052243,11.266992893141227,9.957642331510995,3.5716564637322225e-29,11.0,11.29,1.015504800579495,10.585,0.4683,0.6872,1.1995,1.014,0.6465,0.645,0.645,0
181350,npp,832,1554,0.355204045772552,11.5745410919189,104.993675231934,3670176,834,1167,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-11 18:17:20.374415,96.93062650627064,26.552858138194335,23.305219307960908,1.1480489251849127e-33,8.0,-26.54,1.1367971201176101,-27.18,0.5289,0.8739,2.0597,0.7973,0.2405,0.2832,0.2832,0
181554,npp,116,875,0.5361314415931699,11.5780067443848,104.994194030762,3670176,118,656,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.30135173327156,52.12682480250359,44.31547477283191,3.4050383720889776e-33,5.0,-52.13,1.847645286154319,-52.53,0.8019,1.321,3.0668,0.5275,0.272,0.2828,0.2828,0
181765,npp,1370,3795,1.28893721103668,11.5716066360474,104.992141723633,3670176,1369,3055,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09266473729838,65.5607567819341,53.68570005563059,3.8388216892346683e-31,18.0,65.54,3.0,65.31,1.4984,2.285,3.9194,0.305,0.3648,0.3931,0.3931,0
182359,npp,2358,1780,0.521675080060959,11.5787048339844,104.989295959473,3670176,2359,1360,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-16 18:23:43.767897,98.12731875288765,14.631715317630949,12.91818687827946,7.744765503453479e-24,9.0,-14.63,1.015504800579495,-15.59,0.5985,1.0203,3.4934,0.6829,0.2058,0.3563,0.3563,0
182754,npp,922,432,0.966610908508301,11.5753774642944,104.994422912598,3670176,921,249,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.05808279078056,62.70372411869701,51.85561696253724,6.316204693011895e-12,3.0,-62.72,2.6065528283652384,-63.04,0.8152,1.2724,3.2259,0.5476,0.5795,0.5294,0.5294,0
182767,npp,2880,4017,1.59555280208588,11.5726404190063,104.990829467773,3670176,2885,3176,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-18 19:26:24.054174,-77.83616274716057,69.23839704905349,55.85378008167963,9.485086460153842e-21,19.0,69.21,3.5496478698597698,69.04,1.4318,2.0692,4.1782,0.3367,0.5634,0.5373,0.5373,0
182958,npp,2209,3356,0.858051598072052,11.5758247375488,104.98942565918,3670176,2212,2705,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.96865120687437,56.31694920073551,47.43337358736403,5.138380899510199e-15,16.0,56.31,2.1127631471468895,55.93,1.0332,1.59,3.8871,0.4382,0.3504,0.376,0.376,0
183154,npp,1523,2681,0.440583109855652,11.5740079879761,104.991020202637,3670176,1524,2157,196611,3866787,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63317923283476,34.16464973024365,29.803703257174394,2.1861874896393832e-08,13.0,34.18,1.2937979144666532,33.525,0.5055,0.8368,2.0865,0.8327,0.3906,0.3669,0.3669,0
183352,npp,824,2007,0.6166509389877319,11.5762119293213,104.991271972656,3670144,824,1575,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-21 18:30:05.336311,90.51296074137622,1.6055648812550112,1.4209661246917544,0.0016246648747950754,10.0,-1.59,1.0,-2.45,0.4433,0.6968,1.694,1.0,0.6167,0.6167,0.5898845214162489,0
183549,npp,98,1333,1.75409424304962,11.5766620635986,104.989646911621,3670144,99,1008,196611,3866755,384,cam_phnompenh_48_8,11.575,104.99166667,48,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.96225643914451,36.53592203800867,31.795459842100566,0.015460388656853376,7.0,-36.52,1.357151599901897,-37.28,0.5261,0.9408,2.1862,0.7406,1.2961,1.2991,1.04392262320307,0
