gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1642,2225,1.12837564945221,11.5865707397461,104.979301452637,3670144,1642,1783,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-05-10 18:36:12.605152,-77.89348067240026,11.069010308072356,9.784482770860045,0.029613450036719714,10.0,11.06,1.015504800579495,10.5,0.554,0.7958,1.3776,0.9066,1.049,1.023,0.6426149642784262,0
131476,npp,2874,1311,0.417154759168625,11.5894346237183,104.980155944824,3670144,2874,987,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-08-10 18:10:17.405874,97.50566108440425,37.41395368386509,32.531800692733384,0.0023088360760573938,6.0,-37.4,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,0.179,0.2609,0.23124297955228615,0
143237,npp,505,2651,0.743758976459503,11.585958480835,104.977668762207,3670176,505,2137,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-10-11 18:47:31.153986,-79.68182436148875,32.872860090298836,28.711444083186834,2.2743141356295187e-10,12.0,32.88,1.2365102219381485,33.41,0.5962,1.1431,2.5223,0.6311,0.3985,0.4694,0.4694,0
152809,npp,1157,1311,2.65529656410217,11.5891666412354,104.978424072266,3670144,1158,988,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-11-30 18:10:11.048553,98.10085848069153,37.37022420294711,32.49378742493678,0.13920567148605326,6.0,-37.4,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,1.8281,1.6609,-0.127198119442671,0
153478,npp,290,2212,0.812847018241882,11.58913230896,104.978813171387,3670144,290,1772,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-12-04 18:35:17.924676,-79.4648767052786,10.320164336406203,9.123684945422905,0.0322133829110048,10.0,10.32,1.0,10.5,0.554,0.7958,1.3776,0.9066,0.7386,0.737,0.3232188028034098,0
154803,npp,316,1081,0.27856904268264804,11.5898542404175,104.980033874512,3670176,315,795,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.3988442432488,45.7997185766822,39.38573488570344,3.479456769654419e-27,5.0,-45.83,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,-0.0762,0.1311,0.1311,0
155739,npp,1785,1308,0.36886073648929596,11.5845699310303,104.981048583984,3670176,1785,984,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.51356798088936,37.50302938501211,32.606573931230244,4.48527112945588e-29,6.0,-37.52,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,0.1434,0.2307,0.2307,0
155924,npp,1052,629,0.377355575561523,11.5891523361206,104.976066589355,3670176,1051,413,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.80986921835292,58.42743494943823,48.94645887847245,6.005411238827623e-24,3.0,-58.46,2.253202848596432,-58.27,1.0111,1.4921,3.4667,0.4835,0.2267,0.1825,0.1825,0
157819,npp,910,1076,4.36981916427612,11.5845012664795,104.977767944336,3670144,908,790,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2012-12-27 18:03:47.644303,96.88897323557644,45.977284262059726,39.52857081907322,0.2057685980656265,5.0,-46.0,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,2.5244,2.0559,-0.5871995182431502,0
168356,npp,1651,625,1.96321296691895,11.5890531539917,104.981597900391,3670144,1653,409,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-02 17:51:12.087600,97.32893193308772,58.517842185273025,49.01124817025053,0.03481949380399131,3.0,-58.55,2.253202848596432,-58.27,1.0111,1.4921,3.4667,0.4835,0.9305,0.9492,0.5019432846218456,0
168722,npp,2197,2879,0.701939344406128,11.5898370742798,104.982009887695,3670144,2198,2321,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-04 18:53:57.845501,-79.35009267948581,41.986824291169306,36.30934168997161,0.013151988029455428,13.0,41.98,1.4867838833500562,42.35,0.6516,0.9703,1.5536,0.7435,0.541,0.5219,0.35296259384871476,0
169981,npp,2219,1748,0.28667181730270397,11.5846548080444,104.975456237793,3670176,2218,1332,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.71722179655974,16.357704450744855,14.435355107846974,4.922577885672012e-34,8.0,-16.39,1.0442604737599883,-15.7,0.6635,1.0895,3.5132,0.6622,-0.0473,0.1898,0.1898,0
170155,npp,1490,1070,0.546243488788605,11.5902309417725,104.977111816406,3670176,1492,786,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.67285031642206,46.187918991844214,39.696900745694606,5.982766272572489e-34,5.0,-46.2,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,0.094,0.257,0.257,0
170350,npp,2712,3987,1.4791579246521,11.5879764556885,104.977905273438,3670176,2712,3162,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.75589380438795,68.76219490132956,55.59666790832858,8.666745961028088e-33,18.0,68.76,3.5496478698597698,69.01,1.6959,2.3687,4.4133,0.3046,0.4709,0.4505,0.4505,0
170531,npp,2025,3324,0.823373138904572,11.5884027481079,104.977584838867,3670176,2025,2672,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.62653731065359,55.501481475164034,46.84558730001588,4.942416891835211e-32,15.0,55.49,2.0682789409984763,55.88,1.1018,1.8517,3.4743,0.3896,0.2243,0.3208,0.3208,0
170716,npp,1326,2646,0.5557712912559509,11.5884647369385,104.977142333984,3670176,1325,2133,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27199377739043,32.66609942364563,28.53903096484383,2.859917902482537e-29,12.0,32.65,1.2365102219381485,33.41,0.5962,1.1431,2.5223,0.6311,0.2465,0.3508,0.3508,0
170898,npp,630,1972,0.398500919342041,11.5883026123047,104.976188659668,3670176,630,1542,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-16 18:28:48.601605,109.80312906974234,3.637291548674218,3.2190532699640637,1.2574388462157027e-24,9.0,-3.6,1.0,-2.68,0.4534,0.7215,1.6728,1.0,0.3985,0.3985,0.3985,0
171079,npp,2995,1298,0.500868529081345,11.5857105255127,104.980026245117,3670176,2996,975,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-17 18:10:00.053939,98.37468039285721,37.881163628991395,32.92045937649204,1.5160886064925516e-18,6.0,-37.92,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,0.2407,0.3133,0.3133,0
171260,npp,2261,621,0.287934273481369,11.587043762207,104.979454040527,3670176,2262,405,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.81673371507398,58.60932150665785,49.072253779850456,2.2492651325988454e-11,3.0,-58.65,2.253202848596432,-58.27,1.0111,1.4921,3.4667,0.4835,0.187,0.1392,0.1392,0
171454,npp,464,3546,0.447795808315277,11.5853748321533,104.976577758789,3670176,468,2879,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-19 19:12:43.998306,-77.49515948746033,60.70911565614637,50.535044110116225,2.128353503881072e-14,16.0,60.7,2.4157378735459294,60.99,1.0352,1.8337,2.7002,0.3935,0.1478,0.1762,0.1762,0
171638,npp,2857,2877,0.433142691850662,11.5847568511963,104.981498718262,3670176,2857,2319,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.4540391618035,41.94921290967258,36.27832745575277,3.147339889386061e-07,13.0,41.91,1.4867838833500562,42.35,0.6516,0.9703,1.5536,0.7435,0.3602,0.3221,0.3221,0
171820,npp,2164,2202,0.600383967161179,11.58837890625,104.976173400879,3670144,2164,1762,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-21 18:35:12.230720,-80.8958980528667,9.755717988207259,8.625965325903197,0.003709826920703697,10.0,9.74,1.0,10.5,0.554,0.7958,1.3776,0.9066,0.5261,0.5443,0.4966472393793045,0
171998,npp,1460,1528,1.40767621994019,11.5860319137573,104.98218536377,3670144,1460,1146,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-22 18:16:23.673035,97.91681213310422,27.78867638198018,24.3713316268224,0.02259549346447234,7.0,-27.8,1.184412938166907,-27.33,0.725,1.0046,2.1283,0.7182,1.0618,1.011,0.7207606804349918,0
172182,npp,745,847,3.22825145721436,11.5872268676758,104.977546691895,3670144,745,640,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-23 17:57:33.332151,97.20943390067592,52.879825797996105,44.88992348232488,0.053517711552914585,4.0,-52.91,1.9513309067639726,-52.61,1.0216,1.4106,3.1657,0.5115,1.653,1.6512,0.9637645071563815,0
172368,npp,21,180,5.71735048294067,11.5852174758911,104.976142883301,3670144,23,88,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-24 17:38:42.994232,96.40073980542788,67.32732256375171,54.75384436392901,0.09675900589317188,1.0,-67.36,3.1865100272627664,-67.15,1.2112,2.0133,4.3222,0.3584,1.8839,2.0488,0.8059296871043293,0
172382,npp,2003,3771,3.52559399604797,11.5856075286865,104.976654052734,3670144,2005,3040,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-24 19:19:07.597046,-78.29177312761874,65.12252520501369,53.419604975748605,0.05468175074096711,17.0,65.11,2.898275349237888,65.27,1.1198,2.2682,3.9258,0.3181,1.1553,1.1214,0.41901241317274784,0
172563,npp,1327,3105,4.74528026580811,11.5904207229614,104.976997375488,3670144,1331,2489,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-25 19:00:20.821065,-78.55860204579356,49.46804595952407,42.27902763158235,0.11485151171144324,14.0,49.46,1.7549928774784245,49.85,0.848,1.477,3.3575,0.4885,2.5838,2.318,0.842731284910653,0
172748,npp,623,2428,5.57913208007812,11.5858354568481,104.977020263672,3670144,622,1966,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-26 18:41:34.046326,-79.04157403475779,22.221693254224274,19.557014615155573,0.2098463415880713,11.0,22.19,1.0837787002826917,22.66,0.6926,1.3433,3.4706,0.5371,4.6298,2.9964,0.30092182903231945,0
172930,npp,2994,1755,8.73810005187988,11.588171005249,104.979606628418,3670144,2994,1337,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-27 18:22:47.272810,99.06936373290885,15.97391455823194,14.097989677307888,0.2223078744957955,8.0,-16.0,1.0442604737599883,-15.7,0.6635,1.0895,3.5132,0.6622,8.0459,5.7864,2.93085332521488,0
173110,npp,2282,1077,10.1591939926147,11.5894651412964,104.979454040527,3670144,2282,791,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-28 18:03:56.935326,97.07292694171227,45.956408084429995,39.50999377572975,0.16032972479450566,5.0,-45.97,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,6.2044,4.7798,2.7203632232122166,0
173482,npp,2851,3333,2.85404467582703,11.5895299911499,104.978889465332,3670144,2853,2681,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-01-30 19:06:44.418861,-79.04511794102835,55.736919518746,47.014917096766915,0.08364589653355804,15.0,55.72,2.0682789409984763,55.88,1.1018,1.8517,3.4743,0.3896,1.2061,1.112,0.037567696387024174,0
173847,npp,1453,1982,1.26474320888519,11.5901069641113,104.979156494141,3670144,1453,1551,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-01 18:29:09.075038,90.35655258843411,3.0341931144424583,2.685269361818398,0.029419834242094926,9.0,-3.02,1.0,-2.68,0.4534,0.7215,1.6728,1.0,1.2647,1.2647,0.886801960925669,0
174033,npp,745,1308,1.0846473574638371,11.5858869552612,104.980484008789,3670144,745,984,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-02 18:10:20.511857,97.5310299668349,37.50396315822883,32.605130174287034,0.011284989179122006,6.0,-37.52,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,0.6708,0.6785,0.533544211103564,0
174800,npp,2997,2211,0.459747344255447,11.5886459350586,104.976203918457,3670176,2997,1771,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-06 18:35:32.630690,-79.22136484392453,10.273208263024625,9.081869922698708,7.047289427181981e-16,10.0,10.26,1.0,10.5,0.554,0.7958,1.3776,0.9066,0.3855,0.4168,0.4168,0
175772,npp,1450,2437,0.399529486894608,11.586368560791,104.980308532715,3670176,1450,1973,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.31107797616816,22.694295523662646,19.966528874170898,4.109797174615888e-33,11.0,22.66,1.0837787002826917,22.66,0.6926,1.3433,3.4706,0.5371,-0.1494,0.2146,0.2146,0
175964,npp,748,1763,0.539156168699265,11.5893907546997,104.978942871094,3670176,748,1345,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.91225577374558,15.566046593080923,13.73905849301026,1.099680585680882e-31,8.0,-15.56,1.0442604737599883,-15.7,0.6635,1.0895,3.5132,0.6622,0.1945,0.357,0.357,0
176156,npp,36,1086,0.847755551338196,11.5860729217529,104.975997924805,3670176,37,798,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.83705262902863,45.63250081869584,39.248120062294014,1.9529988216162488e-28,5.0,-45.66,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,0.2856,0.3989,0.3989,0
176748,npp,2972,2664,0.28322866559028603,11.5853385925293,104.980758666992,3670176,2971,2146,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.46809706057697,33.47856728727163,29.2234315218692,1.406194892616421e-19,12.0,33.46,1.2365102219381485,33.41,0.5962,1.1431,2.5223,0.6311,0.0261,0.1788,0.1788,0
176948,npp,2274,1991,0.362421825528145,11.5850830078125,104.978797912598,3670176,2274,1560,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-17 18:29:29.262935,101.19391252588545,2.476714749843236,2.1918396497850274,4.909757966887199e-13,9.0,-2.51,1.0,-2.68,0.4534,0.7215,1.6728,1.0,0.3624,0.3624,0.3624,0
177345,npp,844,639,1.71570515632629,11.5883874893188,104.977928161621,3670144,843,422,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-19 17:51:48.518201,96.80081922753408,58.20432813180961,48.78128771238344,0.0047522599296216505,3.0,-58.22,2.2013981571160284,-58.27,1.0111,1.4921,3.4667,0.4835,0.823,0.8296,0.7685571778753958,0
178347,npp,2374,865,5.88908100128174,11.5852174758911,104.978210449219,3670144,2375,651,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-24 17:58:11.923861,97.18006204102325,52.400764911317815,44.52207084315626,0.1627928532924755,4.0,-52.41,1.847645286154319,-52.61,1.0216,1.4106,3.1657,0.5115,3.1454,3.0121,0.9210243151982804,0
178951,npp,2250,2444,3.85365605354309,11.5899496078491,104.981262207031,3670144,2250,1979,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-27 18:42:12.549809,-79.27827745002648,23.031954018506113,20.25941413830946,0.13173932809918223,11.0,23.03,1.0837787002826917,22.66,0.6926,1.3433,3.4706,0.5371,3.0377,2.0697,0.3775071294358914,0
179148,npp,1550,1771,2.67281270027161,11.586820602417,104.981773376465,3670144,1550,1351,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-02-28 18:23:23.965495,95.32189728916741,15.18136639607907,13.401175075459049,0.08994757127272004,8.0,-15.13,1.0442604737599883,-15.7,0.6635,1.0895,3.5132,0.6622,2.2377,1.7699,0.6145226269071222,0
179346,npp,839,1094,2.85906457901001,11.5851564407349,104.979568481445,3670144,839,804,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-01 18:04:35.376361,97.57003777860321,45.38608370457291,39.05045806043219,0.05416886941536531,5.0,-45.39,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,1.5641,1.3452,0.6494003784762858,0
179548,npp,117,423,2.09932398796082,11.5899782180786,104.977531433105,3670144,119,243,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-02 17:45:45.006155,96.97547981608331,62.89424393377971,51.98075845979571,0.02611949584562878,2.0,-62.9,2.6065528283652384,-63.08,0.9543,1.5927,3.7462,0.453,0.9158,0.9509,0.6153948377190315,0
179560,npp,2076,4008,3.05159449577332,11.5856313705444,104.978584289551,3670144,2074,3172,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-02 19:26:06.047770,-77.73221848817508,69.10133394390684,55.77758230639188,0.041113716173519346,18.0,69.07,3.5496478698597698,69.01,1.6959,2.3687,4.4133,0.3046,0.9138,0.9295,0.40139394089783886,0
180152,npp,9,1998,0.577297747135162,11.5854415893555,104.976898193359,3670176,9,1567,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.61843722685057,2.1293582698375793,1.8844641636854775,0.00044284030368356685,9.0,-2.1,1.0,-2.68,0.4534,0.7215,1.6728,1.0,0.5773,0.5773,0.5773,0
180348,npp,2372,1325,0.647247910499573,11.5899219512939,104.982109069824,3670176,2373,1000,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.7664296177573,36.85590135366057,32.06205588294014,9.737524269318539e-11,6.0,-36.84,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,0.3485,0.4049,0.4049,0
180544,npp,1654,647,1.22593295574188,11.5856504440308,104.975547790527,3670176,1655,430,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.08412398137565,58.02908690291041,48.657342773882824,1.4244524310294353e-18,3.0,-58.03,2.2013981571160284,-58.27,1.0111,1.4921,3.4667,0.4835,0.6005,0.5928,0.5928,0
180755,npp,2925,3569,0.897663533687592,11.5890130996704,104.978080749512,3670176,2923,2896,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.21365181280231,61.19580366589741,50.85626714181682,3.2830909920445105e-16,16.0,61.18,2.5331140255951103,60.99,1.0352,1.8337,2.7002,0.3935,0.352,0.3532,0.3532,0
181155,npp,1536,2226,0.649166703224182,11.5843191146851,104.979286193848,3670176,1536,1784,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-10 18:36:08.971662,-75.38566500293724,11.14242276255546,9.847884558437125,3.54755471947195e-29,10.0,11.12,1.015504800579495,10.5,0.554,0.7958,1.3776,0.9066,0.5771,0.5886,0.5886,0
181554,npp,115,873,0.582412958145142,11.58669090271,104.981155395508,3670176,117,655,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.34915803570651,52.183896122224546,44.35880082031137,3.410989101593205e-33,4.0,-52.18,1.847645286154319,-52.61,1.0216,1.4106,3.1657,0.5115,0.2732,0.2979,0.2979,0
181765,npp,1368,3793,1.054980397224426,11.5877866744995,104.981628417969,3670176,1368,3053,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.15951682230079,65.52556756249093,53.66393242690098,3.85311303957775e-31,17.0,65.51,3.0,65.27,1.1198,2.2682,3.9258,0.3181,0.317,0.3356,0.3356,0
182359,npp,2357,1778,0.521292746067047,11.5876054763794,104.976486206055,3670176,2357,1358,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-16 18:23:43.767897,98.35593640070199,14.743991873184235,13.016821739504405,7.838359855462733e-24,8.0,-14.74,1.015504800579495,-15.7,0.6635,1.0895,3.5132,0.6622,0.1619,0.3452,0.3452,0
182754,npp,921,430,0.810011684894562,11.5840120315552,104.981315612793,3670176,921,248,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.09157388277593,62.743871360548916,51.88198760830801,6.420419731526218e-12,2.0,-62.76,2.6065528283652384,-63.08,0.9543,1.5927,3.7462,0.453,0.4212,0.3669,0.3669,0
182767,npp,2878,4015,1.72915732860565,11.5888805389404,104.980377197266,3670176,2885,3175,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.89551073192398,69.20790658251924,55.836729118084776,9.635254257939629e-21,18.0,69.18,3.5496478698597698,69.01,1.6959,2.3687,4.4133,0.3046,0.5413,0.5267,0.5267,0
182958,npp,2207,3353,0.648831486701965,11.5876550674438,104.977523803711,3670176,2205,2702,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-19 19:07:38.996876,-78.25553321508455,56.24219844806231,47.37926579118137,5.222234585612646e-15,15.0,56.23,2.1127631471468895,55.88,1.1018,1.8517,3.4743,0.3896,0.1521,0.2528,0.2528,0
183154,npp,1521,2679,0.460302829742432,11.5895442962646,104.980133056641,3670176,1522,2156,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.80979632938724,34.07948081594308,29.731813997541735,2.2234151452063497e-08,12.0,34.1,1.2937979144666532,33.41,0.5962,1.1431,2.5223,0.6311,0.1937,0.2905,0.2905,0
183352,npp,823,2005,0.597851037979126,11.5849151611328,104.978897094727,3670144,823,1573,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-21 18:30:05.336311,92.99488204249128,1.7097818540404601,1.5131950654456023,0.0016302132311190212,9.0,-1.7,1.0,-2.68,0.4534,0.7215,1.6728,1.0,0.5979,0.5979,0.5769598961828467,0
183549,npp,97,1331,1.7961243391037,11.5852012634277,104.977424621582,3670144,98,1006,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-22 18:11:16.733479,98.0408333786532,36.6155294429024,31.862054798851073,0.015474672862544423,6.0,-36.6,1.357151599901897,-37.36,0.6534,1.1534,2.3992,0.6255,1.1951,1.1235,0.9247276859906641,0
183942,npp,645,3576,3.291996717453,11.5894966125488,104.980041503906,3670144,647,2902,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-24 19:14:00.567069,-78.52464568450193,61.33946751382027,50.95513112627431,0.03851816902365947,16.0,61.32,2.5331140255951103,60.99,1.0352,1.8337,2.7002,0.3935,1.2972,1.2952,0.8004337677026268,0
184132,npp,3035,2906,3.93423867225647,11.5897073745728,104.977333068848,3670144,3035,2344,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-25 18:55:13.745938,-78.9180578459636,42.99339498344851,37.12190275205738,0.08896189927999627,13.0,42.96,1.4867838833500562,42.35,0.6516,0.9703,1.5536,0.7435,2.715,2.9252,1.7824835926404994,0
184322,npp,2340,2232,5.34301853179932,11.5900907516479,104.977386474609,3670144,2340,1790,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-26 18:36:26.921848,-78.83555014790127,11.512571394563386,10.173743727977092,0.17383309582297307,10.0,11.46,1.015504800579495,10.5,0.554,0.7958,1.3776,0.9066,5.1993,4.8442,2.6113122992348963,0
185103,npp,1474,3134,2.70773983001709,11.5892705917358,104.979347229004,3670144,1476,2507,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-03-30 19:01:35.333108,-79.4573331989804,50.33828200660414,42.95127560414583,0.06703325742000867,14.0,50.33,1.7549928774784245,49.85,0.848,1.477,3.3575,0.4885,1.4228,1.3227,0.46165719726589793,0
186476,npp,1592,2009,0.432785511016846,11.5859632492065,104.97900390625,3670176,1592,1577,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-04-06 18:30:19.731715,82.434845339521,1.5632959644692552,1.3836372537655193,1.5027844266067736e-17,9.0,-1.47,1.0,-2.68,0.4534,0.7215,1.6728,1.0,0.4328,0.4328,0.4328,0
188236,npp,2224,3136,0.848905384540558,11.5860710144043,104.97730255127,3670176,2227,2509,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-04-15 19:01:46.278912,-78.73473867931123,50.39720870431514,42.99984725367109,1.1829268445474748e-24,14.0,50.39,1.7549928774784245,49.85,0.848,1.477,3.3575,0.4885,0.3636,0.4147,0.4147,0
188809,npp,108,1106,0.582650542259216,11.5858001708984,104.975662231445,3670176,107,813,196611,3866787,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.20216851176293,44.98056628007983,38.730848839402306,5.4150999674410395e-08,5.0,-44.98,1.5732132722552272,-45.73,0.8478,1.5334,4.177,0.4705,0.1171,0.2741,0.2741,0
188994,npp,2453,434,1.31323766708374,11.5865516662598,104.976348876953,3670144,2454,252,196611,3866755,237,cam_phnompenh_45_5,11.5875,104.97916667,45,5,cam_phnompenh,2013-04-19 17:46:30.136131,96.94864243164655,62.66460469229935,51.839752689181495,0.0016841614200043208,2.0,-62.68,2.6065528283652384,-63.08,0.9543,1.5927,3.7462,0.453,0.6142,0.5949,0.5732669312047438,0
