gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,2009,3.37697887420654,11.4523935317993,104.988822937012,3670176,2743,1577,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-04-19 18:30:12.989099,76.42514558286572,1.603628759148159,1.4194005901607851,3.3603175936760693e-26,10.0,-1.47,1.0,-2.22,1.408,2.963,4.4434,1.0,3.377,3.377,3.377,0
103322,npp,2019,1334,4.55452585220337,11.4516162872314,104.990547180176,3670176,2020,1008,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-04-20 18:11:22.640596,97.81866259117402,36.469096659045526,31.74320291384497,2.0790616663534464e-30,7.0,-36.48,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,3.6649,3.7466,3.7466,0
107030,npp,1662,2231,2.23935723304749,11.4489116668701,104.99097442627,3670144,1662,1789,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-05-10 18:36:14.384432,-77.39088315115934,11.422223582437868,10.095775194497554,0.029687138093170043,11.0,11.4,1.015504800579495,10.84,1.5045,2.2394,3.943,1.3232,2.963,2.963,2.2350190719089964,0
108621,npp,2170,3355,2.66363883018494,11.4487886428833,104.992584228516,3670176,2169,2704,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-05-19 19:07:27.095877,-78.91064193591767,56.275472669879846,47.408356096061574,3.9482497084191526e-23,16.0,56.28,2.1127631471468895,56.08,2.4597,3.7021,6.0347,0.8004,2.4715,2.1319,2.1319,0
108790,npp,1465,2677,4.5962872505188,11.451997756958,104.992286682129,3670176,1465,2155,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-05-20 18:48:38.548091,-79.40437713621847,34.008519356763074,29.674298537266978,3.1508690141374256e-29,13.0,34.01,1.2937979144666532,33.71,1.5089,2.8341,5.4736,1.0455,4.3251,4.8054,4.8054,0
113767,npp,2659,2218,2.53059482574463,11.4504842758179,104.992622375488,3670144,2659,1777,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-06-11 18:35:42.746588,-79.75786895489456,10.659776746707092,9.422495674243844,0.005608111734035445,11.0,10.67,1.015504800579495,10.84,1.5045,2.2394,3.943,1.3232,3.2498,3.3484,3.2108792200525236,0
113934,npp,1916,1542,0.87446928024292,11.4476356506348,104.993392944336,3670144,1915,1156,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-06-12 18:16:50.647880,97.0453787930327,27.13696225954142,23.808499594854958,0.0006584381229903589,8.0,-27.13,1.1367971201176101,-27.03,1.71,3.0509,4.2413,0.9712,1.0485,0.8493,0.8493,0
114253,npp,430,195,0.449382215738297,11.4483671188354,104.994728088379,3670176,427,96,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-06-14 17:39:04.679884,96.2278566534995,67.12026632772913,54.623607762920706,1.4235604621659593e-14,2.0,-67.1,3.1865100272627664,-67.08,2.319,4.3275,6.1279,0.6847,1.746,0.3077,0.3077,0
121542,npp,2346,859,0.559988051652908,11.4470453262329,104.989402770996,3670176,2345,647,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-07-15 17:57:45.053353,97.27626372204355,52.58953891829559,44.666901731373564,4.2289539891838685e-18,5.0,-52.59,1.847645286154319,-52.41,2.2977,4.301,5.732,0.6889,0.9382,0.3858,0.3858,0
131654,npp,2164,640,0.6207503974437709,11.4462194442749,104.993751525879,3670176,2165,423,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-08-11 17:51:28.866321,96.9864077158601,58.206585701930216,48.78965405220717,2.2956797882940783e-05,4.0,-58.2,2.2013981571160284,-58.16,2.7496,4.1424,6.4285,0.7153,1.3633,0.444,0.444,0
132023,npp,2715,2895,4.34563589096069,11.4490537643433,104.989562988281,3670176,2714,2335,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-08-13 18:54:14.606657,-79.10278823951246,42.53533545750778,36.75557931046374,7.902278070367375e-10,14.0,42.56,1.4867838833500562,42.6,2.1161,3.0964,4.8255,0.9569,3.8032,4.1584,4.1584,0
133107,npp,415,2442,0.498003154993057,11.4477767944336,104.988662719727,3670176,414,1978,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-08-19 18:41:40.842233,-78.08332082643314,22.90786514002551,20.154200372575918,1.0465587584714465e-32,12.0,22.93,1.0837787002826917,22.98,1.6532,2.6662,5.4455,1.1113,0.9624,0.5534,0.5534,0
152809,npp,1177,1317,5.69454860687256,11.4524927139282,104.992958068848,3670144,1177,993,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.24859931371557,37.15067751728267,32.31057033636929,0.13913712582136462,7.0,-37.16,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,4.5049,4.6843,1.2724125466029745,0
153478,npp,310,2218,3.67972493171692,11.4513683319092,104.991340637207,3670144,310,1777,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-04 18:35:19.703956,-78.87576487755825,10.679288727748823,9.44035046026894,0.03221918189914288,11.0,10.67,1.015504800579495,10.84,1.5045,2.2394,3.943,1.3232,4.3814,4.8688,4.078728896896025,0
153652,npp,2665,1542,4.24129152297974,11.4519481658936,104.989845275879,3670144,2665,1157,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-05 18:16:29.379507,97.717227304303,27.106831947679595,23.784122198492582,0.0147999451129314,8.0,-27.13,1.1367971201176101,-27.03,1.71,3.0509,4.2413,0.9712,4.0101,4.1191,3.7561792716632247,0
154009,npp,1184,192,5.23904657363892,11.4509963989258,104.989883422852,3670176,1189,96,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-07 17:38:45.174123,96.3122379681999,67.11546111830987,54.627370525033434,1.0385687030929497e-05,2.0,-67.15,3.1865100272627664,-67.08,2.319,4.3275,6.1279,0.6847,3.2491,3.5872,3.5872,0
154607,npp,1061,1766,2.31961822509766,11.4522609710693,104.992515563965,3670176,1061,1348,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-10 18:22:45.923714,97.25276959616166,15.404685605882992,13.598564863515735,4.8960182160370524e-20,9.0,-15.4,1.0442604737599883,-15.4,2.2224,3.1615,4.7281,0.9372,2.1568,2.174,2.174,0
154803,npp,337,1087,4.85159111022949,11.4505624771118,104.989311218262,3670176,339,800,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.79598432556419,45.602350832282234,39.227885310588256,3.596084042570271e-27,6.0,-45.63,1.5732132722552272,-45.49,2.7528,4.7611,6.6675,0.6223,3.0206,3.0193,3.0193,0
155011,npp,1561,4006,3.18998599052429,11.4529047012329,104.993125915527,3670176,1561,3170,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-12 19:25:24.532414,-77.77499171468779,69.04925122698967,55.755571242155625,3.3123948328708544e-27,19.0,69.04,3.5496478698597698,69.11,2.3937,3.6604,5.4676,0.8095,2.8305,2.5822,2.5822,0
155739,npp,1805,1313,1.43877410888672,11.4484148025513,104.988540649414,3670176,1804,989,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.35867391038472,37.29905479208179,32.43638609396346,4.493667809707082e-29,7.0,-37.32,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,1.3691,1.1835,1.1835,0
155924,npp,1073,636,3.08686470985413,11.4515991210938,104.993156433105,3670176,1076,419,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.1013531242743,58.27146472596185,48.83603670717333,5.92795907689031e-24,4.0,-58.29,2.2013981571160284,-58.16,2.7496,4.1424,6.4285,0.7153,2.4835,2.208,2.208,0
168356,npp,1672,630,1.95229840278625,11.4468297958374,104.99193572998,3670144,1672,413,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.8623882138273,58.41145909989776,48.936134345674084,0.034845259246248886,4.0,-58.44,2.253202848596432,-58.16,2.7496,4.1424,6.4285,0.7153,1.991,1.3965,0.5420328537885615,0
169981,npp,2239,1754,0.428059220314026,11.4474363327026,104.989082336426,3670176,2238,1337,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.48869238388315,16.07587320889698,14.188126663987964,5.024513144876912e-34,9.0,-16.06,1.0442604737599883,-15.4,2.2224,3.1615,4.7281,0.9372,0.3454,0.4012,0.4012,0
170155,npp,1510,1076,2.60016822814941,11.4530477523804,104.994186401367,3670176,1511,790,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.56488871437138,45.97737960122653,39.52898547788027,6.012045456335244e-34,6.0,-46.0,1.5732132722552272,-45.49,2.7528,4.7611,6.6675,0.6223,1.5895,1.6182,1.6182,0
170350,npp,2732,3994,1.23165476322174,11.4506158828735,104.98885345459,3670176,2730,3165,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71829558426383,68.87022060628699,55.65764531837244,8.645725232190858e-33,19.0,68.86,3.5496478698597698,69.11,2.3937,3.6604,5.4676,0.8095,2.2788,0.997,0.997,0
170531,npp,2045,3331,2.0759325027465803,11.4496116638184,104.991325378418,3670176,2043,2679,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.54808551378804,55.67818322119501,46.97481004594312,4.860612965520185e-32,16.0,55.67,2.0682789409984763,56.08,2.4597,3.7021,6.0347,0.8004,2.1768,1.6615,1.6615,0
170716,npp,1346,2653,4.18817329406738,11.4528074264526,104.988639831543,3670176,1347,2139,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.94836904906892,32.96480721171524,28.792153560842053,2.7772238226096936e-29,13.0,32.97,1.2365102219381485,33.71,1.5089,2.8341,5.4736,1.0455,4.0581,4.3787,4.3787,0
170898,npp,650,1978,3.11112523078918,11.4510841369629,104.988471984863,3670176,650,1548,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-16 18:28:50.380886,108.99401782819524,3.2682129319957665,2.892486986221403,1.2069375964817445e-24,10.0,-3.26,1.0,-2.22,1.408,2.963,4.4434,1.0,3.1111,3.1111,3.1111,0
171079,npp,3015,1304,1.017213940620422,11.448878288269,104.994155883789,3670176,3015,980,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.53676148860329,37.663961789343226,32.73956693565631,1.4410685622236951e-18,7.0,-37.68,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,1.0584,0.8368,0.8368,0
171260,npp,2281,626,5.03867864608765,11.4519166946411,104.989074707031,3670176,2281,410,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.75249551766602,58.49472895876589,48.991372924447205,2.1396133427664942e-11,4.0,-58.53,2.253202848596432,-58.16,2.7496,4.1424,6.4285,0.7153,3.3608,3.6041,3.6041,0
171454,npp,484,3554,2.72879672050476,11.4513473510742,104.993377685547,3670176,486,2884,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.13815857395453,60.88383175846678,50.653540724629146,1.9886870841361835e-14,17.0,60.87,2.5331140255951103,61.16,2.4227,3.9855,6.2557,0.7434,2.4669,2.0287,2.0287,0
171638,npp,2877,2883,0.646738231182098,11.4472208023071,104.989379882812,3670176,2876,2325,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.73019532362699,42.15648856267851,36.44744594713612,2.3319807893335044e-07,14.0,42.13,1.4867838833500562,42.6,2.1161,3.0964,4.8255,0.9569,1.3154,0.6189,0.6189,0
171820,npp,2184,2208,2.60900354385376,11.450267791748,104.98868560791,3670144,2184,1768,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-21 18:35:14.010001,-80.20514322529756,10.113615092054891,8.94167922572471,0.003671116297458279,11.0,10.09,1.0,10.84,1.5045,2.2394,3.943,1.3232,3.3327,3.4521,3.362077760706798,0
171998,npp,1480,1533,4.07713460922241,11.4502601623535,104.988967895508,3670144,1480,1150,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.69735571975447,27.547247263247165,24.16366117386047,0.022533773680684266,8.0,-27.57,1.184412938166907,-27.03,1.71,3.0509,4.2413,0.9712,3.8294,3.9597,3.407132169919027,0
172182,npp,765,853,5.19883918762207,11.45166015625,104.993370056152,3670144,764,643,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-23 17:57:35.111425,97.13338667726843,52.7142076185563,44.76480003057775,0.053432549031290105,5.0,-52.75,1.9513309067639726,-52.41,2.2977,4.301,5.732,0.6889,3.4231,3.5815,2.271239761643927,0
172368,npp,41,185,6.79159927368164,11.4515914916992,104.989875793457,3670144,41,91,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.36732485300381,67.23786377527378,54.70067497541363,0.09667394983066491,2.0,-67.27,3.1865100272627664,-67.08,2.319,4.3275,6.1279,0.6847,3.7363,4.6502,2.279584432440735,0
172382,npp,2023,3778,4.16207313537598,11.447943687439,104.992057800293,3670144,2024,3044,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.24634656466125,65.25616564148858,53.50276450044967,0.054568468157779784,18.0,65.24,3.0,65.4,3.0644,4.1986,7.1593,0.7057,2.9508,2.9373,1.5991850234289111,0
172563,npp,1348,3113,5.85222578048706,11.4481916427612,104.990493774414,3670144,1349,2494,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-25 19:00:24.379581,-79.38346746958932,49.707855415891295,42.46499911419253,0.11473637514806749,15.0,49.7,1.7549928774784245,50.03,1.9957,2.9094,4.5343,1.0184,4.6398,5.96,3.146461941735499,0
172748,npp,643,2435,8.56689262390137,11.4497194290161,104.98966217041,3670144,643,1972,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-26 18:41:37.604886,-80.07896459077755,22.570331094127113,19.859993300683556,0.20975389650598758,12.0,22.56,1.0837787002826917,22.98,1.6532,2.6662,5.4455,1.1113,8.4076,9.5206,4.377064918581582,0
172930,npp,3014,1761,7.94744491577148,11.4509677886963,104.99299621582,3670144,3014,1343,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.66826949949056,15.63675001516611,13.802081321050595,0.22228792230095046,9.0,-15.67,1.0442604737599883,-15.4,2.2224,3.1615,4.7281,0.9372,7.5461,7.4484,1.9975085239605432,0
173110,npp,2302,1082,7.99429988861084,11.4535217285156,104.989181518555,3670144,2301,795,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-28 18:03:58.714606,96.96164550700017,45.78150464149549,39.37029231996003,0.1603716463092347,6.0,-45.8,1.5732132722552272,-45.49,2.7528,4.7611,6.6675,0.6223,5.0182,4.9752,1.0426046938011067,0
173303,npp,469,4002,4.36673927307129,11.4533500671387,104.990692138672,3670144,471,3169,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.98188178293239,68.99485114184772,55.723531057487634,0.11476213386872315,19.0,68.98,3.5496478698597698,69.11,2.3937,3.6604,5.4676,0.8095,3.162,3.5348,0.7206302925239618,0
173482,npp,2871,3340,3.64659261703491,11.451000213623,104.9951171875,3670144,2872,2688,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.96924373992508,55.92061930807775,47.14886264883311,0.08371446228793383,16.0,55.9,2.0682789409984763,56.08,2.4597,3.7021,6.0347,0.8004,2.9362,2.9186,0.8657738986847603,0
173847,npp,1473,1989,4.35568761825562,11.4520702362061,104.991172790527,3670144,1473,1558,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-01 18:29:12.633598,97.693261591919,2.60257810935105,2.3033411004766893,0.029472853509772187,10.0,-2.62,1.0,-2.22,1.408,2.963,4.4434,1.0,4.3557,4.3557,3.632973707415052,0
174033,npp,765,1313,4.56650590896606,11.4501399993896,104.988418579102,3670144,764,989,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.38164020254347,37.297658212168926,32.43300441556093,0.011319856395979303,7.0,-37.32,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,3.6737,3.7564,3.4788171781348716,0
174221,npp,46,636,1.81024789810181,11.4507675170898,104.990333557129,3670144,44,419,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-03 17:51:31.946745,96.57234271041617,58.278502867066805,48.83719425507872,0.0012883400334829632,4.0,-58.29,2.2013981571160284,-58.16,2.7496,4.1424,6.4285,0.7153,1.9036,1.2949,1.263307632614223,0
174800,npp,3017,2218,0.712391793727875,11.4494915008545,104.994720458984,3670176,3017,1776,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.62739252779751,10.683723741674843,9.443840360827258,7.483278968769269e-16,11.0,10.67,1.015504800579495,10.84,1.5045,2.2394,3.943,1.3232,1.4594,0.9426,0.9426,0
175187,npp,1580,863,1.63830518722534,11.4508724212646,104.994209289551,3670176,1579,649,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-08 17:57:55.491784,97.02740937720847,52.447880147012405,44.56016726788134,1.4170380471257268e-29,5.0,-52.47,1.847645286154319,-52.41,2.2977,4.301,5.732,0.6889,1.5219,1.1286,1.1286,0
175772,npp,1470,2443,1.12179708480835,11.4482593536377,104.992736816406,3670176,1470,1978,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-11 18:41:56.152885,-79.04307561117366,23.0216165498518,20.250750508150574,4.030797532141976e-33,12.0,22.98,1.0837787002826917,22.98,1.6532,2.6662,5.4455,1.1113,1.538,1.2467,1.2467,0
175964,npp,768,1769,3.35139322280884,11.4520397186279,104.991340637207,3670176,768,1350,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-12 18:23:07.577796,95.4190809137373,15.242268820668244,13.454792209105053,1.0626849780573444e-31,9.0,-15.24,1.0442604737599883,-15.4,2.2224,3.1615,4.7281,0.9372,3.1448,3.141,3.141,0
176156,npp,56,1092,0.701952219009399,11.449161529541,104.992347717285,3670176,56,802,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.72920316233738,45.42233410223808,39.07992827067007,1.860177687169022e-28,6.0,-45.46,1.5732132722552272,-45.49,2.7528,4.7611,6.6675,0.6223,0.3829,0.4369,0.4369,0
176748,npp,2992,2670,1.040655374526978,11.4483528137207,104.990104675293,3670176,2994,2151,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5046003675587,33.72434883326247,29.43120366212024,1.3125454715288732e-19,13.0,33.71,1.2937979144666532,33.71,1.5089,2.8341,5.4736,1.0455,1.5768,1.088,1.088,0
177345,npp,865,645,6.88238191604614,11.4513540267944,104.988586425781,3670144,868,428,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.45690097181279,58.054900382034084,48.67508511880103,0.0047167462891210855,4.0,-58.08,2.2013981571160284,-58.16,2.7496,4.1424,6.4285,0.7153,4.2077,4.9229,4.807237071146844,0
178951,npp,2270,2450,6.66050148010254,11.4525279998779,104.992301940918,3670144,2270,1984,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-27 18:42:14.329044,-79.023692433281,23.347097891655437,20.53288902920683,0.13186119864831342,12.0,23.35,1.1367971201176101,22.98,1.6532,2.6662,5.4455,1.1113,6.4767,7.402,4.16853109943003,0
179148,npp,1570,1778,3.81746625900269,11.4511919021606,104.995262145996,3670144,1570,1358,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.79485851633036,14.74881448496121,13.021212197810597,0.09006183463093102,9.0,-14.74,1.015504800579495,-15.4,2.2224,3.1615,4.7281,0.9372,3.6089,3.5778,1.3693251461949623,0
179346,npp,859,1099,4.65436220169067,11.4490127563477,104.98811340332,3670144,858,808,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.45570697395017,45.21347764172501,38.91210884948138,0.05426131516599971,6.0,-45.22,1.5732132722552272,-45.49,2.7528,4.7611,6.6675,0.6223,2.8952,2.8966,1.566016955921704,0
179548,npp,138,428,2.34515500068665,11.4474754333496,104.988014221191,3670144,137,247,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.56983241424939,62.804840623495444,51.922080153314305,0.0261924122795391,3.0,-62.8,2.6065528283652384,-63.01,2.2818,3.8536,7.3889,0.7689,2.3843,1.8032,1.1609159057784741,0
179560,npp,2096,4015,2.73956346511841,11.4476976394653,104.990852355957,3670144,2101,3175,196611,3866755,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-02 19:26:07.827050,-77.43557446369203,69.20358705387218,55.834778844602,0.041193686956437076,19.0,69.18,3.5496478698597698,69.11,2.3937,3.6604,5.4676,0.8095,2.7036,2.2176,1.2074582218359216,0
180152,npp,29,2004,1.39985132217407,11.4484367370605,104.988655090332,3670176,29,1573,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-05 18:29:49.156746,85.38663432155597,1.8125559633406731,1.6041146050147481,0.0004499139509239563,10.0,-1.76,1.0,-2.22,1.408,2.963,4.4434,1.0,1.3999,1.3999,1.3999,0
180348,npp,2393,1330,0.916740953922272,11.4473037719727,104.988098144531,3670176,2393,1005,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.53034948620619,36.65248236811553,31.891918757499646,1.3077288244627596e-10,7.0,-36.64,1.357151599901897,-37.04,2.3491,3.602,5.837,0.8226,0.9844,0.7541,0.7541,0
180544,npp,1674,653,1.7071293592453,11.4492301940918,104.993682861328,3670176,1673,435,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-07 17:52:10.173137,97.01929823358738,57.882610433170726,48.55315844721947,1.490876210665531e-18,4.0,-57.88,2.2013981571160284,-58.16,2.7496,4.1424,6.4285,0.7153,1.8568,1.2211,1.2211,0
180755,npp,2946,3577,1.2478187084198,11.4480285644531,104.989875793457,3670176,2949,2903,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80135961035153,61.361584115198816,50.967722635018816,3.4010849069644496e-16,17.0,61.34,2.5331140255951103,61.16,2.4227,3.9855,6.2557,0.7434,1.8822,0.9277,0.9277,0
181155,npp,1556,2233,1.50171113014221,11.4483194351196,104.990501403809,3670176,1556,1791,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-10 18:36:12.530176,-80.16685483158082,11.496989066924998,10.160283295639433,3.528017674724237e-29,11.0,11.51,1.015504800579495,10.84,1.5045,2.2394,3.943,1.3232,2.2366,1.987,1.987,0
181554,npp,135,878,5.92355155944824,11.4507503509521,104.989608764648,3670176,136,659,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.26077558051387,52.04405905273199,44.25245805243088,3.286184173901085e-33,5.0,-52.04,1.847645286154319,-52.41,2.2977,4.301,5.732,0.6889,3.8412,4.0808,4.0808,0
181765,npp,1388,3799,3.67699074745178,11.4514570236206,104.988510131836,3670176,1386,3057,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11512513305782,65.63542800340984,53.731626514178544,3.675569108334253e-31,18.0,65.61,3.0,65.4,3.0644,4.1986,7.1593,0.7057,2.7892,2.5949,2.5949,0
182359,npp,2377,1784,2.40416193008423,11.449728012085,104.990623474121,3670176,2377,1364,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.88141396161481,14.39802885374802,12.712824203693701,7.263846400754969e-24,9.0,-14.4,1.015504800579495,-15.4,2.2224,3.1615,4.7281,0.9372,2.2172,2.2532,2.2532,0
182754,npp,941,435,1.47560882568359,11.4489336013794,104.993927001953,3670176,939,252,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.7241590634673,62.649893235880526,51.820136089555625,5.968304430800179e-12,3.0,-62.66,2.6065528283652384,-63.01,2.2818,3.8536,7.3889,0.7689,2.0507,1.1346,1.1346,0
182767,npp,2899,4023,3.34923934936523,11.4499502182007,104.990715026855,3670176,2902,3179,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10874083633423,69.32223582145791,55.90025454984546,8.90555669298637e-21,19.0,69.3,3.5496478698597698,69.11,2.3937,3.6604,5.4676,0.8095,2.8753,2.7111,2.7111,0
182958,npp,2228,3361,0.864174902439117,11.4465780258179,104.992584228516,3670176,2229,2710,196611,3866787,1824,cam_phnompenh_48_38,11.45,104.99166667,48,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.93928791345193,56.44550217351505,47.52642267044265,4.820827611634974e-15,16.0,56.43,2.1127631471468895,56.08,2.4597,3.7021,6.0347,0.8004,1.6198,0.6916,0.6916,0
