gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108445,npp,2843,4000,11.3225507736206,11.5843629837036,104.882911682129,3670176,2841,3168,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-05-18 19:26:12.082511,-77.83122839523841,68.91790160799556,55.68242095946464,4.0505728183971035e-17,19.0,68.95,3.5496478698597698,68.825,7.151,9.9144,12.3099,1.0892,11.1955,12.3325,0
154406,npp,1757,2421,6.8385796546936,11.5891513824463,104.885719299316,3670176,1757,1960,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.50184218813408,21.833987903365703,19.2196961769195,1.0863468135699705e-11,12.0,21.82,1.0837787002826917,21.87,7.7043,12.2834,16.462,0.8791,5.7749,6.0121,0
154607,npp,1043,1746,7.5523509979248,11.5905351638794,104.881881713867,3670176,1044,1330,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-12-10 18:22:44.144433,99.09037424791472,16.472275253808117,14.535283933878825,4.310631244626232e-20,9.0,-16.5,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,6.9338,7.0378,0
154803,npp,318,1067,11.3976068496704,11.5890369415283,104.880035400391,3670176,317,784,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.2614004297784,46.27797813572222,39.76697254142571,3.262235122681754e-27,6.0,-46.31,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,11.0277,11.1512,0
155739,npp,1787,1294,8.47302150726318,11.5842475891113,104.884033203125,3670176,1786,971,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.34843459830054,38.06555133662866,33.07492936534675,4.704937405035023e-29,7.0,-38.08,1.357151599901897,-37.88,8.0042,10.2098,16.7343,1.0577,9.5191,8.9618,0
155924,npp,1054,616,9.81465148925781,11.5862426757812,104.883850097656,3670176,1052,401,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.71092175324586,58.72937975307137,49.15905586885021,6.441537296310836e-24,4.0,-58.76,2.253202848596432,-58.6,8.8077,12.371,17.4633,0.8729,9.6642,8.5673,0
169981,npp,2221,1735,7.61992025375366,11.5845775604248,104.884407043457,3670176,2220,1319,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.35642306706185,17.07431172080415,15.063554664907684,4.781676374288707e-34,9.0,-17.1,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,6.9986,7.1007,0
170155,npp,1492,1057,8.45364189147949,11.5876178741455,104.88606262207,3670176,1493,776,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.52920722087086,46.617905453244674,40.03884715234428,5.9748862827065714e-34,6.0,-46.63,1.646109783506203,-46.1,8.8644,11.0374,16.4466,0.9784,9.2292,8.2709,0
170338,npp,754,383,7.60671138763428,11.5856609344482,104.880714416504,3670176,757,215,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.85966248944709,63.64502769452302,52.47797405103244,4.137427887647857e-32,3.0,-63.68,2.7445598364131496,-63.37,10.0532,12.8768,16.9347,0.8386,8.8786,6.3791,0
170350,npp,2715,3974,4.95037889480591,11.5871143341064,104.883575439453,3670176,2714,3155,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68696877309998,68.55304721210962,55.47759699831581,8.56582950800164e-33,19.0,68.54,3.3985290935932855,68.825,7.151,9.9144,12.3099,1.0892,9.3381,5.392,0
170531,npp,2028,3311,8.77025318145752,11.5851678848267,104.885772705078,3670176,2027,2658,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5065095656002,55.17218391930172,46.60374551218922,5.00806678049928e-32,16.0,55.16,2.0682789409984763,55.585,8.8814,9.8892,15.3329,1.092,10.2578,9.5769,0
170716,npp,1329,2634,7.92912530899048,11.5853509902954,104.885261535645,3670176,1330,2125,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.70530527860564,32.13150637310279,28.085119790096076,2.9740062139162125e-29,13.0,32.11,1.2365102219381485,32.83,7.8741,11.9719,16.2933,0.902,7.5293,7.1522,0
170898,npp,632,1959,8.35076522827148,11.5888376235962,104.886451721191,3670176,632,1529,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-16 18:28:48.601605,106.46312175693834,4.366952589670452,3.8645644668390036,1.337619558994892e-24,10.0,-4.35,1.0,-3.31,8.3508,10.7988,14.9793,1.0,8.3508,8.3508,0
171260,npp,2263,608,12.3710041046143,11.5844745635986,104.88648223877,3670176,2263,393,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.71952065109052,58.91191767933876,49.284729495311815,2.4691783898673816e-11,4.0,-58.95,2.253202848596432,-58.6,8.8077,12.371,17.4633,0.8729,10.7988,10.7988,0
171454,npp,467,3534,10.12388706207275,11.5886688232422,104.885276794434,3670176,469,2868,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10523800209616,60.44920235788268,50.35738495079194,2.3216533867401078e-14,17.0,60.44,2.4157378735459294,60.72,10.1462,12.4854,16.6855,0.8649,9.8212,8.7563,0
171638,npp,2859,2863,9.43612957000732,11.5880489349365,104.886573791504,3670176,2859,2308,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31558838903673,41.44634719656622,35.86713526416355,3.464086407690107e-07,14.0,41.41,1.4867838833500562,41.88,8.3082,10.953,17.1121,0.9859,9.7786,9.3033,0
174800,npp,2999,2198,9.76598262786865,11.589732170105,104.88427734375,3670176,2999,1758,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-06 18:35:32.630690,-78.42009181301917,9.523234826670976,8.420269197265545,6.451047528045673e-16,11.0,9.51,1.0,9.74,9.766,13.0477,16.2372,0.8276,7.5171,8.0827,0
175388,npp,2818,3766,6.98216247558594,11.589732170105,104.886352539062,3670176,2821,3036,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22181149643396,65.03736574067507,53.362044258892944,2.982908394652982e-29,18.0,65.02,2.898275349237888,65.02,7.0103,9.2644,13.8709,1.1656,10.0113,8.1386,0
175772,npp,1452,2423,11.0754051208496,11.5892429351807,104.880912780762,3670176,1452,1961,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.9995642086123,21.959202074293643,19.32749443638807,4.077807052820259e-33,12.0,21.93,1.0837787002826917,21.87,7.7043,12.2834,16.462,0.8791,9.6842,9.7368,0
175964,npp,750,1749,6.50852680206299,11.5902919769287,104.881713867188,3670176,750,1332,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.62764491323848,16.338977995044253,14.417157574252006,1.1200632067756391e-31,9.0,-16.33,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,5.9343,6.0651,0
176156,npp,38,1073,8.86441516876221,11.5846710205078,104.88355255127,3670176,38,788,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.6977178787035,46.07561255320999,39.60171782185082,2.036905967807396e-28,6.0,-46.1,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,9.4175,8.6728,0
176748,npp,2974,2650,7.2889084815979,11.588773727417,104.881408691406,3670176,2973,2136,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28984115498555,32.8508688039107,28.691935283631288,1.522904317444011e-19,13.0,32.83,1.2365102219381485,32.83,7.8741,11.9719,16.2933,0.902,7.0116,6.5747,0
176948,npp,2276,1977,10.7987813949585,11.5866346359253,104.882423400879,3670176,2276,1547,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-02-17 18:29:29.262935,98.6400632734095,3.2889542225119257,2.9105040198413445,5.379057835168218e-13,10.0,-3.31,1.0,-3.31,8.3508,10.7988,14.9793,1.0,10.7988,10.7988,0
180152,npp,11,1984,9.86992168426514,11.5869789123535,104.880561828613,3670176,11,1554,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.68766403916523,2.9479802614011628,2.6088182833483886,0.00043286246189794156,10.0,-2.91,1.0,-3.31,8.3508,10.7988,14.9793,1.0,9.8699,9.8699,0
180348,npp,2374,1311,7.82692718505859,11.5897350311279,104.886611938477,3670176,2375,986,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.59752317782558,37.41628535640738,32.52978623079703,8.84074859618403e-11,7.0,-37.4,1.357151599901897,-37.88,8.0042,10.2098,16.7343,1.0577,9.043,8.2785,0
180544,npp,1655,634,8.48591327667236,11.5903377532959,104.881805419922,3670176,1656,417,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.02518747674634,58.34286499682211,48.87945064396639,1.3055334375622617e-18,4.0,-58.34,2.2013981571160284,-58.6,8.8077,12.371,17.4633,0.8729,9.034,7.4074,0
180755,npp,2928,3555,5.23800039291382,11.5877447128296,104.880630493164,3670176,2932,2886,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11867626368421,60.907307298139465,50.66089476002534,2.98216830247555e-16,17.0,60.89,2.5331140255951103,60.72,10.1462,12.4854,16.6855,0.8649,7.9377,4.5304,0
181350,npp,833,1539,5.3885350227356,11.586986541748,104.882316589355,3670176,834,1154,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-11 18:17:22.153688,98.93302111376373,27.27797574330491,23.929697970325645,1.1098052111286441e-33,8.0,-27.28,1.1367971201176101,-27.9,8.8273,13.4039,17.0008,0.8056,3.7479,4.3412,0
181554,npp,117,859,7.65691566467285,11.5858640670776,104.880661010742,3670176,118,647,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.23281464292344,52.58599373111219,44.66338365056303,3.392894196680019e-33,5.0,-52.59,1.847645286154319,-53.02,10.023,11.7391,18.1666,0.9199,8.5894,7.0436,0
181765,npp,1371,3779,7.01027488708496,11.5866861343384,104.884353637695,3670176,1370,3045,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.08019666377187,65.28046738989993,53.51181531039273,3.7792452442963765e-31,18.0,65.26,3.0,65.02,7.0103,9.2644,13.8709,1.1656,10.0474,8.1714,0
182359,npp,2359,1765,7.02656555175781,11.5870895385742,104.886329650879,3670176,2359,1346,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.91765457346058,15.460740143890758,13.646206529265523,8.269542821618354e-24,9.0,-15.45,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,6.4303,6.5478,0
182555,npp,1646,1087,8.73951721191406,11.5848188400269,104.883819580078,3670176,1644,799,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-17 18:04:53.384072,97.11018764368369,45.61530542711569,39.233449981235964,2.5457266983445893e-18,6.0,-45.63,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,9.3381,8.5506,0
182754,npp,922,416,9.29956340789795,11.5890798568726,104.881843566895,3670176,921,238,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.035376092872,63.02570612455749,52.06653365480819,7.0736302092359624e-12,3.0,-63.04,2.7445598364131496,-63.37,10.0532,12.8768,16.9347,0.8386,9.4954,7.7988,0
182767,npp,2882,4002,5.9697732925415,11.586537361145,104.883583068848,3670176,2885,3169,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08108591637112,69.00643703106707,55.72354337811237,1.0301147069981943e-20,19.0,68.98,3.5496478698597698,68.825,7.151,9.9144,12.3099,1.0892,9.6875,6.5023,0
182958,npp,2210,3341,13.0550470352173,11.5885744094849,104.883934020996,3670176,2212,2689,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94244433954536,55.936152407955944,47.15640046587446,5.678880337439593e-15,16.0,55.93,2.0682789409984763,55.585,8.8814,9.8892,15.3329,1.092,12.3295,14.2558,0
183154,npp,1524,2665,7.35425758361816,11.5854539871216,104.884216308594,3670176,1524,2147,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.55223243919448,33.48826929790998,29.232217244114704,2.4411809199444968e-08,13.0,33.5,1.2937979144666532,32.83,7.8741,11.9719,16.2933,0.902,7.2298,6.6336,0
186476,npp,1594,1995,5.98034906387329,11.5875282287598,104.882781982422,3670176,1594,1564,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-04-06 18:30:19.731715,85.3586587932376,2.372061273272831,2.0993832652514803,1.3686012431218444e-17,10.0,-2.28,1.0,-3.31,8.3508,10.7988,14.9793,1.0,5.9803,5.9803,0
188809,npp,110,1093,8.37367343902588,11.5839681625366,104.885192871094,3670176,108,803,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.06790439838151,45.422243347958535,39.08484031698285,5.933059177777578e-08,6.0,-45.42,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,9.1056,8.1926,0
198393,npp,1287,1985,10.7121324539185,11.5894613265991,104.883850097656,3670176,1287,1554,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-06-09 18:30:41.292961,95.82068672356539,2.8544803622945056,2.5263086855578507,3.817102777651056e-30,10.0,-2.85,1.0,-3.31,8.3508,10.7988,14.9793,1.0,10.7121,10.7121,0
233435,npp,1913,1080,9.32171630859375,11.5853118896484,104.885246276855,3670176,1913,793,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-10-11 18:07:00.064105,97.63307645683422,45.854122956354864,39.42731992447891,3.2091583275246473e-15,6.0,-45.86,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,9.7082,9.1202,0
236817,npp,1900,404,10.130163192749,11.5842943191528,104.885070800781,3670176,1898,229,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.62029104577903,63.2608762045648,52.22088467112283,5.61712542662708e-07,3.0,-63.27,2.7445598364131496,-63.37,10.0532,12.8768,16.9347,0.8386,9.798,8.4954,0
237030,npp,108,3328,9.64946556091309,11.5857810974121,104.885246276855,3670176,107,2676,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6394854351964,55.61364632088464,46.920885324820894,0.00012609037172175777,16.0,55.6,2.0682789409984763,55.585,8.8814,9.8892,15.3329,1.092,10.6829,10.537,0
237224,npp,2487,2651,10.9549007415771,11.5869035720825,104.881500244141,3670176,2487,2137,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.5375738882904,32.87434031573459,28.71204090004559,2.47925180863297e-11,13.0,32.88,1.2365102219381485,32.83,7.8741,11.9719,16.2933,0.902,9.9763,9.8815,0
237421,npp,1781,1977,8.81373500823975,11.5873899459839,104.884475708008,3670176,1781,1546,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-10-31 18:32:17.097036,99.93325656717339,3.295942153889436,2.9166991330934144,4.041346811006492e-19,10.0,-3.31,1.0,-3.31,8.3508,10.7988,14.9793,1.0,8.8137,8.8137,0
237814,npp,320,624,6.65945148468018,11.5843744277954,104.880928039551,3670176,324,409,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-11-02 17:54:34.686255,96.55847756957041,58.577761068810965,49.04492961843832,1.320161972602808e-31,4.0,-58.58,2.253202848596432,-58.6,8.8077,12.371,17.4633,0.8729,8.2639,5.8131,0
238025,npp,1598,3545,13.420241355896,11.5905284881592,104.883209228516,3670176,1604,2878,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-11-03 19:16:08.970614,-78.05372409656474,60.69053840683469,50.51411545192495,1.3608194763460761e-31,17.0,60.67,2.4157378735459294,60.72,10.1462,12.4854,16.6855,0.8649,11.1858,11.6073,0
239387,npp,1682,2422,11.9979152679443,11.5895137786865,104.886833190918,3670176,1683,1960,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.98564315427235,21.88449993912062,19.262027896606273,2.4193306469076466e-14,12.0,21.87,1.0837787002826917,21.87,7.7043,12.2834,16.462,0.8791,10.5354,10.5478,0
239575,npp,954,1746,3.89217185974121,11.5908193588257,104.88224029541,3670176,954,1330,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-11-11 18:26:01.788080,96.69111710559878,16.5161780641592,14.572368173227355,2.6913231190829377e-06,9.0,-16.5,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,3.4288,3.627,0
243393,npp,933,2647,14.1948680877686,11.5878562927246,104.882385253906,3670176,933,2134,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-01 18:51:31.456017,-79.862432035289,32.69833621503355,28.564101629807524,9.265445670351044e-26,13.0,32.7,1.2365102219381485,32.83,7.8741,11.9719,16.2933,0.902,12.5966,12.804,0
243764,npp,2610,1299,7.00044250488281,11.5864286422729,104.884780883789,3670176,2611,975,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.3339320862005,37.87193264261222,32.91174384330081,8.561635866574197e-34,7.0,-37.88,1.357151599901897,-37.88,8.0042,10.2098,16.7343,1.0577,8.434,7.4043,0
244330,npp,2482,2876,15.7258043289185,11.5881109237671,104.882400512695,3670176,2483,2319,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-06 18:57:57.022382,-80.03328928642641,41.89040598830446,36.22806461883586,3.731686812189949e-30,14.0,41.88,1.4867838833500562,41.88,8.3082,10.953,17.1121,0.9859,14.009,15.5044,0
244515,npp,1793,2202,9.89291000366211,11.5886783599854,104.884735107422,3670176,1793,1761,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.8441649680725,9.742689982718753,8.614204527631378,9.507132489691967e-26,11.0,9.74,1.0,9.74,9.766,13.0477,16.2372,0.8276,7.644,8.1878,0
245274,npp,968,3104,9.98397350311279,11.5881834030151,104.884971618652,3670176,968,2488,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.91407159428955,49.42968989040516,42.24939880643306,9.424059140091587e-07,15.0,49.43,1.7549928774784245,49.46,9.4265,11.5028,17.5897,0.9388,9.9333,9.3729,0
248273,npp,1824,3107,10.2932729721069,11.586181640625,104.885246276855,3670176,1827,2490,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-27 19:04:43.583592,-78.60043262383721,49.5280842715697,42.32799147508065,0.000182624759301553,15.0,49.52,1.7549928774784245,49.46,9.4265,11.5028,17.5897,0.9388,10.1096,9.6633,0
248459,npp,1119,2429,12.2833576202393,11.5901641845703,104.883117675781,3670176,1119,1966,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-28 18:45:56.832115,-78.12470145464667,22.2469410561916,19.579945878325827,1.1783139185072327e-11,12.0,22.24,1.0837787002826917,21.87,7.7043,12.2834,16.462,0.8791,10.7988,10.7988,0
248641,npp,419,1755,10.8324117660522,11.5876340866089,104.881797790527,3670176,419,1338,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2013-12-29 18:27:10.078404,99.37652414366127,15.990085032805519,14.112854155545957,7.968082033214345e-20,9.0,-16.0,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,10.0749,10.0943,0
261483,npp,1964,1980,6.20985651016235,11.5870141983032,104.884689331055,3670176,1964,1549,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-03 18:33:32.024337,93.47736172245799,3.1396791419108445,2.7788127157536677,2.2013981244625574e-32,10.0,-3.14,1.0,-3.31,8.3508,10.7988,14.9793,1.0,6.2099,6.2099,0
261661,npp,1239,1305,9.29400825500488,11.5879983901978,104.885604858398,3670176,1239,981,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.73957299031933,37.638719141600795,32.720493963734675,2.794390360841858e-29,7.0,-37.64,1.357151599901897,-37.88,8.0042,10.2098,16.7343,1.0577,10.124,9.8302,0
261840,npp,520,627,8.11667156219482,11.585467338562,104.882514953613,3670176,520,411,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.08572756803649,58.4836501451388,48.98782523758322,5.0834678828630306e-24,4.0,-58.51,2.253202848596432,-58.6,8.8077,12.371,17.4633,0.8729,8.9107,7.0851,0
262578,npp,2781,1530,9.714035987854,11.5882472991943,104.880325317383,3670176,2781,1148,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.23990447848446,27.71170421444508,24.306349600255885,0.00019179215236797694,8.0,-27.71,1.184412938166907,-27.9,8.8273,13.4039,17.0008,0.8056,7.6834,7.826,0
265871,npp,2133,182,6.1487889289856,11.5889739990234,104.884902954102,3670176,2135,89,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-27 17:43:43.810131,96.4756541975963,67.29998517961003,54.73910804102132,5.842179213351161e-22,2.0,-67.32,3.1865100272627664,-67.37,10.9644,12.7993,16.0637,0.8437,8.7117,5.1877,0
266072,npp,367,3106,7.28868389129639,11.5843591690063,104.883354187012,3670176,365,2489,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-28 19:05:21.647743,-78.61242097334066,49.49537513177072,42.301352290263644,1.0452656037642309e-20,15.0,49.49,1.7549928774784245,49.46,9.4265,11.5028,17.5897,0.9388,8.3976,6.8426,0
266254,npp,2751,2428,4.84234762191772,11.5858173370361,104.881317138672,3670176,2750,1966,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-29 18:46:34.882208,-78.05497545312649,22.19768151806261,19.536525379098446,5.666121957958002e-28,12.0,22.19,1.0837787002826917,21.87,7.7043,12.2834,16.462,0.8791,3.933,4.2571,0
266442,npp,2051,1755,9.37484931945801,11.5864858627319,104.88623046875,3670176,2051,1337,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.3351148050216,15.994101338153293,14.115916499810892,1.2347584603724567e-33,9.0,-16.0,1.0442604737599883,-16.445,7.371,11.5884,15.9923,0.9319,8.6791,8.7361,0
266621,npp,1340,1076,5.62817764282227,11.5857152938843,104.882102966309,3670176,1339,790,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.0726464579098,46.00059436416466,39.545788880511296,5.289917388198026e-34,6.0,-46.0,1.5732132722552272,-46.1,8.8644,11.0374,16.4466,0.9784,7.3604,5.5065,0
266809,npp,618,404,8.0376296043396,11.5906352996826,104.883399963379,3670176,618,230,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.66425253423016,63.25544517381538,52.222980263667104,3.756495435160438e-32,3.0,-63.27,2.7445598364131496,-63.37,10.0532,12.8768,16.9347,0.8386,9.0356,6.7405,0
266823,npp,2577,3993,7.15100383758545,11.5885992050171,104.88591003418,3670176,2581,3164,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-01 19:30:30.278538,-77.99941678002327,68.86394085066893,55.65131153481236,1.5773986589879148e-32,19.0,68.85,3.5496478698597698,68.825,7.151,9.9144,12.3099,1.0892,10.0203,7.7889,0
267013,npp,1908,3331,8.3585844039917,11.5839910507202,104.884117126465,3670176,1909,2679,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-02 19:11:45.291795,-79.02641664300933,55.685599661943215,46.97811314088201,1.0500898299087243e-31,16.0,55.67,2.0682789409984763,55.585,8.8814,9.8892,15.3329,1.092,10.0587,9.1274,0
267203,npp,1207,2654,9.59972953796387,11.5882291793823,104.886642456055,3670176,1207,2139,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.59468675181263,33.017326368220495,28.83573198320695,9.447073878049347e-29,13.0,33.01,1.2365102219381485,32.83,7.8741,11.9719,16.2933,0.902,8.8804,8.6591,0
267535,npp,2869,1304,5.44666481018066,11.5849885940552,104.881423950195,3670176,2869,981,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.2205813518336,37.66227299516083,32.73750904459886,2.0241059437959963e-17,7.0,-37.68,1.357151599901897,-37.88,8.0042,10.2098,16.7343,1.0577,7.2891,5.7609,0
267725,npp,2150,627,8.75713634490967,11.5857172012329,104.883918762207,3670176,2151,411,196611,3866787,214,cam_phnompenh_22_5,11.5875,104.88333333,22,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.96382531623587,58.49151364639874,48.989483334953384,5.485108348006015e-10,4.0,-58.51,2.253202848596432,-58.6,8.8077,12.371,17.4633,0.8729,9.1949,7.6442,0
