gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,1984,0.31517222523689303,11.4458904266357,104.81566619873,3670176,2748,1553,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2012-04-19 18:30:12.989099,81.89649538039687,3.056312973858106,2.704995922852178,2.987708440879026e-26,10.0,-2.91,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.3152,0.3152,0
154406,npp,1780,2417,0.14481834508478642,11.4454412460327,104.818756103516,3670176,1780,1956,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.431776770169,21.625175155436267,19.037873810274476,1.0432141419676444e-11,12.0,21.61,1.0837787002826917,21.66,0.3783,0.8035,0.9767,0.6914,-0.0523,0.1001,0
155011,npp,1567,3981,0.11590175423771143,11.4480924606323,104.818817138672,3670176,1573,3159,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.6347799056144,68.66734444627208,55.53949785666006,2.933966976049236e-27,19.0,68.66,3.3985290935932855,68.71,0.3643,0.7344,1.3032,0.7564,0.3735,0.0877,0
155739,npp,1809,1289,0.421490639448166,11.4477109909058,104.815704345703,3670176,1811,966,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2012-12-16 18:10:12.104681,98.43298032077254,38.2501516577594,33.22820026260804,4.89387739233875e-29,7.0,-38.28,1.357151599901897,-38.1,0.5081,0.6879,1.0128,0.8075,0.3592,0.3403,0
155924,npp,1077,611,0.244553551077843,11.4459638595581,104.815040588379,3670176,1078,396,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.90607358051022,58.85486244115571,49.24688584451511,6.788511941417911e-24,4.0,-58.88,2.253202848596432,-58.69,0.4396,0.6231,0.9872,0.8915,0.3875,0.218,0
169981,npp,2243,1730,0.314896643161774,11.4474725723267,104.813514709473,3670176,2243,1315,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.32197838762913,17.3636035834035,15.316937026247361,4.750997925321578e-34,9.0,-17.38,1.0442604737599883,-16.69,0.4338,0.655,0.8588,0.8481,0.2298,0.2671,0
170155,npp,1514,1051,0.1830837242305279,11.4487943649292,104.818954467773,3670176,1514,772,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.29970509281628,46.806415261428015,40.18831662923694,5.996735412677791e-34,6.0,-46.83,1.646109783506203,-46.31,0.4715,0.6581,1.0431,0.8441,0.2669,0.1545,0
170531,npp,2051,3307,0.433083802461624,11.4445905685425,104.815589904785,3670176,2053,2654,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.12782734073075,55.07306266885633,46.53044189382382,4.986025423175095e-32,16.0,55.06,2.0682789409984763,55.49,0.5193,0.7874,1.2135,0.7055,0.3842,0.3055,0
170716,npp,1351,2629,0.2247255146503448,11.4471521377563,104.819023132324,3670176,1351,2121,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.49008747093043,31.89047348521087,27.88021773608751,2.985592637655803e-29,13.0,31.89,1.2365102219381485,32.65,0.4647,0.6795,0.8898,0.8175,0.1877,0.1837,0
170898,npp,655,1953,0.228500567376614,11.4443969726562,104.814727783203,3670176,655,1524,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-16 18:28:50.380886,102.4159682199506,4.68336823824971,4.144436422785287,1.3580757046841383e-24,10.0,-4.7,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.2285,0.2285,0
171454,npp,490,3529,0.5061026811599729,11.4449100494385,104.813888549805,3670176,489,2864,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9351123751434,60.34646872579371,50.28684337249076,2.3477890859342537e-14,17.0,60.33,2.4157378735459294,60.63,0.6621,0.8169,1.0206,0.6799,0.4268,0.3441,0
171638,npp,2882,2859,0.15244048833847051,11.4448146820068,104.818260192871,3670176,2883,2305,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61125995448302,41.282869500908035,35.73306302538202,2.7634748280533503e-07,14.0,41.26,1.4867838833500562,41.69,0.4461,0.6225,0.8041,0.8924,0.2393,0.136,0
174800,npp,3022,2193,0.277841567993164,11.4439249038696,104.817024230957,3670176,3022,1753,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-06 18:35:34.409925,-76.53597807999431,9.254345364930602,8.182961740782433,6.322137344601687e-16,11.0,9.22,1.0,9.42,0.4846,0.5874,0.7232,0.9456,0.2459,0.2627,0
175388,npp,2841,3761,0.520448476076126,11.4489250183105,104.814414978027,3670176,2841,3034,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09394593777427,64.9494945252121,53.306772754845966,2.869132895844238e-29,18.0,64.93,2.898275349237888,64.97,0.5229,0.7253,1.0352,0.7659,0.4848,0.3986,0
175772,npp,1475,2419,0.408665865659714,11.4456510543823,104.813217163086,3670176,1475,1958,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.60561811141321,21.72415082710217,19.122905279365245,3.970080707459312e-33,12.0,21.72,1.0837787002826917,21.66,0.3783,0.8035,0.9767,0.6914,0.1912,0.2825,0
175964,npp,773,1745,0.426819741725922,11.4452610015869,104.816673278809,3670176,773,1328,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.21160782079897,16.522594594701506,14.57807478753507,1.0962863711587996e-31,9.0,-16.55,1.0442604737599883,-16.69,0.4338,0.655,0.8588,0.8481,0.337,0.362,0
176156,npp,60,1067,0.423554360866547,11.4450187683105,104.814476013184,3670176,59,784,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.45347667337985,46.274894045221295,39.760276759494126,2.0163469539402355e-28,6.0,-46.31,1.5732132722552272,-46.31,0.4715,0.6581,1.0431,0.8441,0.4064,0.3575,0
176748,npp,2997,2646,0.424065828323364,11.4459648132324,104.813888549805,3670176,2997,2134,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.69241673788466,32.65776857689793,28.528087434458165,1.5063540271213438e-19,13.0,32.65,1.2365102219381485,32.65,0.4647,0.6795,0.8898,0.8175,0.3489,0.3467,0
180152,npp,33,1980,0.631390571594238,11.4481868743896,104.816032409668,3670176,33,1549,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-05 18:29:50.936025,96.48402684982696,3.1657067653352047,2.8014433759380446,0.0004320447532752037,10.0,-3.14,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.6314,0.6314,0
180348,npp,2397,1305,0.389974981546402,11.4436702728271,104.817085266113,3670176,2396,981,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.2008263445209,37.6543733992829,32.728091446111165,1.1009833008284797e-10,7.0,-37.64,1.357151599901897,-38.1,0.5081,0.6879,1.0128,0.8075,0.3359,0.3149,0
180544,npp,1678,628,0.604727923870087,11.4433946609497,104.813056945801,3670176,1676,412,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.8202626524687,58.481698164631766,48.97723957859005,1.2642588073663897e-18,4.0,-58.48,2.253202848596432,-58.69,0.4396,0.6231,0.9872,0.8915,0.5473,0.5391,0
180755,npp,2951,3552,0.726437389850616,11.4478178024292,104.815536499023,3670176,2952,2883,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65127049546001,60.843806694921334,50.617392869178786,2.8625418739257835e-16,17.0,60.83,2.4157378735459294,60.63,0.6621,0.8169,1.0206,0.6799,0.518,0.4939,0
181554,npp,139,854,0.367230623960495,11.4454584121704,104.818138122559,3670176,138,644,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.0379370912288,52.72872250052567,44.771067003495475,3.2532760427001776e-33,5.0,-52.72,1.9513309067639726,-53.165,0.6788,0.7759,1.1608,0.7159,0.346,0.2629,0
181750,npp,2486,187,0.99970805644989,11.4425411224365,104.815933227539,3670176,2487,92,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.60958828919391,67.22937551757319,54.68928105228565,4.217538637852737e-31,2.0,-67.24,3.1865100272627664,-67.47,0.8059,1.2985,1.5596,0.4278,0.4617,0.4277,0
181765,npp,1394,3775,0.804793059825897,11.4490165710449,104.814208984375,3670176,1397,3043,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26289355080311,65.20600239137256,53.465124353982965,3.5500069303165845e-31,18.0,65.19,2.898275349237888,64.97,0.5229,0.7253,1.0352,0.7659,0.5829,0.6164,0
182359,npp,2381,1759,0.453490257263184,11.4488344192505,104.816314697266,3670176,2381,1341,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.09855402111407,15.78681522598602,13.93233725092625,8.057470525985267e-24,9.0,-15.78,1.0442604737599883,-16.69,0.4338,0.655,0.8588,0.8481,0.3625,0.3846,0
182555,npp,1668,1082,0.535418301820755,11.4493083953857,104.814971923828,3670176,1669,795,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.43588916106846,45.796212573123434,39.37777045805786,2.519849894067209e-18,6.0,-45.8,1.5732132722552272,-46.31,0.4715,0.6581,1.0431,0.8441,0.4775,0.4519,0
182754,npp,945,411,0.669511675834656,11.4476041793823,104.815116882324,3670176,949,235,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-18 17:46:06.569575,97.20236408962776,63.12964774280985,52.13406457335397,7.071215848247305e-12,3.0,-63.14,2.7445598364131496,-63.48,0.6261,0.953,1.2869,0.5829,0.4522,0.3902,0
182767,npp,2905,3998,0.1861536726355553,11.4448490142822,104.814811706543,3670176,2905,3167,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.97211672724137,68.94073887061631,55.68630051494248,1.0052336716271933e-20,19.0,68.92,3.5496478698597698,68.71,0.3643,0.7344,1.3032,0.7564,0.401,0.1408,0
182958,npp,2233,3336,0.344620853662491,11.4454545974731,104.813095092773,3670176,2233,2685,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7489092498017,55.81373437301579,47.06692839422832,5.6546173633995235e-15,16.0,55.8,2.0682789409984763,55.49,0.5193,0.7874,1.2135,0.7055,0.3414,0.2431,0
183154,npp,1546,2660,0.356078431010246,11.4478120803833,104.817192077637,3670176,1546,2143,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20639329348181,33.27468349034141,29.05140761801653,2.471955623683908e-08,13.0,33.28,1.2365102219381485,32.65,0.4647,0.6795,0.8898,0.8175,0.2939,0.2911,0
186476,npp,1616,1990,0.342973455786705,11.4488115310669,104.819068908691,3670176,1616,1559,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-04-06 18:30:21.510995,82.00934625896168,2.7072549751532424,2.3959942450031884,1.2888202067213107e-17,10.0,-2.56,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.343,0.343,0
188236,npp,2249,3119,0.75048416852951,11.4488105773926,104.816665649414,3670176,2249,2498,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89490380613033,49.87704626531603,42.59745206976775,1.1951526341616947e-24,15.0,49.88,1.7549928774784245,49.34,0.6155,0.7505,1.1308,0.7402,0.5555,0.5555,0
188809,npp,132,1088,0.474098533391953,11.4480180740356,104.817611694336,3670176,133,799,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.93222094084044,45.57654232380847,39.20804116843613,6.089664865064964e-08,6.0,-45.59,1.5732132722552272,-46.31,0.4715,0.6581,1.0431,0.8441,0.4385,0.4002,0
189194,npp,688,3343,0.531867146492004,11.4454946517944,104.81388092041,3670176,692,2693,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-04-20 19:08:07.926666,-78.2720590008221,55.97513345217641,47.19176349740836,3.764444680624029e-05,16.0,55.98,2.0682789409984763,55.49,0.5193,0.7874,1.2135,0.7055,0.432,0.3752,0
193684,npp,772,1540,0.364438831806183,11.4439258575439,104.815467834473,3670176,772,1155,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.10026154546559,27.24371949052256,23.904154488662122,1.418508238921995e-24,8.0,-27.23,1.1367971201176101,-28.155,0.4632,0.7055,0.8295,0.7874,0.2555,0.287,0
198393,npp,1310,1980,0.426128178834915,11.4441165924072,104.819061279297,3670176,1310,1549,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-06-09 18:30:43.072235,90.89386278141863,3.168401159302443,2.804072643201146,3.494539253093766e-30,10.0,-3.14,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.4261,0.4261,0
233435,npp,1935,1074,0.361076608300209,11.4453754425049,104.815933227539,3670176,1933,789,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.85546766681448,46.07883249847336,39.60645220463107,3.5568137605748015e-15,6.0,-46.07,1.5732132722552272,-46.31,0.4715,0.6581,1.0431,0.8441,0.3667,0.3048,0
237030,npp,131,3324,0.577249079942703,11.4460325241089,104.814422607422,3670176,133,2672,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.86076766055024,55.50062397373915,46.837863516868175,0.0001233977097756864,16.0,55.49,2.0682789409984763,55.49,0.5193,0.7874,1.2135,0.7055,0.4539,0.4072,0
237224,npp,2509,2646,0.437785506248474,11.4487628936768,104.814544677734,3670176,2509,2134,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17661772219894,32.65949298451666,28.529803914407207,2.2930570794974863e-11,13.0,32.65,1.2365102219381485,32.65,0.4647,0.6795,0.8898,0.8175,0.36,0.3579,0
237814,npp,343,619,0.630736112594604,11.4438047409058,104.814460754395,3670176,343,404,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.11411442221076,58.68065480574417,49.11695517240208,1.28689710085175e-31,4.0,-58.69,2.253202848596432,-58.69,0.4396,0.6231,0.9872,0.8915,0.5589,0.5623,0
238025,npp,1622,3542,0.1421325150877237,11.445460319519,104.816703796387,3670176,1623,2875,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.56040233032051,60.62523448438405,50.46922084330677,1.3329432704006813e-31,17.0,60.61,2.4157378735459294,60.63,0.6621,0.8169,1.0206,0.6799,0.2761,0.0966,0
239387,npp,1705,2417,0.333073690533638,11.4443359375,104.819465637207,3670176,1705,1956,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-11-10 18:44:53.868796,-78.93874996670118,21.607001338090694,19.020530662983987,2.620404809329722e-14,12.0,21.61,1.0837787002826917,21.66,0.3783,0.8035,0.9767,0.6914,0.1215,0.2303,0
243578,npp,263,1968,0.304294615983963,11.4491271972656,104.816818237305,3670176,264,1538,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-02 18:32:46.490920,95.11215883506829,3.8424673635322297,3.4003424789438443,1.8163298016368746e-32,10.0,-3.83,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.3043,0.3043,0
243764,npp,2632,1293,0.23094001412391701,11.4470491409302,104.81575012207,3670176,2632,970,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-03 18:13:57.971116,97.3292515588914,38.134319702600635,33.129944259736675,8.641575718227276e-34,7.0,-38.12,1.357151599901897,-38.1,0.5081,0.6879,1.0128,0.8075,0.2188,0.1865,0
244330,npp,2505,2871,0.1139974351972342,11.4436683654785,104.814270019531,3670176,2505,2315,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.1043888554188,41.6951714177247,36.06846062618528,3.859058778752937e-30,14.0,41.69,1.4867838833500562,41.69,0.4461,0.6225,0.8041,0.8924,0.2135,0.1017,0
244515,npp,1816,2197,0.1756050288677216,11.4429044723511,104.817970275879,3670176,1816,1757,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-07 18:39:12.066088,-80.11285626836816,9.460351530241788,8.365055891494356,9.962617621249816e-26,11.0,9.45,1.0,9.42,0.4846,0.5874,0.7232,0.9456,0.1437,0.1661,0
245274,npp,991,3099,0.230741381645203,11.4439449310303,104.81575012207,3670176,989,2485,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.66343564063692,49.28543106734486,42.13701283834684,9.876662019398546e-07,15.0,49.28,1.7549928774784245,49.34,0.6155,0.7505,1.1308,0.7402,0.2593,0.1708,0
248273,npp,1847,3103,0.547543227672577,11.4452886581421,104.815399169922,3670176,1847,2487,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.33184368720902,49.40817496912513,42.23449108800121,0.00018101524317031077,15.0,49.4,1.7549928774784245,49.34,0.6155,0.7505,1.1308,0.7402,0.4398,0.4053,0
248459,npp,1142,2425,0.347921758890152,11.4464826583862,104.815971374512,3670176,1142,1963,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.01341428645615,22.034699009719183,19.3952523805788,1.4594208117727696e-11,12.0,22.03,1.0837787002826917,21.66,0.3783,0.8035,0.9767,0.6914,0.1352,0.2405,0
248641,npp,441,1750,0.38078972697258,11.4483985900879,104.818367004395,3670176,441,1333,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.7704445433946,16.299088353784537,14.383900882641596,7.776832604683152e-20,9.0,-16.28,1.0442604737599883,-16.69,0.4338,0.655,0.8588,0.8481,0.2929,0.3229,0
261483,npp,1986,1975,0.415736556053162,11.4491176605225,104.813865661621,3670176,1986,1545,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-03 18:33:35.582898,98.73693751263745,3.4251275312649816,3.0313780093087956,2.2275532993538774e-32,10.0,-3.43,1.0,-3.75,0.4051,0.5555,0.7147,1.0,0.4157,0.4157,0
261840,npp,542,621,0.356529116630554,11.4456796646118,104.815795898438,3670176,540,405,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.5651479700382,58.63321490268106,49.093083757432225,5.264782048655063e-24,4.0,-58.65,2.253202848596432,-58.69,0.4396,0.6231,0.9872,0.8915,0.4372,0.3178,0
262578,npp,2804,1526,0.35080161690712,11.4427871704102,104.817375183105,3670176,2804,1144,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.69332323657457,27.87805250131975,24.449216663510747,0.00019462578033394395,8.0,-27.9,1.184412938166907,-28.155,0.4632,0.7055,0.8295,0.7874,0.256,0.2762,0
265506,npp,537,1524,0.456548601388931,11.4483957290649,104.814331054688,3670176,537,1143,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-25 18:21:26.244021,97.91593651971547,27.97793833467324,24.534151103765385,1.7414952210874907e-05,8.0,-27.99,1.184412938166907,-28.155,0.4632,0.7055,0.8295,0.7874,0.3453,0.3595,0
265885,npp,1064,3768,0.415839284658432,11.4456691741943,104.815948486328,3670176,1064,3038,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.23092991151314,65.07067880079731,53.38835730677695,3.27841625792736e-12,18.0,65.06,2.898275349237888,64.97,0.5229,0.7253,1.0352,0.7659,0.4487,0.3185,0
266072,npp,390,3102,0.700311720371246,11.4431648254395,104.814964294434,3670176,390,2487,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.34382822108402,49.381981389199694,42.21288117426819,1.01766972459984e-20,15.0,49.37,1.7549928774784245,49.34,0.6155,0.7505,1.1308,0.7402,0.5269,0.5183,0
266442,npp,2073,1749,0.3944491147995,11.4482078552246,104.816062927246,3670176,2073,1332,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.73480446307109,16.35765155466822,14.434789239831419,1.2118777902486763e-33,9.0,-16.33,1.0442604737599883,-16.69,0.4338,0.655,0.8588,0.8481,0.306,0.3345,0
266621,npp,1363,1071,0.325301751494408,11.4436130523682,104.812873840332,3670176,1364,787,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.8658901054366,46.15612146086495,39.66947177651424,5.315008867569454e-34,6.0,-46.17,1.5732132722552272,-46.31,0.4715,0.6581,1.0431,0.8441,0.3439,0.2746,0
266823,npp,2600,3988,1.094250321388245,11.4477710723877,104.814140319824,3670176,2600,3162,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.89109177120397,68.79093869572327,55.609734653829804,1.5334809922196883e-32,19.0,68.77,3.5496478698597698,68.71,0.3643,0.7344,1.3032,0.7564,0.6568,0.8276,0
267013,npp,1930,3326,0.488799750804901,11.4477977752686,104.815124511719,3670176,1930,2674,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8775821173097,55.56359708706608,46.88865091579845,1.030641781441126e-31,16.0,55.54,2.0682789409984763,55.49,0.5193,0.7874,1.2135,0.7055,0.4111,0.3448,0
267203,npp,1230,2649,0.24546405673027,11.4433069229126,104.818351745605,3670176,1229,2135,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.14193973601837,32.802914984586295,28.6539257549555,8.445471125647166e-29,13.0,32.79,1.2365102219381485,32.65,0.4647,0.6795,0.8898,0.8175,0.2045,0.2007,0
267725,npp,2172,621,0.34181407094001803,11.44615650177,104.815101623535,3670176,2171,405,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.80336495329756,58.63270835403108,49.08873273704731,5.597481116943461e-10,4.0,-58.65,2.253202848596432,-58.69,0.4396,0.6231,0.9872,0.8915,0.4306,0.3047,0
267929,npp,372,3546,0.674485385417938,11.4463930130005,104.814971923828,3670176,374,2878,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.61637892157009,60.71560469160169,50.535621047876504,6.088186088858071e-13,17.0,60.7,2.4157378735459294,60.63,0.6621,0.8169,1.0206,0.6799,0.4965,0.4586,0
271157,npp,481,2872,0.501299977302551,11.4490976333618,104.814865112305,3670176,483,2316,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-24 18:59:39.621099,-79.76380365588032,41.73885504618047,36.10210159696513,2.024368953880739e-06,14.0,41.73,1.4867838833500562,41.69,0.4461,0.6225,0.8041,0.8924,0.474,0.4473,0
271346,npp,2840,2197,0.383759111166,11.4472732543945,104.817657470703,3670176,2840,1757,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.1645595631001,9.463614025197481,8.367515423194956,5.92310213815081e-15,11.0,9.45,1.0,9.42,0.4846,0.5874,0.7232,0.9456,0.3518,0.3629,0
271542,npp,2131,1521,0.6245450079441071,11.449239730835,104.814331054688,3670176,2132,1141,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.33659193648985,28.131167070765564,24.663679503853377,1.0920126808344468e-22,8.0,-28.13,1.184412938166907,-28.155,0.4632,0.7055,0.8295,0.7874,0.4871,0.4918,0
271734,npp,1412,841,0.719221293926239,11.4450511932373,104.818283081055,3670176,1413,632,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.57601636665693,53.055743862936694,45.018137423839505,5.754843887642622e-29,5.0,-53.07,1.9513309067639726,-53.165,0.6788,0.7759,1.1608,0.7159,0.5264,0.5149,0
271924,npp,682,173,0.49866196513176,11.4480609893799,104.816551208496,3670176,681,84,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.5504378738047,67.45625353984097,54.82421695567084,1.903931410463905e-33,2.0,-67.48,3.1865100272627664,-67.47,0.8059,1.2985,1.5596,0.4278,0.3045,0.2133,0
271936,npp,2662,3762,0.481776893138885,11.446590423584,104.81640625,3670176,2663,3034,196611,3866787,1830,cam_phnompenh_6_39,11.44583333,104.81666667,6,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.17034154170265,64.96720833361833,53.31695978482844,1.6401027981062025e-28,18.0,64.95,2.898275349237888,64.97,0.5229,0.7253,1.0352,0.7659,0.4715,0.369,0
