gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1647,2212,12.5493001937866,11.5673866271973,104.885498046875,3670144,1647,1771,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-05-10 18:36:12.605152,-76.1002412295905,10.350809130239636,9.15120928543717,0.029557776943192136,11.0,10.32,1.0,9.74,16.2978,22.4094,27.9686,0.8789,9.8351,11.0293,10.202535897077537,0
131476,npp,2879,1298,24.3223323822021,11.5678539276123,104.887229919434,3670144,2882,976,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-08-10 18:10:17.405874,97.10625636511708,37.93830955451878,32.96856609706738,0.0022835004903730307,7.0,-37.92,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,19.6951,19.6951,19.631227935532003,0
141662,npp,2286,837,18.9963207244873,11.5658912658691,104.887977600098,3670144,2284,628,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-10-03 17:57:20.697249,96.78821560147098,53.19885272372813,45.126805379984084,0.0848736307263958,5.0,-53.18,1.9513309067639726,-52.94,18.0488,22.6722,29.0321,0.8687,17.8114,16.502,14.127989555840298,0
145994,npp,654,398,44.2019386291504,11.5659599304199,104.890754699707,3670144,651,225,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-10-25 17:44:52.422546,96.48604811417815,63.41455639127811,52.31872758774339,0.031569390830358986,3.0,-63.39,2.7445598364131496,-63.35,21.7216,24.9727,27.9684,0.7887,26.7014,34.8605,33.97746880520367,0
146194,npp,1939,3323,30.5337772369385,11.5633211135864,104.887542724609,3670144,1941,2671,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-10-26 19:06:30.317313,-79.12510957794892,55.44862681755657,46.79796252288321,0.02742966119242068,16.0,55.47,2.0682789409984763,55.57,17.5093,22.8994,29.3915,0.8601,23.3863,26.2612,25.493961676468295,0
151712,npp,410,1749,20.8869953155518,11.5647459030151,104.885353088379,3670144,410,1333,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-11-24 18:22:44.837617,96.33598637663604,16.33665740065179,14.415397287256699,0.028636531950814777,9.0,-16.33,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,17.575,17.8075,17.006504150595337,0
152809,npp,1162,1298,16.0355958938599,11.5678281784058,104.88557434082,3670144,1162,976,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.69343538164969,37.892607644286656,32.92896405040391,0.13916927357801978,7.0,-37.92,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,13.5892,12.9849,9.092179656205559,0
152989,npp,431,621,31.2333641052246,11.5666093826294,104.889862060547,3670144,436,407,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-01 17:51:18.946133,96.49141465780178,58.63001098894985,49.0860665301648,0.0984590929130589,4.0,-58.65,2.253202848596432,-58.58,20.1916,25.7821,31.5474,0.7639,22.1145,23.8594,21.105388973281922,0
153478,npp,295,2200,22.9186534881592,11.5689325332642,104.890403747559,3670144,295,1760,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-04 18:35:17.924676,-77.65507944592173,9.636321504146617,8.520427857058518,0.032152899291473275,11.0,9.63,1.0,9.74,16.2978,22.4094,27.9686,0.8789,20.2044,20.1427,19.243347420468684,0
153830,npp,1906,843,8.23335075378418,11.5693054199219,104.884826660156,3670144,1908,637,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-06 17:57:37.276126,97.5655835738492,52.98593035777858,44.96893660610832,0.0035343551739909678,5.0,-53.02,1.9513309067639726,-52.94,18.0488,22.6722,29.0321,0.8687,12.2957,7.1522,7.053340130042593,0
154406,npp,1760,2422,27.0891895294189,11.5678777694702,104.889137268066,3670176,1760,1961,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-09 18:41:32.690659,-78.06339574563434,21.892818252209644,19.270883123564055,1.0948866571321312e-11,12.0,21.87,1.0837787002826917,22.005,16.5763,21.9779,28.4273,0.8961,24.4113,24.2756,24.2756,0
154607,npp,1046,1747,7.53621339797974,11.5695266723633,104.885612487793,3670176,1046,1331,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.49746246483843,16.417810407211153,14.48752463429468,4.3435766013786396e-20,9.0,-16.44,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,4.79,6.4251,6.4251,0
154803,npp,322,1069,13.1802043914795,11.5650444030762,104.883995056152,3670176,323,786,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.58612661383394,46.22279195195797,39.722984663478314,3.2857258064681886e-27,6.0,-46.24,1.5732132722552272,-46.14,18.5779,25.0341,34.7099,0.7867,12.1603,10.3693,10.3693,0
155557,npp,2512,1971,15.6494798660278,11.5631685256958,104.890190124512,3670176,2511,1540,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-15 18:28:58.878721,83.50626075662775,3.806345843337673,3.3685868836232533,3.881095510538995e-32,10.0,-3.66,1.0,-3.37,15.6452,19.6951,28.6886,1.0,15.6495,15.6495,15.6495,0
155739,npp,1789,1295,14.7950792312622,11.5697984695435,104.888931274414,3670176,1789,972,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-16 18:10:08.546127,97.19332684887712,38.02669782172446,33.04261525566226,4.6962953772084555e-29,7.0,-38.04,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,12.6751,11.9804,11.9804,0
155924,npp,1058,618,22.7513408660889,11.5643882751465,104.88744354248,3670176,1060,402,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.30494861289063,58.680419808626084,49.12448178428385,6.423888450377383e-24,4.0,-58.71,2.253202848596432,-58.58,20.1916,25.7821,31.5474,0.7639,18.3501,17.3799,17.3799,0
157819,npp,915,1065,32.4432983398438,11.565842628479,104.889556884766,3670144,916,782,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2012-12-27 18:03:49.423583,97.66975555318665,46.342427230759135,39.819296573007755,0.20591749165949008,6.0,-46.38,1.5732132722552272,-46.14,18.5779,25.0341,34.7099,0.7867,24.4047,25.5241,19.764357290150723,0
168356,npp,1656,612,28.38525390625,11.5657205581665,104.886367797852,3670144,1656,397,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-02 17:51:12.087600,97.10364896629966,58.81995041533224,49.22369007165284,0.03474034595587025,4.0,-58.85,2.253202848596432,-58.58,20.1916,25.7821,31.5474,0.7639,20.8505,21.6837,20.71197364132889,0
169981,npp,2224,1736,26.1323013305664,11.563497543335,104.888160705566,3670176,2223,1320,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-11 18:22:32.043492,96.7778328342896,17.02476468587399,15.020137946375351,4.799163751288232e-34,9.0,-17.05,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,22.5979,22.2795,22.2795,0
170155,npp,1495,1058,27.5629787445068,11.5666456222534,104.889999389648,3670176,1495,777,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.35523936793183,46.586450700137696,40.0138664733803,5.979295401174043e-34,6.0,-46.6,1.646109783506203,-46.14,18.5779,25.0341,34.7099,0.7867,21.2314,21.6846,21.6846,0
170350,npp,2718,3975,11.2185354232788,11.5659341812134,104.886169433594,3670176,2715,3155,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60034939110092,68.56944970813106,55.486962314156386,8.563384971104699e-33,19.0,68.56,3.3985290935932855,68.82,14.3503,19.391,24.3966,1.0157,17.2904,11.3945,11.3945,0
170531,npp,2031,3312,20.1671180725098,11.563928604126,104.88850402832,3670176,2028,2659,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37241707779715,55.1982829783377,46.62294681193754,4.99470617581286e-32,16.0,55.19,2.0682789409984763,55.57,17.5093,22.8994,29.3915,0.8601,18.3741,17.3452,17.3452,0
170716,npp,1332,2635,28.7406883239746,11.5641384124756,104.88843536377,3670176,1332,2125,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41828929134203,32.17523572697097,28.122270622739453,2.958575192786413e-29,13.0,32.16,1.2365102219381485,32.92,16.2306,23.1339,31.5666,0.8514,24.2295,24.4685,24.4685,0
170898,npp,635,1960,24.9978065490723,11.5680952072144,104.890029907227,3670176,635,1530,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-16 18:28:48.601605,104.29612531007609,4.293084845599676,3.7992215173646904,1.3277632339972508e-24,10.0,-4.3,1.0,-3.37,15.6452,19.6951,28.6886,1.0,24.9978,24.9978,24.9978,0
171260,npp,2265,608,12.3003339767456,11.5705547332764,104.884696960449,3670176,2265,394,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.63704699785826,58.912450111077504,49.28510252721538,2.463411973080909e-11,4.0,-58.95,2.253202848596432,-58.58,20.1916,25.7821,31.5474,0.7639,13.7118,9.3963,9.3963,0
171454,npp,470,3535,26.0885772705078,11.5668668746948,104.887840270996,3670176,471,2869,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.988669978669,60.47134331166115,50.372532824146845,2.2965163974578196e-14,17.0,60.46,2.4157378735459294,60.76,15.2102,20.3023,25.9096,0.9701,22.0904,25.3084,25.3084,0
171638,npp,2862,2864,33.0254859924316,11.5670652389526,104.889465332031,3670176,2861,2309,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11219454874617,41.485388312356235,35.899097109210715,3.42734425990473e-07,14.0,41.44,1.4867838833500562,41.91,19.9306,24.4772,31.9907,0.8046,25.4446,26.5733,26.5733,0
171820,npp,2169,2190,21.4183216094971,11.5682783126831,104.88809967041,3670144,2169,1750,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-21 18:35:12.230720,-79.08894855198993,9.064820734938458,8.016242796605358,0.0037623833549454743,11.0,9.05,1.0,9.74,16.2978,22.4094,27.9686,0.8789,18.7041,18.8241,18.718861926606312,0
171998,npp,1465,1515,32.7282867431641,11.5653848648071,104.890144348145,3670144,1465,1136,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.36440742333392,28.403380822427504,24.899358753394846,0.022698338053382134,8.0,-28.41,1.184412938166907,-27.85,16.4093,21.2991,27.7064,0.9247,29.3448,30.2636,29.628702080085304,0
172182,npp,750,834,21.6121006011963,11.5647354125977,104.885589599609,3670144,748,625,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-23 17:57:33.332151,96.95533270293922,53.23015623015576,45.153590133416145,0.053639353830744474,5.0,-53.26,1.9513309067639726,-52.94,18.0488,22.6722,29.0321,0.8687,19.1519,18.7743,17.273947238814753,0
172368,npp,25,168,30.5146598815918,11.5676708221436,104.887283325195,3670144,25,81,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.26268156622808,67.53347870011581,54.875378178215975,0.0968804883761576,2.0,-67.56,3.1865100272627664,-67.37,21.4745,24.6268,33.5358,0.7997,21.5429,24.4039,21.6940443089937,0
172382,npp,2008,3759,19.20823097229,11.5692577362061,104.886123657227,3670144,2008,3032,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.14521670342435,64.89920949516612,53.27971492277993,0.05485471523340959,18.0,64.89,2.898275349237888,65.05,15.5831,20.7637,28.747,0.9485,19.1585,18.2197,16.68535222011858,0
172563,npp,1333,3094,22.6150417327881,11.5679531097412,104.89013671875,3670144,1334,2481,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-25 19:00:22.600345,-79.23074261351505,49.140080896153115,42.023569738038425,0.11504153952123135,15.0,49.13,1.7549928774784245,49.46,19.1608,23.0123,29.8524,0.8559,19.4688,19.3552,16.137359382152166,0
172748,npp,628,2417,29.1974868774414,11.5681295394897,104.889099121094,3670144,628,1956,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.6403056552935,21.616629023883206,19.030583437723074,0.21004834737545405,12.0,21.61,1.0837787002826917,22.005,16.5763,21.9779,28.4273,0.8961,26.3567,26.1649,20.28961263241564,0
173303,npp,455,3982,14.3503170013428,11.5683240890503,104.88744354248,3670144,456,3159,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-29 19:25:29.421832,-77.8652493437897,68.69421165382727,55.553605242178456,0.11473916339411015,19.0,68.68,3.3985290935932855,68.82,14.3503,19.391,24.3966,1.0157,18.2119,14.5754,11.366017180854856,0
173482,npp,2857,3321,29.2360019683838,11.5648250579834,104.88883972168,3670144,2857,2668,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.79449528444407,55.43165612000335,46.79139900539732,0.08362331376949529,16.0,55.42,2.0682789409984763,55.57,17.5093,22.8994,29.3915,0.8601,22.7588,25.1451,22.806062320511582,0
173847,npp,1458,1970,12.5201482772827,11.5700225830078,104.885948181152,3670144,1459,1540,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-01 18:29:10.854319,95.41361582232639,3.721517489679399,3.293380258440738,0.02936364797331111,10.0,-3.72,1.0,-3.37,15.6452,19.6951,28.6886,1.0,12.5201,12.5201,11.698765901639227,0
174033,npp,750,1295,23.7583560943604,11.5643577575684,104.887336730957,3670144,749,972,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.1326931715828,38.02841478964703,33.04178374386741,0.011238490189625853,7.0,-38.04,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,19.2796,19.2385,18.924146850989956,0
174800,npp,3002,2199,20.2022800445557,11.5685682296753,104.887817382812,3670176,3002,1759,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.39178381838717,9.590822056212435,8.479905912667682,6.514600609558188e-16,11.0,9.57,1.0,9.74,16.2978,22.4094,27.9686,0.8789,17.4881,17.7554,17.7554,0
175388,npp,2821,3767,17.4010009765625,11.5684118270874,104.888999938965,3670176,2823,3037,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12359441162475,65.055887599651,53.37363553644943,2.9909694321840946e-29,18.0,65.04,2.898275349237888,65.05,15.5831,20.7637,28.747,0.9485,18.5349,16.5055,16.5055,0
175772,npp,1455,2424,7.23335456848145,11.567964553833,104.884353637695,3670176,1455,1962,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.56259177386427,22.016759461238472,19.377559958067692,4.0660371063162576e-33,12.0,21.98,1.0837787002826917,22.005,16.5763,21.9779,28.4273,0.8961,6.0904,6.4821,6.4821,0
175964,npp,753,1751,8.18429565429688,11.5701923370361,104.884841918945,3670176,754,1334,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.61361894703349,16.20075140736935,14.295894853678206,1.1141672448840132e-31,9.0,-16.22,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,5.4107,6.9777,6.9777,0
176156,npp,41,1074,18.426399230957,11.5631628036499,104.887710571289,3670176,41,789,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.51669414757016,46.042049381463485,39.574970755750336,2.0198635436431125e-28,6.0,-46.07,1.5732132722552272,-46.14,18.5779,25.0341,34.7099,0.7867,15.495,14.4966,14.4966,0
176748,npp,2977,2652,11.1729736328125,11.5697002410889,104.885200500488,3670176,2978,2138,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86521822663822,32.91870282985277,28.749381626711425,1.5053895219104282e-19,13.0,32.92,1.2365102219381485,32.92,16.2306,23.1339,31.5666,0.8514,10.022,9.5122,9.5122,0
177345,npp,850,628,26.6368274688721,11.5629835128784,104.888816833496,3670144,852,411,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-19 17:51:50.297481,97.2946231751814,58.4602264683857,48.961875290335655,0.004801093748142515,4.0,-58.48,2.253202848596432,-58.58,20.1916,25.7821,31.5474,0.7639,20.0745,20.3481,20.2138080343573,0
178347,npp,2378,853,29.032112121582,11.5687246322632,104.891105651855,3670144,2378,643,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-24 17:58:11.923861,96.9702864484754,52.73971574149,44.77834930651678,0.1629434517424835,5.0,-52.75,1.9513309067639726,-52.94,18.0488,22.6722,29.0321,0.8687,22.9544,25.22,20.66228928427609,0
178951,npp,2256,2431,15.5780153274536,11.5648832321167,104.883651733398,3670144,2255,1968,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-27 18:42:12.549809,-78.39660538268458,22.355489239936713,19.67174039236127,0.1317711820650643,12.0,22.35,1.0837787002826917,22.005,16.5763,21.9779,28.4273,0.8961,13.79,13.96,10.274212555956524,0
179148,npp,1555,1759,28.8502140045166,11.5678577423096,104.888893127441,3670144,1555,1341,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-02-28 18:23:25.744775,98.12962042308074,15.801371126303275,13.945348443399979,0.08991030158649417,9.0,-15.78,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,25.2007,24.5967,22.081808234712252,0
179346,npp,843,1081,13.8558435440063,11.5699110031128,104.885971069336,3670144,843,794,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.3109340565056,45.829223614327,39.40463638581764,0.05410218981171377,6.0,-45.83,1.5732132722552272,-46.14,18.5779,25.0341,34.7099,0.7867,12.5897,10.9008,9.38750119840915,0
179548,npp,122,411,34.8578910827637,11.5651416778564,104.890205383301,3670144,121,234,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-02 17:45:45.006155,96.77859021516569,63.130714113815934,52.13521457511367,0.026060678990065173,3.0,-63.14,2.7445598364131496,-63.35,21.7216,24.9727,27.9684,0.7887,23.2969,27.4912,26.762253640868142,0
179560,npp,2082,3996,17.8015384674072,11.5675430297852,104.885116577148,3670144,2085,3166,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85456025788065,68.91366011328422,55.671803203868684,0.04107940204022795,19.0,68.89,3.5496478698597698,68.82,14.3503,19.391,24.3966,1.0157,19.2474,18.0807,16.931663147815392,0
180152,npp,14,1985,10.287540435791,11.5661220550537,104.884101867676,3670176,14,1555,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.16300958424095,2.925910141468675,2.5892910064975334,0.00043409093838592586,10.0,-2.85,1.0,-3.37,15.6452,19.6951,28.6886,1.0,10.2875,10.2875,10.2875,0
180348,npp,2377,1312,19.0779266357422,11.5686483383179,104.890426635742,3670176,2377,987,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.36105713128264,37.37790958256075,32.49778914718341,8.934840743341643e-11,7.0,-37.36,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,15.8309,15.4485,15.4485,0
180544,npp,1658,635,13.8993310928345,11.5687980651855,104.886306762695,3670176,1658,418,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.90190538381444,58.31928725420043,48.86279520942533,1.3169120023784788e-18,4.0,-58.32,2.2013981571160284,-58.58,20.1916,25.7821,31.5474,0.7639,14.2973,10.6178,10.6178,0
180755,npp,2931,3558,14.3268804550171,11.5675554275513,104.890228271484,3670176,2934,2887,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68952242690693,60.970258875222534,50.70342256720696,3.020753205865804e-16,17.0,60.95,2.5331140255951103,60.76,15.2102,20.3023,25.9096,0.9701,17.3362,13.8984,13.8984,0
181350,npp,836,1540,12.5877809524536,11.5655546188354,104.886253356934,3670176,836,1155,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.58412279085053,27.227833975619593,23.88654447906767,1.1065893428448109e-33,8.0,-27.23,1.1367971201176101,-27.85,16.4093,21.2991,27.7064,0.9247,12.0321,11.6398,11.6398,0
181554,npp,120,860,14.6613721847534,11.564248085022,104.884979248047,3670176,120,648,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.08439877520634,52.558012908844816,44.64222699567448,3.373262400814632e-33,5.0,-52.56,1.847645286154319,-52.94,18.0488,22.6722,29.0321,0.8687,15.3595,12.7362,12.7362,0
181765,npp,1374,3780,15.8602819442749,11.5652952194214,104.886619567871,3670176,1371,3046,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98223237325634,65.29801989337732,53.522737963386575,3.7521530033194016e-31,18.0,65.28,3.0,65.05,15.5831,20.7637,28.747,0.9485,18.0607,15.0441,15.0441,0
182359,npp,2362,1766,26.3083915710449,11.5661039352417,104.889991760254,3670176,2362,1347,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.28070425112705,15.409928506698435,13.60160439717688,8.166777855611653e-24,9.0,-15.4,1.0442604737599883,-16.33,17.6239,23.101,29.1333,0.8526,22.7666,22.4296,22.4296,0
182555,npp,1649,1089,14.1549510955811,11.5674047470093,104.889015197754,3670176,1651,800,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-17 18:04:55.163344,98.03871853165988,45.53641678374639,39.17026961706587,2.5135965899083325e-18,6.0,-45.56,1.5732132722552272,-46.14,18.5779,25.0341,34.7099,0.7867,12.7799,11.1361,11.1361,0
182754,npp,925,417,16.8116550445557,11.5667543411255,104.886047363281,3670176,923,239,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.92515362928414,63.0062991174919,52.05385843710848,6.974700591380984e-12,3.0,-63.03,2.6065528283652384,-63.35,21.7216,24.9727,27.9684,0.7887,16.5641,13.2588,13.2588,0
182767,npp,2885,4003,10.03365230560303,11.565224647522,104.885681152344,3670176,2887,3169,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99478440492376,69.02119804603845,55.73185238874491,1.0173653764962889e-20,19.0,69.0,3.5496478698597698,68.82,14.3503,19.391,24.3966,1.0157,17.059,10.191,10.191,0
182958,npp,2213,3342,21.4562549591064,11.5670204162598,104.88680267334,3670176,2214,2691,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80943751021871,55.961744469270634,47.17505525311496,5.607041362877225e-15,16.0,55.95,2.0682789409984763,55.57,17.5093,22.8994,29.3915,0.8601,18.9974,18.4539,18.4539,0
183154,npp,1527,2666,26.210916519165,11.5645399093628,104.887199401855,3670176,1527,2147,196611,3866787,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28465145962087,33.53199020296115,29.26919673207259,2.4141026417509067e-08,13.0,33.55,1.2937979144666532,32.92,16.2306,23.1339,31.5666,0.8514,22.0734,22.3148,22.3148,0
183352,npp,828,1992,18.1859722137451,11.5656261444092,104.88614654541,3670144,828,1561,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-21 18:30:05.336311,88.21702534341986,2.5034596408081424,2.2155360266994593,0.001662921762505436,10.0,-2.45,1.0,-3.37,15.6452,19.6951,28.6886,1.0,18.186,18.186,18.139486217118073,0
183549,npp,102,1318,20.9419479370117,11.5640830993652,104.886283874512,3670144,102,994,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.63009577970975,37.1361716845345,32.297080992768336,0.01556440658142657,7.0,-37.12,1.357151599901897,-37.84,19.0779,24.3223,34.7242,0.8098,17.2043,16.9579,16.52254612783481,0
184132,npp,3041,2895,32.1114921569824,11.5668096542358,104.888877868652,3670144,3043,2334,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-25 18:55:15.525217,-79.7352652458485,42.59775211997732,36.80024406164228,0.08916864196865176,14.0,42.56,1.4867838833500562,41.91,19.9306,24.4772,31.9907,0.8046,24.8299,25.8379,23.343753284307756,0
184322,npp,2346,2220,34.4019508361816,11.5630159378052,104.889762878418,3670144,2346,1778,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-26 18:36:26.921848,-76.89726996219746,10.856133502546456,9.595233594600101,0.17407612324607605,11.0,10.78,1.015504800579495,9.74,16.2978,22.4094,27.9686,0.8789,31.5046,30.2352,25.36609600234938,0
185103,npp,1480,3122,22.5707302093506,11.563645362854,104.888984680176,3670144,1480,2499,196611,3866755,455,cam_phnompenh_23_10,11.56666667,104.8875,23,10,cam_phnompenh,2013-03-30 19:01:35.333108,-79.15410585223763,49.976421216820455,42.67155686066197,0.06701849143446893,15.0,49.97,1.7549928774784245,49.46,19.1608,23.0123,29.8524,0.8559,19.4435,19.3172,17.442617785764927,0
