lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.965,0.966,0.966
2,0.94,0.945,0.936
3,0.921,0.927,0.908
4,0.909,0.912,0.886
5,0.896,0.898,0.864
6,0.886,0.886,0.845
7,0.875,0.876,0.827
8,0.867,0.867,0.813
9,0.86,0.86,0.8
10,0.854,0.853,0.79
11,0.849,0.847,0.782
12,0.847,0.842,0.777
13,0.84,0.837,0.768
14,0.836,0.833,0.762
15,0.833,0.829,0.758
16,0.832,0.826,0.755
17,0.826,0.823,0.749
18,0.82,0.82,0.745
19,0.816,0.817,0.741
20,0.812,0.814,0.74
21,0.807,0.811,0.736
22,0.803,0.809,0.737
23,0.796,0.806,0.737
24,0.795,0.804,0.741
25,0.797,0.801,0.751
26,0.799,0.799,0.761
27,0.797,0.797,0.767
28,0.796,0.795,0.773
29,0.795,0.793,0.775
30,0.795,0.792,0.775
31,0.795,0.791,0.77
32,0.795,0.79,0.762
33,0.791,0.789,0.749
34,0.792,0.789,0.74
35,0.788,0.789,0.728
36,0.785,0.788,0.718
37,0.784,0.789,0.71
38,0.787,0.789,0.708
39,0.785,0.789,0.703
40,0.785,0.789,0.702
41,0.786,0.789,0.7
42,0.788,0.789,0.7
43,0.79,0.789,0.701
44,0.79,0.789,0.701
45,0.789,0.789,0.7
46,0.791,0.789,0.703
47,0.793,0.789,0.706
48,0.793,0.789,0.707
49,0.79,0.789,0.708
50,0.791,0.789,0.711
51,0.79,0.789,0.715
52,0.79,0.788,0.719
53,0.789,0.788,0.725
54,0.786,0.787,0.73
55,0.782,0.786,0.734
56,0.781,0.784,0.742
57,0.78,0.783,0.749
58,0.781,0.781,0.755
59,0.78,0.779,0.754
60,0.778,0.777,0.751
61,0.776,0.776,0.744
62,0.776,0.774,0.737
63,0.774,0.772,0.728
64,0.773,0.77,0.718
65,0.767,0.769,0.707
66,0.765,0.767,0.699
67,0.764,0.765,0.694
68,0.763,0.764,0.69
69,0.761,0.762,0.686
70,0.758,0.76,0.682
71,0.756,0.759,0.679
72,0.755,0.758,0.677
73,0.755,0.756,0.676
74,0.754,0.755,0.676
75,0.755,0.753,0.678
76,0.755,0.752,0.679
77,0.754,0.751,0.68
78,0.754,0.749,0.682
79,0.752,0.748,0.683
80,0.751,0.747,0.685
81,0.747,0.747,0.685
82,0.744,0.746,0.688
83,0.741,0.745,0.692
84,0.74,0.745,0.698
85,0.742,0.744,0.707
86,0.743,0.744,0.715
87,0.742,0.743,0.721
88,0.743,0.743,0.724
89,0.741,0.742,0.723
90,0.741,0.742,0.721
91,0.742,0.741,0.717
92,0.742,0.741,0.711
93,0.74,0.74,0.702
94,0.739,0.74,0.694
95,0.74,0.739,0.688
96,0.741,0.738,0.683
97,0.741,0.738,0.679
98,0.742,0.737,0.677
99,0.74,0.737,0.672
100,0.736,0.736,0.667
101,0.734,0.735,0.663
102,0.733,0.735,0.66
103,0.731,0.734,0.658
104,0.732,0.733,0.658
105,0.732,0.731,0.657
106,0.731,0.73,0.657
107,0.729,0.729,0.656
108,0.726,0.728,0.655
109,0.724,0.727,0.654
110,0.724,0.726,0.656
111,0.724,0.725,0.659
112,0.723,0.724,0.662
113,0.723,0.723,0.667
114,0.723,0.722,0.673
115,0.721,0.721,0.678
116,0.72,0.72,0.682
117,0.718,0.72,0.684
118,0.718,0.719,0.686
119,0.718,0.718,0.685
120,0.717,0.717,0.681
121,0.715,0.716,0.675
122,0.714,0.714,0.669
123,0.713,0.713,0.663
124,0.713,0.711,0.658
125,0.712,0.71,0.654
126,0.711,0.708,0.65
127,0.709,0.707,0.645
128,0.706,0.705,0.641
129,0.704,0.704,0.638
130,0.704,0.702,0.635
131,0.702,0.701,0.632
132,0.7,0.699,0.63
133,0.697,0.698,0.626
134,0.695,0.696,0.624
135,0.692,0.695,0.623
136,0.691,0.694,0.623
137,0.689,0.693,0.624
138,0.69,0.692,0.626
139,0.691,0.691,0.63
140,0.691,0.691,0.633
141,0.69,0.69,0.637
142,0.691,0.69,0.642
143,0.691,0.69,0.648
144,0.692,0.691,0.655
145,0.691,0.691,0.661
146,0.691,0.691,0.665
147,0.691,0.692,0.667
148,0.691,0.692,0.668
149,0.691,0.692,0.666
150,0.691,0.692,0.663
151,0.692,0.692,0.658
152,0.692,0.692,0.654
153,0.691,0.691,0.648
154,0.691,0.691,0.643
155,0.692,0.69,0.64
156,0.693,0.69,0.637
157,0.693,0.689,0.635
158,0.693,0.688,0.632
159,0.691,0.687,0.628
160,0.69,0.686,0.626
161,0.687,0.685,0.622
162,0.684,0.685,0.618
163,0.681,0.684,0.616
164,0.678,0.683,0.614
165,0.677,0.683,0.614
166,0.678,0.682,0.615
167,0.677,0.682,0.618
168,0.678,0.681,0.621
169,0.677,0.681,0.623
170,0.678,0.68,0.628
171,0.679,0.679,0.633
172,0.68,0.678,0.638
173,0.681,0.678,0.643
174,0.68,0.677,0.648
175,0.679,0.676,0.651
176,0.678,0.674,0.653
177,0.676,0.673,0.652
178,0.675,0.672,0.65
179,0.673,0.67,0.645
180,0.67,0.668,0.639
181,0.667,0.666,0.632
182,0.665,0.664,0.624
183,0.662,0.662,0.617
184,0.659,0.659,0.609
185,0.655,0.656,0.602
186,0.652,0.653,0.596
187,0.649,0.65,0.59
188,0.646,0.647,0.585
189,0.643,0.645,0.581
190,0.641,0.642,0.578
191,0.639,0.64,0.576
192,0.638,0.638,0.574
193,0.636,0.636,0.573
194,0.634,0.635,0.572
195,0.632,0.633,0.573
196,0.631,0.633,0.574
197,0.63,0.632,0.575
198,0.63,0.631,0.579
199,0.63,0.631,0.582
200,0.63,0.63,0.587
201,0.63,0.63,0.591
202,0.631,0.63,0.596
203,0.631,0.63,0.602
204,0.632,0.63,0.607
205,0.633,0.631,0.612
206,0.634,0.631,0.615
207,0.635,0.631,0.615
208,0.634,0.631,0.612
209,0.632,0.632,0.607
210,0.631,0.632,0.601
211,0.631,0.632,0.595
212,0.631,0.632,0.59
213,0.632,0.632,0.585
214,0.633,0.632,0.581
215,0.632,0.632,0.576
216,0.631,0.632,0.572
217,0.63,0.632,0.569
218,0.63,0.632,0.568
219,0.631,0.632,0.567
220,0.632,0.632,0.567
221,0.633,0.632,0.568
222,0.632,0.632,0.568
223,0.631,0.632,0.568
224,0.631,0.632,0.57
225,0.632,0.631,0.572
226,0.63,0.631,0.574
227,0.629,0.631,0.575
228,0.629,0.63,0.579
229,0.629,0.629,0.583
230,0.63,0.628,0.589
231,0.63,0.627,0.595
232,0.63,0.626,0.601
233,0.628,0.625,0.606
234,0.624,0.623,0.608
235,0.621,0.621,0.609
236,0.619,0.619,0.609
237,0.617,0.617,0.607
238,0.616,0.615,0.603
239,0.613,0.613,0.596
240,0.611,0.611,0.587
241,0.608,0.608,0.578
242,0.604,0.606,0.568
243,0.601,0.604,0.561
244,0.6,0.602,0.555
245,0.598,0.6,0.55
246,0.597,0.598,0.546
247,0.595,0.595,0.542
248,0.594,0.593,0.539
249,0.591,0.591,0.535
250,0.589,0.589,0.532
251,0.587,0.588,0.53
252,0.586,0.586,0.529
253,0.585,0.584,0.528
254,0.584,0.583,0.528
255,0.584,0.582,0.529
256,0.585,0.581,0.53
257,0.583,0.579,0.53
258,0.58,0.578,0.53
259,0.576,0.577,0.531
260,0.575,0.576,0.535
261,0.574,0.576,0.54
262,0.572,0.575,0.546
263,0.572,0.574,0.552
264,0.571,0.573,0.556
265,0.571,0.572,0.558
266,0.572,0.571,0.559
267,0.572,0.571,0.557
268,0.571,0.57,0.551
269,0.569,0.57,0.542
270,0.569,0.569,0.534
271,0.57,0.569,0.528
272,0.572,0.569,0.523
273,0.571,0.568,0.517
274,0.57,0.568,0.513
275,0.568,0.568,0.509
276,0.568,0.568,0.507
277,0.568,0.568,0.506
278,0.566,0.568,0.506
279,0.565,0.568,0.506
280,0.565,0.568,0.507
281,0.565,0.568,0.508
282,0.566,0.568,0.511
283,0.567,0.567,0.513
284,0.567,0.567,0.515
285,0.566,0.566,0.516
286,0.568,0.566,0.518
287,0.568,0.565,0.521
288,0.567,0.564,0.525
289,0.564,0.564,0.528
290,0.562,0.563,0.533
291,0.561,0.562,0.54
292,0.562,0.561,0.549
293,0.561,0.56,0.556
294,0.561,0.558,0.562
295,0.558,0.557,0.561
296,0.556,0.555,0.559
297,0.553,0.554,0.553
298,0.551,0.552,0.546
299,0.55,0.55,0.537
300,0.548,0.549,0.526
301,0.545,0.547,0.517
302,0.544,0.546,0.509
303,0.543,0.544,0.503
304,0.544,0.543,0.499
305,0.543,0.542,0.495
306,0.541,0.541,0.491
307,0.539,0.54,0.489
308,0.539,0.54,0.489
309,0.539,0.539,0.489
310,0.539,0.539,0.489
311,0.538,0.539,0.489
312,0.537,0.538,0.489
313,0.536,0.538,0.49
314,0.537,0.538,0.492
315,0.537,0.538,0.493
316,0.538,0.538,0.498
317,0.539,0.538,0.502
318,0.543,0.539,0.511
319,0.545,0.539,0.519
320,0.545,0.54,0.527
321,0.542,0.54,0.534
322,0.539,0.541,0.54
323,0.537,0.542,0.547
324,0.539,0.542,0.553
325,0.54,0.543,0.556
326,0.541,0.543,0.555
327,0.539,0.543,0.547
328,0.539,0.543,0.538
329,0.54,0.543,0.53
330,0.543,0.543,0.524
331,0.545,0.542,0.518
332,0.546,0.541,0.512
333,0.543,0.541,0.504
334,0.546,0.54,0.502
335,0.546,0.539,0.499
336,0.545,0.539,0.497
337,0.542,0.538,0.493
338,0.539,0.538,0.49
339,0.536,0.537,0.487
340,0.534,0.536,0.486
341,0.532,0.536,0.484
342,0.529,0.535,0.482
343,0.527,0.535,0.48
344,0.527,0.534,0.481
345,0.527,0.533,0.482
346,0.53,0.532,0.486
347,0.53,0.531,0.491
348,0.53,0.53,0.497
349,0.529,0.529,0.503
350,0.531,0.528,0.513
351,0.532,0.528,0.523
352,0.535,0.527,0.533
353,0.534,0.526,0.539
354,0.532,0.526,0.54
355,0.527,0.526,0.537
356,0.524,0.525,0.53
357,0.523,0.525,0.522
358,0.52,0.524,0.512
359,0.519,0.523,0.501
360,0.517,0.522,0.492
361,0.519,0.521,0.488
362,0.52,0.52,0.482
363,0.52,0.518,0.477
364,0.518,0.517,0.472
365,0.516,0.516,0.469
366,0.515,0.514,0.467
367,0.515,0.513,0.466
368,0.514,0.512,0.465
369,0.512,0.511,0.464
370,0.512,0.511,0.464
371,0.51,0.51,0.464
372,0.511,0.51,0.465
373,0.51,0.509,0.465
374,0.506,0.509,0.463
375,0.502,0.508,0.463
376,0.502,0.508,0.467
377,0.502,0.507,0.473
378,0.504,0.506,0.481
379,0.506,0.506,0.491
380,0.506,0.505,0.499
381,0.506,0.504,0.507
382,0.507,0.503,0.515
383,0.505,0.502,0.519
384,0.505,0.501,0.52
385,0.503,0.5,0.516
386,0.499,0.498,0.506
387,0.497,0.497,0.496
388,0.496,0.495,0.487
389,0.494,0.494,0.477
390,0.49,0.493,0.466
391,0.487,0.491,0.457
392,0.487,0.49,0.452
393,0.487,0.489,0.448
394,0.488,0.488,0.446
395,0.488,0.487,0.444
396,0.488,0.487,0.442
397,0.489,0.487,0.441
398,0.489,0.488,0.44
399,0.49,0.489,0.44
400,0.49,0.491,0.439
