gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1990,0.33072803914547,11.4461822509766,104.857048034668,3670176,2747,1558,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.90182990756789,2.709128919250391,2.3977728250841706,3.071440363119753e-26,10.0,-2.56,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.3307,0.3307,0
154009,npp,1188,174,0.1634455882012844,11.4438381195068,104.853759765625,3670176,1190,85,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.46150835499928,67.42787742756568,54.81223980562099,8.774972721749956e-06,2.0,-67.46,3.1865100272627664,-67.4,0.5326,1.1243,1.4541,0.3871,0.1337,0.0633,0
155739,npp,1808,1294,0.22203156352043152,11.4457912445068,104.856964111328,3670176,1810,971,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11428531144261,38.06269566843376,33.07246152346605,4.795426832454206e-29,7.0,-38.08,1.357151599901897,-37.92,0.333,0.6488,0.9547,0.6708,0.1208,0.1489,0
155924,npp,1076,616,0.1157182976603508,11.4485206604004,104.85099029541,3670176,1078,401,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.95326312154107,58.738587259378896,49.16527688474312,6.6050525047437724e-24,4.0,-58.76,2.253202848596432,-58.615,0.3634,0.6634,0.9855,0.656,0.1922,0.0759,0
169981,npp,2242,1736,0.179252278059721,11.4479179382324,104.855758666992,3670176,2243,1320,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51382710908024,17.033532987202786,15.027760327364769,4.8149361606512195e-34,9.0,-17.05,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.2247,0.1955,0
170338,npp,775,383,0.33563397824764296,11.4482078552246,104.856727600098,3670176,776,215,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77086612125083,63.64259426371261,52.4762066499448,4.1543390258920444e-32,3.0,-63.68,2.7445598364131496,-63.36,0.4132,0.6237,1.3626,0.6978,0.3303,0.2342,0
170531,npp,2050,3313,0.421313315629959,11.4437370300293,104.857154846191,3670176,2052,2660,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16497969670601,55.22513756873538,46.642369847035596,4.9547781230711e-32,16.0,55.21,2.0682789409984763,55.65,0.4927,0.5998,0.9096,0.7256,0.3489,0.3057,0
170716,npp,1350,2634,0.2235873118042946,11.4480543136597,104.85400390625,3670176,1351,2125,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58408119985494,32.113845712118696,28.070073340257668,2.941121875292165e-29,13.0,32.11,1.2365102219381485,32.92,0.3481,0.5133,0.6935,0.8479,0.2009,0.1896,0
170898,npp,654,1959,0.1653565391898155,11.4447078704834,104.85627746582,3670176,654,1529,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.459535090718,4.339147275381725,3.8399578106959353,1.3198371059839549e-24,10.0,-4.35,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.1654,0.1654,0
171260,npp,2284,607,0.125,11.4473714828491,104.853454589844,3670176,2283,393,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60733454153097,58.93681816628856,49.30199716040619,2.451109986182425e-11,4.0,-58.97,2.253202848596432,-58.615,0.3634,0.6634,0.9855,0.656,0.1963,0.082,0
171454,npp,489,3535,0.1928963959217072,11.4437284469604,104.856094360352,3670176,489,2869,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96883794976702,60.47549517498653,50.37518819286998,2.255494561573185e-14,17.0,60.46,2.4157378735459294,60.74,0.437,0.6654,0.9631,0.6541,0.2396,0.1262,0
171638,npp,2881,2864,0.19988690316677088,11.4457025527954,104.852241516113,3670176,2883,2309,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68065327603941,41.4622059834556,35.87994923884166,2.6722549301316427e-07,14.0,41.44,1.4867838833500562,41.88,0.3934,0.5281,0.7807,0.8242,0.2145,0.1647,0
174800,npp,3021,2198,0.26616151630878404,11.4450378417969,104.852508544922,3670176,3021,1758,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.00523037555448,9.539430526873549,8.434536586560984,6.538522154006299e-16,11.0,9.51,1.0,9.71,0.3556,0.4689,0.6988,0.9282,0.2325,0.247,0
175388,npp,2840,3767,0.329912260174751,11.4471216201782,104.857490539551,3670176,2840,3037,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11904267680423,65.0610256938325,53.3766359819383,2.948996478956654e-29,18.0,65.04,2.898275349237888,65.04,0.4048,0.7744,1.0483,0.5621,0.2819,0.1854,0
175772,npp,1474,2425,0.1992036104202271,11.4455261230469,104.855758666992,3670176,1474,1963,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75760615982847,22.039466983534073,19.397227221874463,3.9837574426147064e-33,12.0,22.03,1.0837787002826917,22.005,0.3578,0.6091,0.9955,0.7146,0.057,0.1423,0
175964,npp,772,1750,0.380490064620972,11.4467687606812,104.851806640625,3670176,772,1333,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.4102716651452,16.247590090307625,14.336933857239375,1.0894335852828074e-31,9.0,-16.28,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.4174,0.415,0
176748,npp,2996,2652,0.333466276526451,11.4456577301025,104.856346130371,3670176,2997,2137,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78200592274045,32.92681215241598,28.756167469579996,1.456559870212901e-19,13.0,32.92,1.2365102219381485,32.92,0.3481,0.5133,0.6935,0.8479,0.2898,0.2827,0
180152,npp,32,1985,0.435244232416153,11.4486141204834,104.857696533203,3670176,32,1554,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-05 18:29:49.156746,87.15733591068602,2.921446566334762,2.5853348651995445,0.00043628701352254495,10.0,-2.85,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.4352,0.4352,0
180348,npp,2396,1310,0.333039373159409,11.4457530975342,104.85181427002,3670176,2395,986,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28150191970433,37.453481695907186,32.56069921128113,1.1396460362269649e-10,7.0,-37.44,1.357151599901897,-37.92,0.333,0.6488,0.9547,0.6708,0.2026,0.2234,0
180544,npp,1677,634,0.562580734491348,11.445219039917,104.855804443359,3670176,1675,417,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86938044607831,58.341161758261606,48.87807793407759,1.3144067261894919e-18,4.0,-58.34,2.2013981571160284,-58.615,0.3634,0.6634,0.9855,0.656,0.3894,0.3691,0
180755,npp,2950,3558,0.471150070428848,11.4462261199951,104.856750488281,3670176,2951,2887,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67842268004901,60.96806094879161,50.70174660634796,2.982367079839684e-16,17.0,60.95,2.5331140255951103,60.74,0.437,0.6654,0.9631,0.6541,0.3586,0.3082,0
181554,npp,138,859,0.398020148277283,11.4473838806152,104.853340148926,3670176,138,647,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.08891778416289,52.5896938632287,44.66603600203353,3.260627306854008e-33,5.0,-52.59,1.847645286154319,-52.99,0.4831,0.8005,1.1813,0.5437,0.2174,0.2164,0
181750,npp,2485,192,0.822163641452789,11.4452857971191,104.851821899414,3670176,2487,95,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64716419395603,67.14424116093141,54.638771682360286,4.187703378055075e-31,2.0,-67.15,3.1865100272627664,-67.4,0.5326,1.1243,1.4541,0.3871,0.3404,0.3183,0
181765,npp,1393,3781,0.762496829032898,11.4476385116577,104.855934143066,3670176,1397,3046,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28807595884525,65.31283299918924,53.53164866987856,3.5770085766485898e-31,18.0,65.3,3.0,65.04,0.4048,0.7744,1.0483,0.5621,0.4313,0.4286,0
182359,npp,2381,1765,0.334308758378029,11.4427480697632,104.856956481934,3670176,2381,1346,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.0727060588673,15.458008234922985,13.643773565945363,7.840475142917956e-24,9.0,-15.45,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.3732,0.3646,0
182555,npp,1668,1088,0.463277548551559,11.4436445236206,104.856483459473,3670176,1669,799,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.44134252491828,45.592223652261794,39.21482661296977,2.429757595792496e-18,6.0,-45.59,1.5732132722552272,-46.085,0.371,0.6356,0.9006,0.6848,0.3257,0.3173,0
182754,npp,944,415,0.662585735321045,11.4463939666748,104.851371765137,3670176,949,238,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.59874014093155,63.05148136859845,52.08326957727631,6.827565108607555e-12,3.0,-63.06,2.7445598364131496,-63.36,0.4132,0.6237,1.3626,0.6978,0.4494,0.4624,0
182767,npp,2904,4004,0.229660004377365,11.4431743621826,104.855934143066,3670176,2904,3169,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99262304212259,69.0317990387551,55.7376019222934,9.756928718818943e-21,19.0,69.01,3.5496478698597698,68.82,0.4018,0.5375,1.0034,0.8098,0.3485,0.186,0
182958,npp,2232,3342,0.464846074581146,11.4442825317383,104.856033325195,3670176,2232,2690,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78612025567948,55.96705639857049,47.17876760838534,5.4390480083032236e-15,16.0,55.95,2.0682789409984763,55.65,0.4927,0.5998,0.9096,0.7256,0.37,0.3373,0
183154,npp,1545,2665,0.293307945132256,11.4486827850342,104.852996826172,3670176,1545,2147,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29898631784458,33.4974962730574,29.239940386985918,2.3865418263462858e-08,13.0,33.5,1.2937979144666532,32.92,0.3481,0.5133,0.6935,0.8479,0.2652,0.2487,0
186476,npp,1616,1995,0.362702518701553,11.4435586929321,104.852684020996,3670176,1616,1564,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-04-06 18:30:21.510995,80.0099048426536,2.434421828899478,2.154562774052154,1.3316972516326519e-17,10.0,-2.28,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.3627,0.3627,0
188809,npp,132,1093,0.5521219968795781,11.4433240890503,104.851959228516,3670176,133,803,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.9392959329938,45.40672825827978,39.07219105232945,5.872023409195006e-08,6.0,-45.42,1.5732132722552272,-46.085,0.371,0.6356,0.9006,0.6848,0.3822,0.3781,0
193684,npp,771,1545,0.350418940186501,11.4455842971802,104.851280212402,3670176,771,1159,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22118220207729,26.99536580705944,23.690308190834013,1.3911420855828028e-24,8.0,-26.98,1.1367971201176101,-27.9,0.3266,0.4743,0.6907,0.9176,0.3262,0.3215,0
198393,npp,1309,1985,0.33994594216346696,11.4454622268677,104.85376739502,3670176,1309,1554,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.22473558183245,2.873130480664012,2.542804553120072,3.5163197163700695e-30,10.0,-2.85,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.3399,0.3399,0
233435,npp,1934,1079,0.41994571685791,11.4476375579834,104.851821899414,3670176,1933,793,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.9195493986066,45.90790093545036,39.47016465206541,3.4331262009624183e-15,6.0,-45.9,1.5732132722552272,-46.085,0.371,0.6356,0.9006,0.6848,0.2982,0.2876,0
236817,npp,1922,404,0.1809699684381485,11.4458351135254,104.852767944336,3670176,1925,230,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-10-28 17:48:19.876408,96.83005919141182,63.26872776047938,52.22569172969616,5.291572949716302e-07,3.0,-63.27,2.7445598364131496,-63.36,0.4132,0.6237,1.3626,0.6978,0.2739,0.1263,0
237030,npp,130,3330,0.427796751260757,11.4450407028198,104.856826782227,3670176,132,2678,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89849254287617,55.65351344664928,46.94980495115813,0.00012481533968648021,16.0,55.65,2.0682789409984763,55.65,0.4927,0.5998,0.9096,0.7256,0.3521,0.3104,0
237224,npp,2508,2652,0.25123147666454304,11.4482936859131,104.856994628906,3670176,2508,2137,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26907591016491,32.928259390187115,28.757650250073326,2.3983288836432106e-11,13.0,32.92,1.2365102219381485,32.92,0.3481,0.5133,0.6935,0.8479,0.2233,0.213,0
237421,npp,1803,1977,0.304353550076485,11.4430112838745,104.854095458984,3670176,1803,1546,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-10-31 18:32:18.876317,87.16534256654703,3.4108565487003903,3.018361365724827,3.9111041729094957e-19,10.0,-3.31,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.3044,0.3044,0
237814,npp,342,625,0.533678114414215,11.4455232620239,104.857109069824,3670176,343,408,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.16352503368854,58.5414799566948,49.01903624741077,1.3122589079244948e-31,4.0,-58.55,2.253202848596432,-58.615,0.3634,0.6634,0.9855,0.656,0.3777,0.3501,0
238025,npp,1621,3547,0.260720819234848,11.4455852508545,104.852653503418,3670176,1622,2879,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.5928216239453,60.73352951878116,50.54302183529823,1.359793823738562e-31,17.0,60.72,2.4157378735459294,60.74,0.437,0.6654,0.9631,0.6541,0.2677,0.1705,0
239387,npp,1704,2422,0.253619983792305,11.4452705383301,104.855033874512,3670176,1704,1960,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.09779122870151,21.868902041181116,19.24843193174511,2.527615709271687e-14,12.0,21.87,1.0837787002826917,22.005,0.3578,0.6091,0.9955,0.7146,0.1072,0.1812,0
243764,npp,2631,1299,0.283334270119667,11.4480724334717,104.857666015625,3670176,2632,975,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-12-03 18:13:57.971116,97.40949472348679,37.89302950192501,32.929254669763566,8.693386961112549e-34,7.0,-37.88,1.357151599901897,-37.92,0.333,0.6488,0.9547,0.6708,0.1659,0.1901,0
245274,npp,990,3105,0.236407235264778,11.4431438446045,104.857070922852,3670176,988,2488,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71217824492268,49.464933861407815,42.276673667813924,9.455387992903214e-07,15.0,49.46,1.7549928774784245,49.49,0.3195,0.5495,1.0105,0.7921,0.2568,0.1872,0
248273,npp,1846,3109,0.28938253223896,11.4446229934692,104.856895446777,3670176,1847,2491,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37796483397548,49.58810955471192,42.37435882927593,0.00018294396945322335,15.0,49.58,1.7549928774784245,49.49,0.3195,0.5495,1.0105,0.7921,0.287,0.2292,0
248459,npp,1141,2430,0.231182940304279,11.4474220275879,104.851715087891,3670176,1141,1967,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15613343613173,22.297913985617516,19.624162617044416,1.5136386027502376e-11,12.0,22.3,1.0837787002826917,22.005,0.3578,0.6091,0.9955,0.7146,0.0865,0.1652,0
248641,npp,441,1755,0.1853136159479618,11.4432687759399,104.852355957031,3670176,441,1338,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.74277273118796,16.02502137407598,14.143487536170376,8.026479271725163e-20,9.0,-16.0,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.2305,0.2021,0
261483,npp,1986,1981,0.381678104400635,11.4427804946899,104.854217529297,3670176,1986,1550,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-03 18:33:35.582898,98.7105731591218,3.077714246740098,2.723970818626705,2.2125238922000248e-32,10.0,-3.08,1.0,-3.37,0.2996,0.4352,0.6785,1.0,0.3817,0.3817,0
261840,npp,541,626,0.246162064373493,11.4483728408813,104.851402282715,3670176,539,410,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.61190081843687,58.51708043507939,49.011305627638656,5.127445358836717e-24,4.0,-58.53,2.253202848596432,-58.615,0.3634,0.6634,0.9855,0.656,0.25,0.1615,0
262578,npp,2803,1531,0.1935957968235016,11.4445295333862,104.851638793945,3670176,2803,1148,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.81441385777055,27.64331705961678,24.247406491377454,0.0001907714590702181,8.0,-27.66,1.184412938166907,-27.9,0.3266,0.4743,0.6907,0.9176,0.1982,0.1776,0
265506,npp,537,1530,0.300613969564438,11.4425868988037,104.854309082031,3670176,537,1147,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-25 18:21:26.244021,97.91853951454794,27.696169714523812,24.291959461587062,1.822881886481934e-05,8.0,-27.71,1.184412938166907,-27.9,0.3266,0.4743,0.6907,0.9176,0.2886,0.2758,0
265871,npp,2155,181,0.600443571805954,11.44651222229,104.854888916016,3670176,2154,88,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-27 17:43:45.589411,96.37306836938099,67.31229448852329,54.746170096493756,5.89280120487081e-22,2.0,-67.34,3.1865100272627664,-67.4,0.5326,1.1243,1.4541,0.3871,0.2708,0.2324,0
266072,npp,389,3108,0.391066074371338,11.4425191879272,104.856437683105,3670176,390,2490,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39004642152511,49.561913950330876,42.35277089218363,1.0555623560319462e-20,15.0,49.55,1.7549928774784245,49.49,0.3195,0.5495,1.0105,0.7921,0.345,0.3097,0
266442,npp,2073,1755,0.1658171229064465,11.4420442581177,104.856880187988,3670176,2073,1337,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.70074686494789,16.028695776490153,14.146247463655202,1.2297689521959483e-33,9.0,-16.0,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.2119,0.1808,0
266621,npp,1362,1077,0.342050924897194,11.444694519043,104.855796813965,3670176,1363,791,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.93477158518601,45.95158938844042,39.50645049463988,5.3251433412348075e-34,6.0,-45.97,1.5732132722552272,-46.085,0.371,0.6356,0.9006,0.6848,0.2487,0.2342,0
266809,npp,641,404,0.413210481405258,11.4451084136963,104.852363586426,3670176,645,230,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-01 17:50:11.012495,97.15160123850411,63.24579626450875,52.21630295318848,3.722619941625651e-32,3.0,-63.27,2.7445598364131496,-63.36,0.4132,0.6237,1.3626,0.6978,0.3585,0.2884,0
266823,npp,2599,3994,0.17374369129538542,11.4461641311646,104.854804992676,3670176,2600,3165,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91197046260496,68.88151607114527,55.66101629047479,1.5429126189431212e-32,19.0,68.86,3.5496478698597698,68.82,0.4018,0.5375,1.0034,0.8098,0.3328,0.1407,0
267013,npp,1929,3332,0.284325540065765,11.4466438293457,104.857574462891,3670176,1929,2680,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.9141779166897,55.71653121084925,47.0005598231752,1.0245831039150623e-31,16.0,55.7,2.0682789409984763,55.65,0.4927,0.5998,0.9096,0.7256,0.2827,0.2063,0
267203,npp,1229,2654,0.35106272995472,11.4440069198608,104.853965759277,3670176,1228,2139,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23412536450779,33.02667429643325,28.8435644245991,8.321314127603779e-29,13.0,33.01,1.2365102219381485,32.92,0.3481,0.5133,0.6935,0.8479,0.304,0.2977,0
267725,npp,2171,627,0.497668206691742,11.4479656219482,104.857650756836,3670176,2170,410,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.8519718192508,58.493479494538725,48.99068907535405,5.366579450632714e-10,4.0,-58.51,2.253202848596432,-58.615,0.3634,0.6634,0.9855,0.656,0.3617,0.3265,0
267929,npp,371,3551,0.508607357740402,11.4465169906616,104.851097106934,3670176,373,2883,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.64866336468438,60.8241401112871,50.60948683756079,5.883146499217173e-13,17.0,60.8,2.4157378735459294,60.74,0.437,0.6654,0.9631,0.6541,0.3703,0.3327,0
271157,npp,480,2877,0.17078028246760368,11.4475727081299,104.855850219727,3670176,483,2320,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60360983349538,41.921008725200764,36.25103802753663,2.1206476336782794e-06,14.0,41.91,1.4867838833500562,41.88,0.3934,0.5281,0.7807,0.8242,0.1949,0.1408,0
271346,npp,2839,2202,0.233253568410873,11.4483623504639,104.853225708008,3670176,2839,1762,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51372718747302,9.753463609773146,8.623255891084085,6.1329671391886405e-15,11.0,9.74,1.0,9.71,0.3556,0.4689,0.6988,0.9282,0.1996,0.2165,0
271542,npp,2131,1527,0.2055157199501991,11.4433240890503,104.854431152344,3670176,2131,1145,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.34264424745622,27.849240905026868,24.42146561228297,1.1296999364617065e-22,8.0,-27.85,1.184412938166907,-27.9,0.3266,0.4743,0.6907,0.9176,0.2083,0.1886,0
271734,npp,1411,846,0.49800580739975,11.4473552703857,104.852699279785,3670176,1413,639,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.63058548636114,52.92162157102862,44.91714161425334,5.869415090216641e-29,5.0,-52.94,1.9513309067639726,-52.99,0.4831,0.8005,1.1813,0.5437,0.2802,0.2708,0
271924,npp,682,178,0.379086524248123,11.4440231323242,104.852149963379,3670176,681,87,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.55749052428575,67.37069990383688,54.77376830318659,1.922602253077632e-33,2.0,-67.39,3.1865100272627664,-67.4,0.5326,1.1243,1.4541,0.3871,0.2014,0.1468,0
271936,npp,2661,3767,0.42320504784584,11.4462041854858,104.852592468262,3670176,2663,3037,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.19650098845801,65.06026595272226,53.37523797361732,1.680650652643286e-28,18.0,65.04,2.898275349237888,65.04,0.4048,0.7744,1.0483,0.5621,0.3141,0.2379,0
272131,npp,1980,3101,0.255321159958839,11.4478769302368,104.85498046875,3670176,1979,2486,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.72034028106583,49.35102614835748,42.18445760760078,1.7059850609889208e-32,15.0,49.34,1.7549928774784245,49.49,0.3195,0.5495,1.0105,0.7921,0.2676,0.2022,0
272516,npp,580,1749,0.254037454724312,11.4427728652954,104.85498046875,3670176,580,1332,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-03-03 18:28:22.466207,98.46528752722898,16.32929422337163,14.408633644508386,5.042937741084224e-31,9.0,-16.33,1.0442604737599883,-16.36,0.254,0.3991,0.6232,1.0906,0.2963,0.277,0
272706,npp,2918,1071,0.327496454119682,11.445273399353,104.856796264648,3670176,2919,786,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2014-03-04 18:09:32.117691,97.79518237952362,46.154346081502844,39.66409046930834,1.6246545544897238e-27,6.0,-46.17,1.5732132722552272,-46.085,0.371,0.6356,0.9006,0.6848,0.2394,0.2243,0
