gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2421,0.366491049528122,11.4913778305054,104.861808776855,3670176,1772,1960,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94312596566715,21.83568999226252,19.221127679637156,1.0808153017556029e-11,12.0,21.82,1.0837787002826917,21.87,0.8633,1.946,3.3107,0.6176,-0.2556,0.2263,0
154607,npp,1058,1746,0.423639267683029,11.4927835464478,104.85986328125,3670176,1058,1330,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.92102340010251,16.497407714604226,14.557302754887104,4.311575354892414e-20,9.0,-16.5,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.2605,0.362,0
154803,npp,333,1067,0.415823370218277,11.4914283752441,104.859230041504,3670176,332,784,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.91875848851687,46.296292937639755,39.78148916769513,3.279925482577297e-27,6.0,-46.31,1.5732132722552272,-46.1,1.0423,1.7387,3.1184,0.6912,0.3609,0.2874,0
155739,npp,1801,1294,0.837711691856384,11.4930791854858,104.863861083984,3670176,1801,971,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.65879772773795,38.05808706830392,33.068628837177556,4.769681309214346e-29,7.0,-38.08,1.357151599901897,-37.9,1.2826,1.9214,3.3881,0.6255,0.4033,0.524,0
155924,npp,1069,616,0.63159042596817,11.4899120330811,104.863395690918,3670176,1067,400,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84739623949095,58.7289633812619,49.158598445838784,6.542667356465598e-24,4.0,-58.76,2.253202848596432,-58.67,1.3588,1.7973,3.9074,0.6687,0.6845,0.4223,0
169981,npp,2235,1735,0.5474109351634979,11.4934663772583,104.863471984863,3670176,2235,1319,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.42291025025054,17.105991624489242,15.091292989208808,4.800854425864434e-34,9.0,-17.1,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.3791,0.4677,0
170155,npp,1507,1056,0.772821307182312,11.4911642074585,104.859230041504,3670176,1508,776,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71258844247726,46.64313669475964,40.05875369013022,5.991562046691451e-34,6.0,-46.67,1.646109783506203,-46.1,1.0423,1.7387,3.1184,0.6912,0.615,0.5342,0
170338,npp,768,382,0.869531393051147,11.4909334182739,104.861625671387,3670176,773,215,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-13 17:44:49.629515,96.37188155385404,63.66740900395206,52.49240973671579,4.151821618073079e-32,3.0,-63.7,2.7445598364131496,-63.37,1.7264,2.4301,3.8208,0.4945,0.6332,0.43,0
170350,npp,2730,3975,0.647070527076721,11.4908876419067,104.863067626953,3670176,2729,3155,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7987659320616,68.57143061206106,55.487866739321206,8.521322178154246e-33,19.0,68.56,3.3985290935932855,68.8,1.3134,2.6892,3.7568,0.4469,0.6009,0.2892,0
170531,npp,2042,3312,1.63854110240936,11.4943313598633,104.866325378418,3670176,2042,2659,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.70054741515585,55.19444491664902,46.61995950957145,4.974362422760017e-32,16.0,55.19,2.0682789409984763,55.6,1.4741,2.149,3.5459,0.5592,0.955,0.9163,0
170716,npp,1343,2633,0.5409113168716431,11.4929008483887,104.861824035645,3670176,1342,2124,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37418322660422,32.088557846406786,28.048627497335207,2.954773046971389e-29,13.0,32.07,1.2365102219381485,32.83,1.0853,1.4792,3.0186,0.8125,0.443,0.4395,0
170898,npp,647,1959,0.572268426418304,11.490665435791,104.863662719727,3670176,647,1529,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.67578945728611,4.381911566923004,3.877786403056507,1.327479146499826e-24,10.0,-4.35,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.5723,0.5723,0
171260,npp,2278,607,1.79726505279541,11.4891376495361,104.858940124512,3670176,2279,393,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.85471395708146,58.93492808688824,49.30067340525773,2.4679721041170433e-11,4.0,-58.97,2.253202848596432,-58.67,1.3588,1.7973,3.9074,0.6687,1.2018,1.2018,0
171454,npp,482,3535,1.028444647789001,11.4915504455566,104.865898132324,3670176,485,2869,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23890096542297,60.47388387569172,50.37408607995436,2.2766915094871915e-14,17.0,60.46,2.4157378735459294,60.75,1.6322,2.6991,4.4597,0.4453,0.5102,0.4579,0
171638,npp,2874,2863,0.769655406475067,11.4908847808838,104.860549926758,3670176,2874,2308,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91541280724695,41.43095395644693,35.854474907525415,2.695041501949787e-07,14.0,41.41,1.4867838833500562,41.88,1.1449,1.7471,3.2975,0.6879,0.5443,0.5294,0
174800,npp,3014,2198,0.806699216365814,11.4918241500854,104.860282897949,3670176,3014,1758,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.44911926722338,9.51903813432246,8.416542745537903,6.494456768624448e-16,11.0,9.51,1.0,9.68,1.3258,1.6533,2.7424,0.7269,0.3552,0.5864,0
175388,npp,2833,3766,0.536132544279099,11.4950389862061,104.860427856445,3670176,2837,3037,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.34663187292418,65.0423034994105,53.364920769777484,2.947560246706404e-29,18.0,65.02,2.898275349237888,65.02,1.4693,2.7331,4.1685,0.4397,0.4438,0.2357,0
175772,npp,1467,2424,0.51821181178093,11.4906902313232,104.864204406738,3670176,1467,1962,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44772986053933,22.01670601958412,19.377458051276196,4.013090254202842e-33,12.0,21.98,1.0837787002826917,21.87,0.8633,1.946,3.3107,0.6176,-0.1157,0.32,0
175964,npp,765,1750,0.939038574695587,11.4912214279175,104.865592956543,3670176,765,1333,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.20557222384386,16.27358471985468,14.359770946617616,1.0978524391538142e-31,9.0,-16.28,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.7541,0.8023,0
176748,npp,2989,2651,0.843842923641205,11.4900178909302,104.863891601562,3670176,2988,2137,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7486440771794,32.882035827439026,28.718307932901666,1.4770300461491314e-19,13.0,32.88,1.2365102219381485,32.83,1.0853,1.4792,3.0186,0.8125,0.688,0.6856,0
180152,npp,26,1985,0.769363045692444,11.4882221221924,104.864082336426,3670176,26,1554,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-05 18:29:49.156746,93.94669316982588,2.86153057226007,2.532321861125638,0.0004352885800202943,10.0,-2.85,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.7694,0.7694,0
180348,npp,2389,1311,1.077929317951202,11.4918346405029,104.865394592285,3670176,2390,986,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83478708342646,37.40971356187884,32.52421132677623,1.1385182717792616e-10,7.0,-37.4,1.357151599901897,-37.9,1.2826,1.9214,3.3881,0.6255,0.5803,0.6742,0
180544,npp,1670,634,1.3856383562088,11.4934043884277,104.862197875977,3670176,1671,417,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16010442916472,58.33953746030549,48.876930679634704,1.3087307610745839e-18,4.0,-58.34,2.2013981571160284,-58.67,1.3588,1.7973,3.9074,0.6687,1.0148,0.9265,0
180755,npp,2943,3556,0.868091762065887,11.4905786514282,104.860641479492,3670176,2948,2887,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24964017714369,60.93008214160903,50.67616761575716,2.9716893743733644e-16,17.0,60.91,2.5331140255951103,60.75,1.6322,2.6991,4.4597,0.4453,0.479,0.3865,0
181554,npp,132,859,0.999135792255402,11.4887781143188,104.858985900879,3670176,133,647,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.38796229427774,52.588068972072286,44.664807610025555,3.299080982932805e-33,5.0,-52.59,1.847645286154319,-52.99,1.2991,2.3383,4.0981,0.514,0.477,0.5135,0
181765,npp,1386,3780,1.33952260017395,11.4908075332642,104.864685058594,3670176,1385,3045,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20345413667539,65.30193867195679,53.524973428299475,3.6384248823912504e-31,18.0,65.28,3.0,65.02,1.4693,2.7331,4.1685,0.4397,0.7373,0.589,0
182359,npp,2374,1765,0.748960137367249,11.4893341064453,104.864219665527,3670176,2374,1346,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.55098243112482,15.44991599543678,13.636670414849306,7.986780174522977e-24,9.0,-15.45,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.5721,0.6399,0
182555,npp,1660,1087,1.19795441627502,11.4943609237671,104.864646911621,3670176,1660,798,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.36186743010879,45.60668930478182,39.22644701227426,2.4740547686492453e-18,6.0,-45.63,1.5732132722552272,-46.1,1.0423,1.7387,3.1184,0.6912,0.8581,0.828,0
182754,npp,937,416,1.47625505924225,11.4927682876587,104.864158630371,3670176,937,238,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84485701702009,63.03087788918908,52.06981962045149,6.887553989382631e-12,3.0,-63.04,2.7445598364131496,-63.37,1.7264,2.4301,3.8208,0.4945,0.8543,0.7301,0
182767,npp,2896,4002,1.31335556507111,11.493426322937,104.862983703613,3670176,2901,3169,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68431350041266,69.00626293235244,55.723445354784964,9.962549693490654e-21,19.0,68.98,3.5496478698597698,68.8,1.3134,2.6892,3.7568,0.4469,0.8142,0.5869,0
182958,npp,2225,3342,2.21466970443726,11.4915523529053,104.865447998047,3670176,2228,2690,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0937133652492,55.96680522660122,47.178584562819964,5.5150163402113225e-15,16.0,55.95,2.0682789409984763,55.6,1.4741,2.149,3.5459,0.5592,1.2335,1.2385,0
183154,npp,1538,2665,0.729006707668304,11.4948596954346,104.861267089844,3670176,1539,2147,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9230313376784,33.49470103804215,29.237576053853548,2.410246761087715e-08,13.0,33.5,1.2937979144666532,32.83,1.0853,1.4792,3.0186,0.8125,0.622,0.5923,0
186476,npp,1609,1995,0.740322411060333,11.4897174835205,104.860130310059,3670176,1609,1564,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.47814289339307,2.3222563312119338,2.0553037982554985,1.3405241136223777e-17,10.0,-2.28,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.7403,0.7403,0
188236,npp,2242,3124,1.11615002155304,11.4899253845215,104.859855651855,3670176,2244,2501,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26206739353225,50.02642579196347,42.71313323524561,1.194414565764407e-24,15.0,50.03,1.7549928774784245,49.505,1.3053,2.1153,3.7517,0.5681,0.6325,0.6341,0
188809,npp,124,1093,0.797515273094177,11.4931154251099,104.865341186523,3670176,123,803,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31714081274558,45.41640983909991,39.08005573357155,5.883826433325865e-08,6.0,-45.42,1.5732132722552272,-46.1,1.0423,1.7387,3.1184,0.6912,0.6036,0.5513,0
193684,npp,764,1545,0.563312828540802,11.4889192581177,104.865325927734,3670176,763,1159,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-05-14 18:18:07.835016,96.92545231025349,27.008285197871327,23.701502822777194,1.4096191999527613e-24,8.0,-26.98,1.1367971201176101,-27.9,1.1012,1.6413,4.0929,0.7322,0.2535,0.4125,0
198393,npp,1302,1985,0.823164343833923,11.4916343688965,104.861221313477,3670176,1302,1554,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.30315392115698,2.8359831805844378,2.5099339678558166,3.6086941089750165e-30,10.0,-2.85,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.8232,0.8232,0
236817,npp,1914,404,1.46722519397736,11.4946632385254,104.864448547363,3670176,1914,229,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-10-28 17:48:18.097126,96.7743799437256,63.26443001664469,52.222997187674125,5.405780836514737e-07,3.0,-63.27,2.7445598364131496,-63.37,1.7264,2.4301,3.8208,0.4945,0.851,0.7256,0
237030,npp,123,3328,1.070214033126831,11.4900722503662,104.859771728516,3670176,122,2676,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79341610794806,55.61819073319872,46.92404408344557,0.00012501537553835787,16.0,55.6,2.0682789409984763,55.6,1.4741,2.149,3.5459,0.5592,0.6802,0.5985,0
237224,npp,2502,2652,0.703409075737,11.4887390136719,104.864242553711,3670176,2502,2137,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.82714053913604,32.92551233567222,28.7553224206735,2.4219002030362628e-11,13.0,32.92,1.2365102219381485,32.83,1.0853,1.4792,3.0186,0.8125,0.5744,0.5715,0
237421,npp,1796,1977,0.521030187606812,11.4892311096191,104.861557006836,3670176,1796,1547,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-10-31 18:32:18.876317,93.94835087878066,3.342413137157199,2.9578089711734603,3.9438297671702433e-19,10.0,-3.31,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.521,0.521,0
237814,npp,334,624,0.919120728969574,11.4948568344116,104.863334655762,3670176,332,408,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.73777794027261,58.570083470380034,49.03935079043224,1.3136643767576285e-31,4.0,-58.58,2.253202848596432,-58.67,1.3588,1.7973,3.9074,0.6687,0.8121,0.6146,0
238025,npp,1613,3546,1.56310021877289,11.4941787719727,104.864295959473,3670176,1611,2878,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19090499642016,60.716147319713095,50.531372859565614,1.3611469688596945e-31,17.0,60.7,2.4157378735459294,60.75,1.6322,2.6991,4.4597,0.4453,0.7316,0.696,0
239387,npp,1697,2422,0.540129333734512,11.4921398162842,104.863151550293,3670176,1697,1960,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-11-10 18:44:53.868796,-80.1284526616507,21.86314386592534,19.243422358372882,2.4974454366812993e-14,12.0,21.87,1.0837787002826917,21.87,0.8633,1.946,3.3107,0.6176,-0.0954,0.3336,0
242635,npp,1754,1746,1.63328087329865,11.493688583374,104.864776611328,3670176,1754,1329,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-11-27 18:26:19.173729,97.768929582724,16.492209606304044,14.551866903268126,8.365031418625016e-05,9.0,-16.5,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,1.4189,1.3955,0
244330,npp,2497,2877,0.473819583654404,11.4896745681763,104.863967895508,3670176,2499,2320,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-06 18:57:58.801663,-79.63959042972354,41.91010205917026,36.24409947064902,3.776863701321514e-30,14.0,41.91,1.4867838833500562,41.88,1.1449,1.7471,3.2975,0.6879,0.3454,0.3259,0
244515,npp,1808,2201,0.446651428937912,11.4897737503052,104.861122131348,3670176,1808,1761,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-07 18:39:10.286815,-76.71456825117156,9.711575419205499,8.58675215546267,9.671741967636375e-26,11.0,9.68,1.0,9.68,1.3258,1.6533,2.7424,0.7269,-0.0048,0.3247,0
245274,npp,983,3104,0.794889450073242,11.4913654327393,104.859397888184,3670176,983,2488,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.08801495059268,49.43302225977814,42.251859807002724,9.514127745092187e-07,15.0,49.43,1.7549928774784245,49.505,1.3053,2.1153,3.7517,0.5681,0.4494,0.4516,0
248273,npp,1839,3107,1.18579018115997,11.4899368286133,104.860107421875,3670176,1837,2490,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7790423944588,49.53233417460474,42.33115954690678,0.0001825697247722285,15.0,49.52,1.7549928774784245,49.505,1.3053,2.1153,3.7517,0.5681,0.6721,0.6737,0
248459,npp,1134,2429,1.45376992225647,11.4927768707275,104.859474182129,3670176,1134,1967,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.56696560625268,22.249822538971404,19.582399080400556,1.178915191835282e-11,12.0,22.24,1.0837787002826917,21.87,0.8633,1.946,3.3107,0.6176,0.7476,0.8978,0
248641,npp,434,1755,0.966771841049194,11.4899101257324,104.859649658203,3670176,434,1338,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.16996841753668,16.01446278010571,14.134223937096236,7.991530824834352e-20,9.0,-16.0,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.7806,0.826,0
261483,npp,1979,1980,0.636681079864502,11.4888582229614,104.861694335938,3670176,1979,1549,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.33591752732755,3.226225641264095,2.8553907442541604,2.2097111141926518e-32,10.0,-3.14,1.0,-3.43,0.8498,1.2018,2.2741,1.0,0.6367,0.6367,0
261661,npp,1254,1305,1.36188006401062,11.4904127120972,104.86483001709,3670176,1254,981,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-04 18:14:45.275088,97.98016174440168,37.62985734576437,32.71301503318438,2.806236465294759e-29,7.0,-37.64,1.357151599901897,-37.9,1.2826,1.9214,3.3881,0.6255,0.7895,0.8518,0
261840,npp,535,627,0.896851062774658,11.4889068603516,104.863807678223,3670176,535,410,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.86164689214212,58.49188434219148,48.993545326325496,5.101972855916775e-24,4.0,-58.51,2.253202848596432,-58.67,1.3588,1.7973,3.9074,0.6687,0.8022,0.5997,0
262578,npp,2796,1531,0.552991986274719,11.4891586303711,104.865112304688,3670176,2795,1148,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.57310084339628,27.655647287735082,24.258078154928004,0.00019056880796968363,8.0,-27.66,1.184412938166907,-27.9,1.1012,1.6413,4.0929,0.7322,0.283,0.4049,0
266072,npp,381,3107,1.2926344871521,11.4935312271118,104.866325378418,3670176,380,2489,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84347284201387,49.5298507543922,42.328002505547204,1.0520162612195526e-20,15.0,49.52,1.7549928774784245,49.505,1.3053,2.1153,3.7517,0.5681,0.733,0.7344,0
266442,npp,2066,1755,0.6140375733375549,11.4887008666992,104.86417388916,3670176,2066,1337,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.12769946403799,16.01787448302428,14.136753747843501,1.2303823405841771e-33,9.0,-16.0,1.0442604737599883,-16.39,0.9202,1.4066,2.8496,0.8544,0.4429,0.5246,0
266621,npp,1355,1076,0.892506539821625,11.4884700775146,104.861968994141,3670176,1354,790,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.26147236386299,45.99217706540658,39.53894769656082,5.268647372079495e-34,6.0,-46.0,1.5732132722552272,-46.1,1.0423,1.7387,3.1184,0.6912,0.6639,0.6169,0
266809,npp,633,404,1.37937331199646,11.4943552017212,104.865547180176,3670176,633,229,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.78710440578807,63.24907114172806,52.21863402455183,3.731436863048538e-32,3.0,-63.27,2.7445598364131496,-63.37,1.7264,2.4301,3.8208,0.4945,0.819,0.6822,0
266823,npp,2592,3993,0.998868227005005,11.4892988204956,104.863830566406,3670176,2597,3165,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.57383473953007,68.86389927311,55.651288014863844,1.5531204368291985e-32,19.0,68.85,3.5496478698597698,68.8,1.3134,2.6892,3.7568,0.4469,0.7256,0.4464,0
267013,npp,1922,3331,2.55434465408325,11.4949398040771,104.860076904297,3670176,1925,2680,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22402394487408,55.69122237922471,46.98205421871489,1.034378965804012e-31,16.0,55.67,2.0682789409984763,55.6,1.4741,2.149,3.5459,0.5592,1.3978,1.4285,0
267203,npp,1222,2654,1.18926227092743,11.4912014007568,104.862434387207,3670176,1222,2139,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88338621255751,33.02360305577439,28.840962427570165,8.400865141011458e-29,13.0,33.01,1.2365102219381485,32.83,1.0853,1.4792,3.0186,0.8125,0.9673,0.9663,0
267725,npp,2165,627,1.15630543231964,11.4893684387207,104.863151550293,3670176,2166,411,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.10072015200456,58.49197199295684,48.98962643298808,5.414885475053193e-10,4.0,-58.51,2.253202848596432,-58.67,1.3588,1.7973,3.9074,0.6687,0.9173,0.7732,0
267929,npp,363,3550,3.08748865127563,11.4954433441162,104.860527038574,3670176,362,2882,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24738561779262,60.79965197721722,50.593027566737845,5.950971421200176e-13,17.0,60.78,2.4157378735459294,60.75,1.6322,2.6991,4.4597,0.4453,1.3626,1.3747,0
271157,npp,473,2877,1.123274445533752,11.4940814971924,104.864471435547,3670176,473,2320,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0748731372652,41.91679681468529,36.24759842978127,2.1033925503154735e-06,14.0,41.91,1.4867838833500562,41.88,1.1449,1.7471,3.2975,0.6879,0.7822,0.7727,0
271346,npp,2832,2201,1.15560865402222,11.4937238693237,104.860572814941,3670176,2832,1761,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-25 18:40:49.271913,-76.74453536187809,9.712976704355592,8.587559796235443,6.1058501761726926e-15,11.0,9.68,1.0,9.68,1.3258,1.6533,2.7424,0.7269,0.7041,0.84,0
271542,npp,2124,1526,0.858436584472656,11.4891214370728,104.86149597168,3670176,2123,1144,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.11856901408953,27.911055264664103,24.47465695948412,1.1288021492554525e-22,8.0,-27.9,1.184412938166907,-27.9,1.1012,1.6413,4.0929,0.7322,0.5408,0.6286,0
271734,npp,1404,846,1.12815463542938,11.4911079406738,104.86563873291,3670176,1403,638,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.09394266922922,52.927108359250546,44.921428348604586,5.905603172271453e-29,5.0,-52.94,1.9513309067639726,-52.99,1.2991,2.3383,4.0981,0.514,0.5816,0.5798,0
271924,npp,675,179,1.086024284362793,11.490852355957,104.865188598633,3670176,678,87,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.77342089086616,67.3526373922934,54.7631022452698,1.9363178948100393e-33,2.0,-67.37,3.1865100272627664,-67.365,1.8583,2.8596,5.4927,0.4203,0.6452,0.4564,0
271936,npp,2654,3766,0.744534552097321,11.4885597229004,104.863067626953,3670176,2651,3036,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2014-02-28 19:24:42.826656,-77.81368754756554,65.04511494605076,53.36596811899713,1.6955327072684354e-28,18.0,65.02,2.898275349237888,65.02,1.4693,2.7331,4.1685,0.4397,0.5157,0.3274,0
