gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1984,0.402520060539246,11.4393539428711,104.814613342285,3670176,2749,1553,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-04-19 18:30:12.989099,80.87401249004503,3.0749260910212857,2.721466079133291,2.9793320238412614e-26,10.0,-2.91,1.0,-3.6,0.4093,0.6249,1.542,1.0,0.4025,0.4025,0.4025,0
113934,npp,1921,1518,0.417418867349625,11.4401893615723,104.819137573242,3670144,1922,1138,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-06-12 18:16:52.427117,98.50642530084987,28.269376419375924,24.78198303161908,0.0006336209578004128,8.0,-28.27,1.184412938166907,-28.13,0.4653,0.7959,1.5081,0.7851,0.3053,0.3277,0.3277,0
131476,npp,2900,1293,0.31783699989318803,11.4380578994751,104.819213867188,3670144,2901,970,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.58873505334991,38.14986908005909,33.144376882581504,0.0022553262894158465,7.0,-38.12,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,0.1,0.1928,0.1520017191661697,0
145994,npp,675,392,4.85661172866821,11.4395971298218,104.818000793457,3670144,678,221,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.72399922691454,63.53800346474129,52.398324572747775,0.03168840107204341,3.0,-63.5,2.7445598364131496,-63.47,0.5533,1.2174,3.9001,0.5132,1.9508,2.4926,1.9193648578480706,0
146194,npp,1960,3317,1.93050396442413,11.4350471496582,104.813629150391,3670144,1960,2665,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.02109241027439,55.30152490692835,46.68984857179858,0.027561872240753616,16.0,55.32,2.0682789409984763,55.44,0.5306,1.2784,3.7353,0.4888,0.9401,0.9436,0.44501271830087646,0
148550,npp,482,2418,0.292744785547256,11.4343023300171,104.815689086914,3670144,482,1957,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-11-07 18:41:34.058127,-80.91111272701353,21.65812537516304,19.06456689955615,0.003989146599746057,12.0,21.66,1.0837787002826917,21.77,0.6218,1.1455,4.3495,0.5455,-0.162,0.1597,0.08753734928842029,0
152809,npp,1183,1292,3.12549352645874,11.4354391098022,104.817939758301,3670144,1182,970,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.77597890445283,38.15753064002478,33.14925389131236,0.13908040670251023,7.0,-38.16,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,2.1688,1.8958,-0.620129299348537,0
152989,npp,452,615,9.1934757232666,11.4406909942627,104.81803894043,3670144,454,401,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.12747607549406,58.75638411328413,49.17456491515631,0.09835800623728093,4.0,-58.78,2.253202848596432,-58.69,0.6476,1.4674,3.6376,0.4258,4.0538,3.9149,2.1356286016412342,0
153478,npp,316,2194,0.997674345970154,11.4378156661987,104.819389343262,3670144,316,1754,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.47757911342173,9.31033792895791,8.232742048510485,0.03210190605175137,11.0,9.28,1.0,9.39,0.3543,0.7168,1.5094,0.8717,0.9057,0.8697,0.2889846575916891,0
153830,npp,1927,837,0.444604068994522,11.4372529983521,104.819694519043,3670144,1928,629,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-06 17:57:39.055405,97.42705911902523,53.141066611775095,45.08554189845829,0.0035116782285538536,5.0,-53.18,1.9513309067639726,-53.13,0.648,1.1386,2.9262,0.5488,0.2692,0.244,0.18047463108156453,0
154009,npp,1190,169,0.383925974369049,11.4342975616455,104.816383361816,3670176,1191,83,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-07 17:38:46.953404,96.39381541359731,67.51387408153595,54.862878827365456,8.383712040981775e-06,2.0,-67.55,3.1865100272627664,-67.49,0.6921,1.3241,3.8728,0.4719,0.3298,0.1812,0.1812,0
154406,npp,1781,2417,0.08382533863186839,11.4387464523315,104.817604064941,3670176,1781,1956,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.2827082887678,21.625380653485664,19.03805268039138,1.0433761109713357e-11,12.0,21.61,1.0837787002826917,21.77,0.6218,1.1455,4.3495,0.5455,-0.3548,0.0457,0.0457,0
154803,npp,342,1063,0.1652382425963879,11.4386043548584,104.817352294922,3670176,343,781,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.46038152628017,46.418435889293015,39.878529651844005,3.2253623961901668e-27,6.0,-46.44,1.646109783506203,-46.34,0.5293,1.0476,3.734,0.5965,0.0888,0.0986,0.0986,0
155739,npp,1810,1289,0.36428387463092804,11.4409399032593,104.814735412598,3670176,1812,967,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.3555412640989,38.24999466495759,33.22806980678436,4.8976255245276364e-29,7.0,-38.28,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,0.1342,0.221,0.221,0
157819,npp,935,1058,4.07022142410278,11.440258026123,104.817626953125,3670144,936,777,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2012-12-27 18:03:51.202857,97.54434667958702,46.56290704338028,39.99444824137673,0.20593962281675382,6.0,-46.6,1.646109783506203,-46.34,0.5293,1.0476,3.734,0.5965,2.4611,2.4278,-1.2975955695551313,0
169981,npp,2244,1731,0.12896307837218046,11.439736366272,104.819358825684,3670176,2245,1316,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.13312243569375,17.30931134027604,15.269379544572608,4.764186572194802e-34,9.0,-17.32,1.0442604737599883,-16.69,0.4524,0.8593,3.7954,0.7271,-0.0746,0.0938,0.0938,0
170155,npp,1516,1051,0.342343434691429,11.4353790283203,104.817070007324,3670176,1515,772,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.18345538431514,46.80729291388006,40.18901266099111,5.999356281544227e-34,6.0,-46.83,1.646109783506203,-46.34,0.5293,1.0476,3.734,0.5965,0.1964,0.2042,0.2042,0
170531,npp,2052,3307,0.228086352348328,11.4379558563232,104.814254760742,3670176,2054,2654,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08337085352787,55.072974486227984,46.5303769342842,4.983565659099558e-32,16.0,55.06,2.0682789409984763,55.44,0.5306,1.2784,3.7353,0.4888,0.117,0.1115,0.1115,0
170716,npp,1352,2629,0.20721232891082758,11.4404783248901,104.817825317383,3670176,1352,2121,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39429842068073,31.891008164725303,27.880672340857682,2.9835918609586966e-29,13.0,31.89,1.2365102219381485,32.7,0.4234,0.7687,2.7271,0.8128,0.1707,0.1684,0.1684,0
170898,npp,656,1953,0.190239779651165,11.4378252029419,104.813674926758,3670176,656,1524,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.71651801130331,4.6811742842145545,4.142495874446477,1.3569570267605307e-24,10.0,-4.7,1.0,-3.6,0.4093,0.6249,1.542,1.0,0.1902,0.1902,0.1902,0
171454,npp,491,3530,0.21057341992855072,11.4367609024048,104.819282531738,3670176,490,2864,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89568298212302,60.36833377077516,50.30182752533194,2.328550894238782e-14,17.0,60.35,2.4157378735459294,60.65,0.5328,0.925,1.8783,0.6756,0.3291,0.1423,0.1423,0
171638,npp,2883,2859,0.2062184140086174,11.4382266998291,104.817031860352,3670176,2884,2305,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54304137607028,41.28360555324074,35.73366616377475,2.760106441346257e-07,14.0,41.26,1.4867838833500562,41.69,0.5438,0.7828,1.7228,0.7982,0.237,0.1646,0.1646,0
171820,npp,2190,2184,0.457973301410675,11.436861038208,104.817054748535,3670144,2190,1744,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-21 18:35:14.010001,-77.87007762214523,8.733342893779094,7.723596496381609,0.0037791716841695756,11.0,8.7,1.0,9.39,0.3543,0.7168,1.5094,0.8717,0.366,0.3992,0.3308357422810227,0
171998,npp,1486,1508,1.26460659503937,11.4343585968018,104.815437316895,3670144,1485,1131,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.04470963063936,28.728307420589598,25.178071681054075,0.02273675445687425,8.0,-28.74,1.184412938166907,-28.13,0.4653,0.7959,1.5081,0.7851,1.0206,0.9929,0.5815978758086211,0
172182,npp,771,829,2.59090113639832,11.4355278015137,104.81859588623,3670144,773,619,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.26125313218984,53.37560846578953,45.26255148462631,0.053675935031498485,5.0,-53.4,1.9513309067639726,-53.13,0.648,1.1386,2.9262,0.5488,1.3691,1.4218,0.4508159425221311,0
172368,npp,46,161,4.77375507354736,11.4366979598999,104.814453125,3670144,43,77,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.18300729023807,67.65005682709545,54.94357823308593,0.0969231780566544,2.0,-67.68,3.1865100272627664,-67.49,0.6921,1.3241,3.8728,0.4719,1.7074,2.2528,0.49948427968933484,0
172382,npp,2030,3754,3.75069785118103,11.4352788925171,104.815979003906,3670144,2027,3029,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.05013637768951,64.81164385443928,53.224456166165915,0.05491628621224616,18.0,64.8,2.898275349237888,64.97,0.6022,1.2235,3.043,0.5107,1.4968,1.9155,0.9220783041004978,0
172748,npp,649,2411,6.66839408874512,11.4370040893555,104.817230224609,3670144,649,1951,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.17978884429002,21.31131145132401,18.764701164056024,0.21015967444215286,12.0,21.3,1.0837787002826917,21.77,0.6218,1.1455,4.3495,0.5455,5.7208,3.6374,-0.16433523364466174,0
172930,npp,3020,1736,6.56436204910278,11.4365692138672,104.816390991211,3670144,3020,1320,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.48625919943096,17.014172342065493,15.010063494143855,0.22247944264857972,9.0,-17.05,1.0442604737599883,-16.69,0.4524,0.8593,3.7954,0.7271,6.0881,4.7731,0.7485032826523836,0
173110,npp,2308,1059,4.85234451293945,11.4380445480347,104.817718505859,3670144,2309,777,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.66153802665873,46.546137706779106,39.97915122849204,0.16035844932776305,6.0,-46.57,1.646109783506203,-46.34,0.5293,1.0476,3.734,0.5965,2.9362,2.8943,-0.006543696299997848,0
173303,npp,477,3978,4.83078098297119,11.4340333938599,104.818740844727,3670144,474,3157,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.78509660779238,68.62419388554224,55.5135198646162,0.11481171077357714,19.0,68.61,3.3985290935932855,68.71,0.6426,1.4134,4.2509,0.4421,1.6304,2.1356,0.058685257714024,0
173482,npp,2878,3315,2.56034183502197,11.4366817474365,104.81494140625,3670144,2876,2663,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.68983665656778,55.28486447603874,46.683462252818664,0.0836530708330675,16.0,55.26,2.0682789409984763,55.44,0.5306,1.2784,3.7353,0.4888,1.2446,1.2514,-0.26186284470517296,0
173847,npp,1479,1964,1.23451352119446,11.4391403198242,104.816589355469,3670144,1479,1534,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.31320075259949,4.0752160487795965,3.606268398251909,0.029359410294372505,10.0,-4.06,1.0,-3.6,0.4093,0.6249,1.542,1.0,1.2345,1.2345,0.7033957105999485,0
174033,npp,771,1289,0.904412806034088,11.435640335083,104.813079833984,3670144,772,967,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.29592209556128,38.251216988648785,33.22679109062035,0.011226376824881463,7.0,-38.28,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,0.5322,0.5486,0.345517689206492,0
174800,npp,3023,2193,0.2227190062403679,11.4372453689575,104.815910339355,3670176,3023,1753,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.17719439655795,9.259100302597957,8.187158133579151,6.328223598238406e-16,11.0,9.22,1.0,9.39,0.3543,0.7168,1.5094,0.8717,0.1308,0.1942,0.1942,0
175388,npp,2843,3762,0.2089010030031204,11.4342546463013,104.818519592285,3670176,2842,3034,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.0280117855285,64.96822332087358,53.31851686500533,2.8787088972891703e-29,18.0,64.95,2.898275349237888,64.97,0.6022,1.2235,3.043,0.5107,0.2748,0.1067,0.1067,0
175772,npp,1476,2420,0.257249146699905,11.4378185272217,104.818954467773,3670176,1476,1958,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.4587235485736,21.77780364262746,19.169593084980793,3.9673650459941985e-33,12.0,21.77,1.0837787002826917,21.77,0.6218,1.1455,4.3495,0.5455,-0.1948,0.1403,0.1403,0
175964,npp,774,1745,0.380266726016998,11.4385843276978,104.815643310547,3670176,774,1329,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.01402591107134,16.523355873452825,14.578742214223738,1.094809657231309e-31,9.0,-16.55,1.0442604737599883,-16.69,0.4524,0.8593,3.7954,0.7271,0.1661,0.2765,0.2765,0
176748,npp,2998,2647,0.27532716095447496,11.4380683898926,104.819541931152,3670176,2998,2134,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59829727756625,32.703023960796,28.566465966937763,1.4943529794133075e-19,13.0,32.7,1.2365102219381485,32.7,0.4234,0.7687,2.7271,0.8128,0.2258,0.2238,0.2238,0
177345,npp,870,621,1.52119028568268,11.4382247924805,104.815139770508,3670144,871,405,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.21479130583532,58.62324673371096,49.0765101497753,0.004819482883288074,4.0,-58.65,2.253202848596432,-58.69,0.6476,1.4674,3.6376,0.4258,0.6487,0.6478,0.5606167764154635,0
178347,npp,2399,846,5.21550035476685,11.4370031356812,104.818832397461,3670144,2397,638,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-24 17:58:13.703139,96.82844878082179,52.92492405564216,44.91787209807729,0.16307941036581028,5.0,-52.94,1.9513309067639726,-53.13,0.648,1.1386,2.9262,0.5488,2.7141,2.8622,-0.08786519169475682,0
178951,npp,2277,2427,5.60897207260132,11.4348859786987,104.818061828613,3670144,2277,1964,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.56897347368434,22.139651154991043,19.483975175038566,0.13189338213864255,12.0,22.14,1.0837787002826917,21.77,0.6218,1.1455,4.3495,0.5455,4.7433,3.0595,0.6735821530485602,0
179148,npp,1576,1753,3.70927596092224,11.4359092712402,104.819519042969,3670144,1576,1335,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.51405298305393,16.127197443176843,14.231151449528221,0.08997474026960718,9.0,-16.11,1.0442604737599883,-16.69,0.4524,0.8593,3.7954,0.7271,3.354,2.6971,1.069479757777242,0
179346,npp,864,1075,2.77331376075745,11.4367799758911,104.817527770996,3670144,867,790,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.1247006270597,46.03140511791303,39.565765666109094,0.05412976111208664,6.0,-46.03,1.5732132722552272,-46.34,0.5293,1.0476,3.734,0.5965,1.7218,1.6542,0.6750063437725206,0
179560,npp,2103,3991,1.49964606761932,11.440746307373,104.816970825195,3670144,2104,3163,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80660943817209,68.84199844344587,55.63106674425942,0.04111530907690028,19.0,68.82,3.5496478698597698,68.71,0.6426,1.4134,4.2509,0.4421,0.6491,0.663,-0.08076551816969368,0
180152,npp,35,1980,0.445877432823181,11.4349803924561,104.813911437988,3670176,35,1550,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-05 18:29:50.936025,94.40654675911911,3.175541713154285,2.8101447292488477,0.0004323758480635141,10.0,-3.14,1.0,-3.6,0.4093,0.6249,1.542,1.0,0.4459,0.4459,0.4459,0
180348,npp,2398,1305,0.42335769534111,11.436936378479,104.816108703613,3670176,2397,981,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12229874892174,37.655161934585536,32.72874821784903,1.1022672446809505e-10,7.0,-37.64,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,0.1777,0.2568,0.2568,0
180544,npp,1679,629,0.243018761277199,11.4356594085693,104.819053649902,3670176,1684,413,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.78004439244089,58.4588932484881,48.96116207763904,1.2733297254389431e-18,4.0,-58.46,2.253202848596432,-58.69,0.6476,1.4674,3.6376,0.4258,0.0815,0.1035,0.1035,0
180755,npp,2952,3552,0.490927696228027,11.4409303665161,104.814109802246,3670176,2952,2883,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61285538806563,60.84379010520387,50.617381594930606,2.8618101770338014e-16,17.0,60.83,2.4157378735459294,60.65,0.5328,0.925,1.8783,0.6756,0.4452,0.3316,0.3316,0
181554,npp,140,854,0.404722571372986,11.4387798309326,104.817230224609,3670176,139,644,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.98990346273149,52.72907897178304,44.771336119828284,3.247140376405467e-33,5.0,-52.72,1.9513309067639726,-53.13,0.648,1.1386,2.9262,0.5488,0.2487,0.2221,0.2221,0
181750,npp,2487,187,0.716562271118164,11.4357557296753,104.81510925293,3670176,2488,92,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.578922163769,67.22948212125448,54.68934422666131,4.208339316664794e-31,2.0,-67.24,3.1865100272627664,-67.49,0.6921,1.3241,3.8728,0.4719,0.4342,0.3382,0.3382,0
181765,npp,1396,3776,0.605671048164368,11.4342632293701,104.818397521973,3670176,1398,3043,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19709721147079,65.22470020078445,53.47677952721699,3.5343381744170726e-31,18.0,65.21,2.898275349237888,64.97,0.6022,1.2235,3.043,0.5107,0.4117,0.3093,0.3093,0
181964,npp,719,3111,0.386702358722687,11.4362707138062,104.819526672363,3670176,723,2493,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51392457961845,49.64114995290505,42.40909896307078,2.2064677146304745e-30,15.0,49.64,1.7549928774784245,49.325,0.5584,0.9182,2.0255,0.6805,0.322,0.2632,0.2632,0
182359,npp,2383,1759,0.361426740884781,11.4355039596558,104.814239501953,3670176,2383,1341,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.68504166003939,15.79084548348075,13.93587357472985,8.014993498168755e-24,9.0,-15.78,1.0442604737599883,-16.69,0.4524,0.8593,3.7954,0.7271,0.148,0.2628,0.2628,0
182555,npp,1670,1082,0.377657532691956,11.4356451034546,104.813056945801,3670176,1670,795,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.31379063718373,45.796951506402124,39.37836031716055,2.507052485608367e-18,6.0,-45.8,1.5732132722552272,-46.34,0.5293,1.0476,3.734,0.5965,0.199,0.2253,0.2253,0
182754,npp,946,411,0.783151030540466,11.4408473968506,104.814277648926,3670176,949,235,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.16741493413734,63.12962302788474,52.1340484677179,7.055344950361858e-12,3.0,-63.14,2.7445598364131496,-63.47,0.5533,1.2174,3.9001,0.5132,0.4666,0.402,0.402,0
182767,npp,2906,3999,0.642557561397552,11.4368228912354,104.819938659668,3670176,2905,3167,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94246372458271,68.95586960123933,55.69483488609998,9.974898258991832e-21,19.0,68.94,3.5496478698597698,68.71,0.6426,1.4134,4.2509,0.4421,0.4077,0.2841,0.2841,0
182958,npp,2234,3337,0.337882280349731,11.4374017715454,104.818672180176,3670176,2234,2685,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70378634011473,55.83943841150352,47.08569236024954,5.60524943545111e-15,16.0,55.82,2.0682789409984763,55.44,0.5306,1.2784,3.7353,0.4888,0.1701,0.1651,0.1651,0
183154,npp,1547,2660,0.275445967912674,11.44105052948,104.815963745117,3670176,1547,2143,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1142408234088,33.275334654204855,29.051958799114516,2.4684278495642676e-08,13.0,33.28,1.2365102219381485,32.7,0.4234,0.7687,2.7271,0.8128,0.2259,0.2239,0.2239,0
183352,npp,849,1987,0.427470117807388,11.4343490600586,104.816535949707,3670144,849,1556,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-21 18:30:08.894864,96.44297491324313,2.757195670539207,2.440044678176456,0.0016748467728380726,10.0,-2.74,1.0,-3.6,0.4093,0.6249,1.542,1.0,0.4275,0.4275,0.3972024464652605,0
183549,npp,122,1311,1.55050253868103,11.4395666122437,104.813598632812,3670144,122,987,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.47250898151545,37.41009487090445,32.525505282871336,0.015614618062910968,7.0,-37.4,1.357151599901897,-38.12,0.5156,1.0302,2.5209,0.6066,1.0083,0.9405,0.6580355176617732,0
183942,npp,672,3558,3.07797265052795,11.4388017654419,104.814750671387,3670144,676,2889,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.24052999450147,60.96549899919746,50.70211863705181,0.038819036512651776,17.0,60.95,2.5331140255951103,60.65,0.5328,0.925,1.8783,0.6756,1.4748,2.0793,1.3770734703956793,0
184132,npp,3062,2889,4.35227489471436,11.436637878418,104.815788269043,3670144,3062,2330,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.55199940332564,42.38532553694347,36.62720861568236,0.08937591164037045,14.0,42.35,1.4867838833500562,41.69,0.5438,0.7828,1.7228,0.7982,3.0256,3.474,1.8572124158726993,0
184322,npp,2366,2214,5.69500207901001,11.4387550354004,104.819610595703,3670144,2366,1773,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.15618474674766,10.5279768734503,9.305903775657189,0.1743791480933267,11.0,10.44,1.0,9.39,0.3543,0.7168,1.5094,0.8717,5.6031,4.9645,1.810025417380594,0
185103,npp,1500,3116,2.61226391792297,11.4406185150146,104.816200256348,3670144,1499,2496,196611,3866755,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.06680110192202,49.800373633320845,42.535033968596835,0.0670983165871313,15.0,49.79,1.7549928774784245,49.325,0.5584,0.9182,2.0255,0.6805,1.5901,1.7776,0.563808462852585,0
186476,npp,1618,1991,0.266833871603012,11.4353408813477,104.816635131836,3670176,1618,1560,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-04-06 18:30:23.290275,102.02120836698136,2.5018244775446994,2.2142032777185285,1.2860141713449228e-17,10.0,-2.51,1.0,-3.6,0.4093,0.6249,1.542,1.0,0.2668,0.2668,0.2668,0
188236,npp,2251,3119,0.474501997232437,11.4352979660034,104.814064025879,3670176,2250,2498,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78848558479231,49.87761909823449,42.597895951930425,1.1882844005620804e-24,15.0,49.88,1.7549928774784245,49.325,0.5584,0.9182,2.0255,0.6805,0.372,0.3229,0.3229,0
188809,npp,134,1088,0.377803057432175,11.4344091415405,104.815696716309,3670176,134,799,196611,3866787,1926,cam_phnompenh_6_41,11.4375,104.81666667,6,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.80963468518492,45.57673039492216,39.208191542200765,6.075572866167152e-08,6.0,-45.59,1.5732132722552272,-46.34,0.5293,1.0476,3.734,0.5965,0.1991,0.2254,0.2254,0
