gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2171,2004,3.38456225395203,11.4475746154785,104.953681945801,3670144,2171,1572,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-04-03 18:30:19.437127,81.89467098503465,1.8318372252170003,1.6213218954997308,0.033719812682383346,10.0,-1.76,1.0,-2.51,3.3795,6.9063,13.2334,1.0,3.3846,3.3846,2.517013847066546,0
103202,npp,2745,2004,1.087882459163666,11.4446411132812,104.953178405762,3670176,2745,1572,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-04-19 18:30:12.989099,76.60599171146,1.914102830949512,1.6941864095210326,3.273104734418007e-26,10.0,-1.76,1.0,-2.51,3.3795,6.9063,13.2334,1.0,1.0879,1.0879,1.0879,0
130572,npp,1408,1082,3.45873117446899,11.4432029724121,104.946182250977,3670144,1411,796,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-08-05 18:04:02.641517,96.81389011313438,45.80924825084857,39.39286409559742,0.07224653576956568,6.0,-45.8,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,2.3954,2.263,0.4041494001616035,0
131476,npp,2896,1311,1.80658292770386,11.4445381164551,104.952117919922,3670144,2898,988,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-08-10 18:10:19.185148,97.19026771215219,37.4116222258727,32.52976588476279,0.0022894078327283266,7.0,-37.4,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,2.4447,1.587,1.5280952085409956,0
148550,npp,477,2436,1.038342952728271,11.4442453384399,104.952522277832,3670144,477,1972,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-11-07 18:41:32.278852,-79.01801132380447,22.606956353985066,19.8896940680707,0.004032005096672154,12.0,22.61,1.0837787002826917,22.66,3.7451,7.4154,13.4724,0.9313,1.0222,0.9671,0.8633594536517863,0
152809,npp,1179,1311,5.08374547958374,11.4446897506714,104.950775146484,3670144,1178,987,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.08921291074502,37.39240171376103,32.51223676707606,0.13912163452419493,7.0,-37.4,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,4.8594,4.4659,0.8864019516695296,0
152989,npp,448,633,8.45380687713623,11.445951461792,104.951545715332,3670144,452,418,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-01 17:51:20.725415,96.55630143069259,58.34916891589169,48.8879372237293,0.09846830683566532,4.0,-58.37,2.2013981571160284,-58.33,3.4012,7.8638,11.9131,0.8782,7.1743,7.4245,4.8909823817939575,0
153478,npp,312,2212,1.48217535018921,11.4445924758911,104.947891235352,3670144,312,1772,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-04 18:35:19.703956,-78.1755276612049,10.33857988790058,9.139903748031774,0.03218950776563057,11.0,10.32,1.0,10.53,3.3037,8.1196,14.5987,0.8506,0.2688,1.2607,0.43248747491099504,0
154009,npp,1186,187,6.97543239593506,11.4467811584473,104.947326660156,3670176,1189,93,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.53962769803307,67.20575316438173,54.680890836910145,9.853820741640698e-06,2.0,-67.24,3.1865100272627664,-67.17,5.4748,7.7479,14.5299,0.8914,6.6639,6.2177,6.2177,0
154607,npp,1063,1760,1.98213326931,11.4451379776001,104.949859619141,3670176,1063,1342,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-10 18:22:45.923714,96.86341304190412,15.737269789530393,13.890495910731175,4.7192553284980345e-20,9.0,-15.73,1.0442604737599883,-15.67,3.7033,9.5704,14.1402,0.7216,-0.3604,1.4304,1.4304,0
154803,npp,338,1082,11.4715356826782,11.4485111236572,104.953773498535,3670176,340,795,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.72895346348997,45.77261291381151,39.36391862646945,3.5157230617180324e-27,6.0,-45.8,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,7.4887,7.5058,7.5058,0
155011,npp,1563,4000,8.64470767974854,11.4479351043701,104.950622558594,3670176,1562,3168,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.7255319092641,68.95850235321774,55.70445752977509,3.2185761916071596e-27,19.0,68.95,3.5496478698597698,69.03,4.0369,8.5349,12.434,0.8092,6.9372,6.9952,6.9952,0
155739,npp,1806,1307,3.93723177909851,11.4472408294678,104.947212219238,3670176,1805,984,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27659635536635,37.53989781618719,32.637212463879514,4.5862766466743057e-29,7.0,-37.56,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,4.0146,3.4588,3.4588,0
155924,npp,1075,630,0.740036964416504,11.4432134628296,104.949012756348,3670176,1077,413,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.01109943694769,58.41427526548828,48.93692691486187,6.1302789675635096e-24,4.0,-58.44,2.253202848596432,-58.33,3.4012,7.8638,11.9131,0.8782,3.7447,0.6499,0.6499,0
168356,npp,1673,624,5.42510366439819,11.4450540542603,104.949584960938,3670144,1673,408,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.81399251285097,58.55047380676516,49.0341540723192,0.034809028694498506,4.0,-58.58,2.253202848596432,-58.33,3.4012,7.8638,11.9131,0.8782,5.824,4.7645,3.868889114587584,0
169981,npp,2240,1748,3.96283984184265,11.4468469619751,104.947212219238,3670176,2240,1332,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.34672771509075,16.40786385507792,14.479324366861107,4.95801168124995e-34,9.0,-16.39,1.0442604737599883,-15.67,3.7033,9.5704,14.1402,0.7216,1.5364,2.8597,2.8597,0
170155,npp,1512,1070,2.35487818717957,11.4450063705444,104.950233459473,3670176,1512,786,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43680945841506,46.18261317777648,39.69254909478391,6.00943453033932e-34,6.0,-46.2,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,1.6938,1.5408,1.5408,0
170338,npp,774,396,0.601642549037933,11.4443740844727,104.946914672852,3670176,775,224,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82271671754295,63.39288658728996,52.31469227761163,4.053433688483202e-32,3.0,-63.43,2.7445598364131496,-63.06,2.9642,7.5766,16.2929,0.9115,4.3649,0.5484,0.5484,0
170531,npp,2047,3325,0.750066101551056,11.4441022872925,104.947692871094,3670176,2044,2673,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46585988260462,55.52595038457058,46.863355236103324,4.889031581705594e-32,16.0,55.52,2.0682789409984763,55.93,4.7831,10.0976,15.7193,0.684,2.3868,0.513,0.513,0
170716,npp,1348,2648,3.30938720703125,11.4451818466187,104.951843261719,3670176,1349,2134,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76565868298832,32.740804701937996,28.60226347641629,2.817818094524387e-29,13.0,32.74,1.2365102219381485,33.41,4.0962,9.1977,14.4181,0.7509,2.1443,2.4849,2.4849,0
170898,npp,652,1973,0.800140678882599,11.4432134628296,104.952713012695,3670176,652,1542,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.3568395245024,3.54056604833414,3.1334653504659173,1.2346619699965564e-24,10.0,-3.54,1.0,-2.51,3.3795,6.9063,13.2334,1.0,0.8001,0.8001,0.8001,0
171079,npp,3016,1298,9.77673053741455,11.4478302001953,104.95246887207,3670176,3016,974,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45500674600258,37.905017794331954,32.94026173492043,1.49512163624442e-18,7.0,-37.92,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,8.3174,8.5886,8.5886,0
171260,npp,2283,621,1.0069229006767269,11.4423627853394,104.952522277832,3670176,2282,405,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66413629474091,58.61133527389529,49.07349733480814,2.2139340205659674e-11,4.0,-58.65,2.253202848596432,-58.33,3.4012,7.8638,11.9131,0.8782,3.8631,0.8843,0.8843,0
171454,npp,486,3548,6.89325523376465,11.4468097686768,104.949699401855,3670176,487,2880,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07337288168786,60.755898013909764,50.56653526003041,2.068224828826857e-14,17.0,60.74,2.4157378735459294,61.03,4.8852,9.5188,13.9135,0.7255,5.8194,5.0014,5.0014,0
171638,npp,2878,2877,7.02459907531738,11.4477949142456,104.948135375977,3670176,2877,2320,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65751298593662,41.94111800305863,36.271659259936875,2.430412098885166e-07,14.0,41.91,1.4867838833500562,42.38,3.0039,6.822,12.7411,1.0124,7.0425,7.1114,7.1114,0
171820,npp,2186,2203,1.40589332580566,11.4424648284912,104.951995849609,3670144,2186,1762,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.5194444621287,9.825822163117532,8.687793761326944,0.0036929957987683277,11.0,9.8,1.0,10.53,3.3037,8.1196,14.5987,0.8506,0.1926,1.1958,1.1007819152902139,0
171998,npp,1481,1527,7.73122596740723,11.4494047164917,104.94807434082,3670144,1481,1145,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.58555653177824,27.829794439193474,24.40660592292446,0.022582743032306615,8.0,-27.85,1.184412938166907,-27.28,4.3109,9.0349,15.868,0.7644,5.8056,5.9098,5.328762515164872,0
172182,npp,767,847,3.70229530334473,11.4433298110962,104.951591491699,3670144,765,639,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-23 17:57:35.111425,97.03043454290842,52.875640783173964,44.88661367387233,0.05348869885564801,5.0,-52.91,1.9513309067639726,-52.6,4.3697,8.2749,13.3366,0.8346,4.563,3.09,1.7137748441042742,0
172368,npp,42,180,7.53839778900146,11.4487981796265,104.953727722168,3670144,42,87,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.33019074484969,67.32339849390992,54.751305487886775,0.09672551786318975,2.0,-67.36,3.1865100272627664,-67.17,5.4748,7.7479,14.5299,0.8914,6.8405,6.7195,4.230823069203673,0
172382,npp,2025,3772,3.79890036582947,11.4430170059204,104.947746276855,3670144,2025,3041,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.18939277817194,65.14592030109526,53.43400502655648,0.05465498410571664,18.0,65.13,2.898275349237888,65.31,4.8351,8.3142,16.6966,0.8307,5.3484,3.1556,1.7493671764205596,0
172563,npp,1349,3107,8.60070991516113,11.4488134384155,104.948806762695,3670144,1350,2490,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-25 19:00:24.379581,-79.33702752845002,49.52779332599197,42.32517953456447,0.11483432948240563,15.0,49.52,1.7549928774784245,49.85,3.2941,8.5529,14.2315,0.8075,6.9335,6.9449,3.9902965720757626,0
172748,npp,645,2430,6.30396556854248,11.4420280456543,104.952629089355,3670144,645,1967,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79152492649303,22.30782341605537,19.63181903966738,0.2098389245005236,12.0,22.3,1.0837787002826917,22.66,3.7451,7.4154,13.4724,0.9313,5.8808,5.8712,0.4721977292010555,0
172930,npp,3016,1755,7.33825302124023,11.443811416626,104.950233459473,3670144,3016,1337,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.25274142836591,15.966986948820283,14.091872458761522,0.22233435512681385,9.0,-16.0,1.0442604737599883,-15.67,3.7033,9.5704,14.1402,0.7216,4.7687,5.2955,-0.4250005747315093,0
173110,npp,2304,1077,5.87071943283081,11.4444141387939,104.952438354492,3670144,2307,791,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-28 18:03:58.714606,96.8363236072366,45.953157223484226,39.507272837602905,0.16036400567768894,6.0,-45.97,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,3.9286,3.8412,-0.2848487436690852,0
173482,npp,2873,3334,4.45114755630493,11.4453992843628,104.951011657715,3670144,2873,2682,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.88862928159448,55.767625200642804,47.037185045946295,0.08370047525671732,16.0,55.75,2.0682789409984763,55.93,4.7831,10.0976,15.7193,0.684,4.1763,3.0444,0.8908479025823444,0
173847,npp,1475,1983,4.24736452102661,11.4453439712524,104.948738098145,3670144,1475,1552,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-01 18:29:12.633598,95.63662534593254,2.956982115838669,2.6169399521984373,0.029446473126726994,10.0,-2.97,1.0,-2.51,3.3795,6.9063,13.2334,1.0,4.2474,4.2474,3.489763752784949,0
174033,npp,766,1307,5.47110176086426,11.4489717483521,104.947052001953,3670144,765,984,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.29940781854062,37.53861517593507,32.633909679582324,0.011297302452721194,7.0,-37.56,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,5.1448,4.8062,4.5155286589162245,0
174221,npp,47,630,1.26505053043365,11.4490051269531,104.94702911377,3670144,52,415,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-03 17:51:31.946745,96.52429495530352,58.421358849968236,48.93809285870591,0.0012780220024097085,4.0,-58.44,2.253202848596432,-58.33,3.4012,7.8638,11.9131,0.8782,3.9777,1.111,1.078117427285881,0
174800,npp,3019,2212,1.14900779724121,11.4427690505981,104.951293945312,3670176,3019,1771,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.92204438952567,10.34379808110163,9.144098900284217,7.192771845001194e-16,11.0,10.32,1.0,10.53,3.3037,8.1196,14.5987,0.8506,-0.0643,0.9773,0.9773,0
175187,npp,1582,857,1.057880640029907,11.4424848556519,104.949752807617,3670176,1580,646,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.921031505508,52.62130286164534,44.691347994734315,1.3853265688268504e-29,5.0,-52.64,1.847645286154319,-52.6,4.3697,8.2749,13.3366,0.8346,3.0002,0.8829,0.8829,0
175772,npp,1471,2437,9.97219276428223,11.4486122131348,104.949699401855,3670176,1471,1973,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89073422045088,22.706660550374743,19.97721371920451,4.0165371556837936e-33,12.0,22.66,1.0837787002826917,22.66,3.7451,7.4154,13.4724,0.9313,9.2655,9.2876,9.2876,0
175964,npp,770,1764,4.71121835708618,11.4456367492676,104.948905944824,3670176,770,1346,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83332266330756,15.478785363968107,13.662390030825671,1.069524247672182e-31,9.0,-15.51,1.0442604737599883,-15.67,3.7033,9.5704,14.1402,0.7216,2.2531,3.3998,3.3998,0
176156,npp,57,1086,2.48107838630676,11.4479084014893,104.950057983398,3670176,57,798,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.6600255052432,45.626502126290674,39.24319929295496,1.8959323013439786e-28,6.0,-45.66,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,1.774,1.6234,1.6234,0
176748,npp,2994,2665,0.631821274757385,11.4426803588867,104.948532104492,3670176,2995,2147,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.93996351887574,33.50947147583594,29.249439668482434,1.3527405498028592e-19,13.0,33.5,1.2937979144666532,33.41,4.0962,9.1977,14.4181,0.7509,0.2856,0.4744,0.4744,0
177345,npp,866,640,9.44901943206787,11.4490346908569,104.952049255371,3670144,869,423,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.407882263366,58.17569122569905,48.760670121057814,0.0047384246093155075,4.0,-58.2,2.2013981571160284,-58.33,3.4012,7.8638,11.9131,0.8782,7.6264,8.2985,8.17658379552746,0
178347,npp,2395,865,16.1820850372314,11.4466381072998,104.952453613281,3670144,2394,650,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-24 17:58:13.703139,97.03622906825318,52.398201085348454,44.51997992963894,0.1628502969668717,5.0,-52.41,1.847645286154319,-52.6,4.3697,8.2749,13.3366,0.8346,11.1859,13.5057,9.315680797331865,0
178951,npp,2272,2444,5.60140657424927,11.4451284408569,104.948448181152,3670144,2272,1979,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-27 18:42:14.329044,-78.71455678812714,23.039048357242383,20.265516426018777,0.13187209335825667,12.0,23.03,1.0837787002826917,22.66,3.7451,7.4154,13.4724,0.9313,5.2325,5.2169,1.823927351141129,0
179148,npp,1572,1772,3.70330548286438,11.4430694580078,104.952323913574,3670144,1572,1352,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.32022704424179,15.08126541149013,13.313203656091465,0.0900441015100908,9.0,-15.07,1.0442604737599883,-15.67,3.7033,9.5704,14.1402,0.7216,1.2879,2.6724,0.3556310321728806,0
179346,npp,860,1094,10.7661962509155,11.4467763900757,104.952964782715,3670144,859,804,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.38868799049747,45.38351196919532,39.04827643657398,0.0542340820906171,6.0,-45.39,1.5732132722552272,-45.73,4.4972,10.5553,14.9957,0.6543,7.0404,7.0443,5.6488966778617975,0
179548,npp,139,423,2.35206413269043,11.4446277618408,104.951942443848,3670144,138,243,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.52716489774137,62.9057596103443,51.9882004434337,0.026164744236059426,3.0,-62.9,2.6065528283652384,-63.06,2.9642,7.5766,16.2929,0.9115,4.9019,2.144,1.4708002403195413,0
179560,npp,2098,4010,14.0683097839355,11.4478235244751,104.950042724609,3670144,2102,3172,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.92550566716503,69.1305239923415,55.79361870867902,0.041174394141550094,19.0,69.1,3.5496478698597698,69.03,4.0369,8.5349,12.434,0.8092,8.4652,11.3838,10.32441291060208,0
180152,npp,30,1998,6.65580987930298,11.4481525421143,104.947265625,3670176,30,1567,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.06736884900684,2.1629000487656,1.91414026323645,0.00044558382134244907,10.0,-2.1,1.0,-2.51,3.3795,6.9063,13.2334,1.0,6.6558,6.6558,6.6558,0
180348,npp,2394,1324,3.09641408920288,11.446177482605,104.947395324707,3670176,2394,999,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44689609215955,36.89250669543381,32.09254664147495,1.2553491772149073e-10,7.0,-36.88,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,3.3951,2.7201,2.7201,0
180544,npp,1675,647,7.37855815887451,11.4476127624512,104.950416564941,3670176,1674,430,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.96969158817477,58.02710723930974,48.6557699748916,1.4331705282876501e-18,4.0,-58.03,2.2013981571160284,-58.33,3.4012,7.8638,11.9131,0.8782,6.6859,6.4802,6.4802,0
180755,npp,2947,3571,2.30276036262512,11.4492292404175,104.947898864746,3670176,2950,2898,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77239254937048,61.23701250604388,50.88372188732897,3.26205628684911e-16,17.0,61.22,2.5331140255951103,61.03,4.8852,9.5188,13.9135,0.7255,4.0576,1.6708,1.6708,0
181155,npp,1557,2227,7.87148809432983,11.4481601715088,104.948890686035,3670176,1557,1785,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.86046805327156,11.159706396276222,9.863065393039165,3.441735089521705e-29,11.0,11.18,1.015504800579495,10.53,3.3037,8.1196,14.5987,0.8506,6.6619,6.6952,6.6952,0
181554,npp,136,873,8.19315147399902,11.4484329223633,104.953811645508,3670176,136,655,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.20484119669811,52.187511271915426,44.361401091487146,3.2780532965757045e-33,5.0,-52.18,1.847645286154319,-52.6,4.3697,8.2749,13.3366,0.8346,6.862,6.8381,6.8381,0
181765,npp,1390,3794,2.33124089241028,11.4448900222778,104.952140808105,3670176,1387,3054,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05708202732453,65.5477595487069,53.677458583010385,3.641019830112155e-31,18.0,65.52,3.0,65.31,4.8351,8.3142,16.6966,0.8307,4.912,1.9365,1.9365,0
182359,npp,2378,1778,6.4767746925354,11.4492158889771,104.94800567627,3670176,2378,1358,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.66658210300301,14.738417592605353,13.011891715239823,7.44896797255398e-24,9.0,-14.74,1.015504800579495,-15.67,3.7033,9.5704,14.1402,0.7216,3.8599,4.6738,4.6738,0
182754,npp,942,429,6.91179847717285,11.4468507766724,104.951133728027,3670176,940,247,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.6794307951246,62.77062252356487,51.899457267170895,6.210432315415368e-12,3.0,-62.78,2.6065528283652384,-63.06,2.9642,7.5766,16.2929,0.9115,6.6512,6.3003,6.3003,0
182767,npp,2901,4017,1.96476817131042,11.4450073242188,104.947227478027,3670176,2903,3176,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0602916106562,69.2301779205486,55.84886079437844,9.158581153534912e-21,19.0,69.21,3.5496478698597698,69.03,4.0369,8.5349,12.434,0.8092,5.0554,1.5899,1.5899,0
182958,npp,2229,3355,12.0101690292358,11.4474668502808,104.950485229492,3670176,2230,2704,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90255324276545,56.29763693683319,47.419197682827466,5.007208911346577e-15,16.0,56.28,2.1127631471468895,55.93,4.7831,10.0976,15.7193,0.684,7.8115,8.2144,8.2144,0
183154,npp,1543,2679,4.72635173797607,11.4459638595581,104.94766998291,3670176,1543,2156,196611,3866787,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47200339742618,34.0886334500378,29.73945731354652,2.1703858425370035e-08,13.0,34.1,1.2937979144666532,33.41,4.0962,9.1977,14.4181,0.7509,3.4503,3.5489,3.5489,0
183549,npp,118,1331,10.8490867614746,11.4476537704468,104.950645446777,3670144,119,1006,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.80572267349278,36.60934369841522,31.8567917532835,0.015474934433928745,7.0,-36.6,1.357151599901897,-37.28,3.3159,7.8617,15.336,0.8785,9.1075,9.5306,9.132441239188024,0
183942,npp,667,3577,6.37567663192749,11.4467134475708,104.949035644531,3670144,666,2903,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.40227503989401,61.35810384700939,50.96750784785935,0.03857048372841169,17.0,61.34,2.5331140255951103,61.03,4.8852,9.5188,13.9135,0.7255,5.6655,4.6258,3.6334096237569646,0
184132,npp,3057,2908,12.7410640716553,11.4473829269409,104.951461791992,3670144,3059,2345,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.861000046713,43.07419726187136,37.18727994228841,0.08906693326003774,14.0,43.03,1.4867838833500562,42.38,3.0039,6.822,12.7411,1.0124,10.8874,12.8984,10.606772857568464,0
184322,npp,2362,2233,6.74399757385254,11.4446296691895,104.952507019043,3670144,2362,1790,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-26 18:36:28.701084,-77.6985799764257,11.583827167417812,10.236498153907066,0.1740482687296491,11.0,11.51,1.015504800579495,10.53,3.3037,8.1196,14.5987,0.8506,5.5517,5.7362,1.2580651623538248,0
185103,npp,1496,3135,3.29408478736877,11.443621635437,104.951560974121,3670144,1496,2508,196611,3866755,1862,cam_phnompenh_38_39,11.44583333,104.95,38,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.25658597555628,50.372645563850405,42.977660418775464,0.06715253085252756,15.0,50.36,1.7549928774784245,49.85,3.2941,8.5529,14.2315,0.8075,3.9098,2.6599,0.9321144262525143,0
