gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1981,0.50309881567955,11.5013303756714,104.803901672363,3670176,2740,1550,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-04-19 18:30:12.989099,90.91140026638358,3.1146629377428967,2.7566277436596365,3.017944305631252e-26,9.0,-3.08,1.0,-3.95,0.6574,1.152,1.7184,1.0,0.5031,0.5031,0
103804,npp,1116,2206,0.518675714731216,11.498010635376,104.800605773926,3670176,1116,1766,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-04-24 18:36:25.872420,-75.98379598448678,10.00391304270195,8.845262973534249,8.641039428524072e-28,10.0,9.97,1.0,9.28,0.8164,1.3265,1.9898,0.8685,0.3442,0.4504,0
154009,npp,1180,165,0.33840636909008004,11.4993953704834,104.801887512207,3670176,1178,81,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-12-07 17:38:45.174123,96.39748621746703,67.57565909686986,54.89928571868069,8.194759379271807e-06,1.0,-67.61,3.1865100272627664,-67.53,1.4495,2.3741,3.8189,0.4852,0.5132,0.1642,0
154406,npp,1772,2413,0.378050476312637,11.5005941390991,104.806869506836,3670176,1772,1953,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-12-09 18:41:34.469937,-78.9242645934988,21.41462536855029,18.85462275471333,1.0190326537615987e-11,11.0,21.4,1.0837787002826917,21.48,0.6286,1.4083,2.1342,0.818,0.2013,0.3092,0
154803,npp,333,1059,0.36706505715847,11.499529838562,104.80492401123,3670176,332,778,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.92169002660782,46.55863385755645,39.99006885922233,3.1620503544575737e-27,5.0,-46.57,1.646109783506203,-46.47,0.9439,1.5199,2.1297,0.758,0.4517,0.2782,0
155924,npp,1069,608,0.710079252719879,11.4966983795166,104.807197570801,3670176,1067,393,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.836985429904,58.91479392591978,49.28897786168384,6.828830818935233e-24,3.0,-58.95,2.253202848596432,-58.85,1.03,1.7822,2.4971,0.6464,0.6761,0.459,0
156294,npp,1636,2862,0.608578354120255,11.4996480941772,104.801689147949,3670176,1637,2308,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2012-12-19 18:54:05.682795,-79.53760009898976,41.37287080759247,35.806255791929956,6.20548943141602e-20,13.0,41.37,1.4867838833500562,41.59,0.8159,1.3699,2.314,0.8409,0.6399,0.5118,0
169981,npp,2235,1726,0.642677783966064,11.5027055740356,104.801567077637,3670176,2235,1312,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.47512766269661,17.5997624464782,15.5238051283583,4.702274270378849e-34,8.0,-17.6,1.0442604737599883,-16.88,0.9106,1.5693,1.9938,0.7341,0.2646,0.4718,0
170155,npp,1507,1048,0.848194539546967,11.4985055923462,104.805236816406,3670176,1508,770,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.7029632652121,46.901300974582114,40.26354233033443,5.98544485094323e-34,5.0,-46.93,1.646109783506203,-46.47,0.9439,1.5199,2.1297,0.758,0.744,0.6429,0
170338,npp,768,374,0.683401465415955,11.4972953796387,104.805938720703,3670176,773,209,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.36194410035915,63.82156117402908,52.59165493711236,4.215904639635431e-32,2.0,-63.85,2.7445598364131496,-63.54,1.2368,2.1431,2.9792,0.5375,0.6201,0.3673,0
170350,npp,2730,3967,1.080841064453125,11.5020971298218,104.807174682617,3670176,2729,3151,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80694078588186,68.44085984161107,55.41319269876916,8.465892625042153e-33,18.0,68.43,3.3166247903554,68.66,1.4672,2.0763,2.9726,0.5548,0.8519,0.5997,0
170716,npp,1343,2625,0.565845131874084,11.502326965332,104.807876586914,3670176,1343,2118,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37721542107279,31.730373571153198,27.744102558774657,3.029815632189182e-29,12.0,31.71,1.2365102219381485,32.47,0.8333,1.2277,1.8819,0.9383,0.6167,0.5309,0
170898,npp,647,1950,0.643727600574493,11.5001163482666,104.802909851074,3670176,647,1521,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-16 18:28:50.380886,107.63611058456593,4.897956742822491,4.334233061893312,1.3873308519235097e-24,9.0,-4.87,1.0,-3.95,0.6574,1.152,1.7184,1.0,0.6437,0.6437,0
171260,npp,2277,599,0.830141067504883,11.5021677017212,104.803504943848,3670176,2279,385,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.88097512966361,59.11936267688817,49.429671278573885,2.620570152970147e-11,3.0,-59.16,2.3545700244418297,-58.85,1.03,1.7822,2.4971,0.6464,0.7476,0.5366,0
171454,npp,482,3526,0.879215359687805,11.5033388137817,104.804679870605,3670176,485,2862,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24683571323112,60.27981988590191,50.24113597230761,2.4224896762281018e-14,16.0,60.26,2.4157378735459294,60.57,1.3131,1.7959,2.9071,0.6415,0.7725,0.564,0
171638,npp,2874,2855,0.480452120304108,11.5000066757202,104.807693481445,3670176,2874,2301,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.90551198604882,41.14010397220956,35.61614764448962,2.850554829869794e-07,13.0,41.12,1.4276677814245327,41.59,0.8159,1.3699,2.314,0.8409,0.529,0.404,0
174800,npp,3014,2190,0.5877282619476321,11.5006790161133,104.805274963379,3670176,3014,1750,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.39354737264033,9.054640890320178,8.006704562447325,6.144630933804634e-16,10.0,9.05,1.0,9.28,0.8164,1.3265,1.9898,0.8685,0.4132,0.5104,0
175388,npp,2834,3758,2.14370822906494,11.4994869232178,104.80347442627,3670176,2837,3031,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-02-09 19:19:29.742832,-78.32425515356837,64.89343356898067,53.27158931118518,2.8422291427211637e-29,17.0,64.87,2.898275349237888,64.89,1.9215,2.4104,3.106,0.4779,1.06,1.0245,0
175772,npp,1467,2415,0.471373289823532,11.5010786056519,104.80224609375,3670176,1467,1955,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.43863550998614,21.54278657737967,18.965080900545335,3.999061975039784e-33,11.0,21.51,1.0837787002826917,21.48,0.6286,1.4083,2.1342,0.818,0.2875,0.3856,0
175964,npp,765,1741,0.732770800590515,11.5003900527954,104.80411529541,3670176,765,1325,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.26721668057478,16.76698679248622,14.792347647349297,1.1130048719515026e-31,8.0,-16.77,1.0442604737599883,-16.88,0.9106,1.5693,1.9938,0.7341,0.3509,0.5379,0
176748,npp,2989,2642,0.875589489936829,11.500786781311,104.802146911621,3670176,2989,2131,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74275614023693,32.47796406807207,28.37563624932944,1.5582246859526165e-19,12.0,32.47,1.2365102219381485,32.47,0.8333,1.2277,1.8819,0.9383,0.8672,0.8216,0
180152,npp,26,1976,1.036629259586334,11.4976863861084,104.80345916748,3670176,26,1546,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-05 18:29:49.156746,94.71333034813998,3.380195764704287,2.9912097536536826,0.0004287252031430818,9.0,-3.37,1.0,-3.95,0.6574,1.152,1.7184,1.0,1.0366,1.0366,0
180348,npp,2389,1302,1.071542084217072,11.5004014968872,104.804649353027,3670176,2390,978,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.82642138844399,37.7697996503173,32.8242072969947,1.0676526091020845e-10,6.0,-37.76,1.357151599901897,-38.28,0.9895,1.4037,2.1635,0.8207,0.9072,0.8794,0
180544,npp,1670,626,1.089734971523285,11.500337600708,104.806579589844,3670176,1671,409,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.1492949463327,58.52589457322044,49.00838316411994,1.2417078272280046e-18,3.0,-58.53,2.253202848596432,-58.85,1.03,1.7822,2.4971,0.6464,0.8446,0.7044,0
180755,npp,2943,3548,1.62523400783539,11.4996871948242,104.805778503418,3670176,2948,2880,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24899542198492,60.76007771505419,50.560635726091505,2.810563099006528e-16,16.0,60.74,2.4157378735459294,60.57,1.3131,1.7959,2.9071,0.6415,1.0814,1.0425,0
181554,npp,131,851,0.966894328594208,11.5014991760254,104.805557250977,3670176,133,642,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.4187211627387,52.80661150218467,44.829846431930804,3.3020771723111734e-33,4.0,-52.8,1.9513309067639726,-53.21,1.1994,1.8222,2.5339,0.6322,0.7137,0.6113,0
181750,npp,2477,183,1.90561008453369,11.500732421875,104.804496765137,3670176,2475,89,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-13 17:39:41.407224,96.31028423156322,67.29326208718787,54.72731321513997,4.315318020601499e-31,1.0,-67.31,3.1865100272627664,-67.53,1.4495,2.3741,3.8189,0.4852,1.005,0.9247,0
181765,npp,1386,3771,2.47689604759216,11.5034112930298,104.802864074707,3670176,1386,3040,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21518949152282,65.13771549063654,53.42261619158164,3.611356566649521e-31,17.0,65.11,2.898275349237888,64.89,1.9215,2.4104,3.106,0.4779,1.1749,1.1838,0
182359,npp,2374,1756,0.910606026649475,11.4985675811768,104.803215026855,3670176,2374,1338,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.5446167327083,15.943433744539036,14.069749223282894,8.32130262091948e-24,8.0,-15.95,1.0442604737599883,-16.88,0.9106,1.5693,1.9938,0.7341,0.5212,0.6684,0
182555,npp,1660,1078,1.006454586982727,11.5026206970215,104.802207946777,3670176,1659,792,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.35212273613227,45.91277915814739,39.47084431397763,2.6129839780040862e-18,5.0,-45.93,1.5732132722552272,-46.47,0.9439,1.5199,2.1297,0.758,0.8256,0.7628,0
182754,npp,937,407,1.19519734382629,11.4999189376831,104.803703308105,3670176,937,232,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.83280208732079,63.20216244985871,52.181467870327495,7.319128551413448e-12,2.0,-63.22,2.7445598364131496,-63.54,1.2368,2.1431,2.9792,0.5375,0.8066,0.6424,0
182767,npp,2897,3995,1.85291910171509,11.5020666122437,104.80672454834,3670176,2901,3165,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-18 19:26:27.612690,-78.20298872548786,68.8956620570167,55.660851643776105,1.0411388523147975e-20,18.0,68.88,3.5496478698597698,68.66,1.4672,2.0763,2.9726,0.5548,1.0891,1.0281,0
182958,npp,2225,3333,1.30043864250183,11.5032005310059,104.803039550781,3670176,2228,2681,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-19 19:07:42.555434,-79.10484507642109,55.736505649169494,47.01051658611992,5.8629073126238825e-15,15.0,55.72,2.0682789409984763,55.38,1.0099,1.7624,2.4222,0.6537,0.9287,0.85,0
183154,npp,1539,2657,0.742303848266602,11.4987096786499,104.804809570312,3670176,1540,2141,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.85388558837836,33.136137635605316,28.934108304454778,2.552845899405705e-08,12.0,33.15,1.2365102219381485,32.47,0.8333,1.2277,1.8819,0.9383,0.7594,0.6965,0
186476,npp,1609,1987,0.662643134593964,11.4981365203857,104.806335449219,3670176,1609,1556,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.0537611907767,2.778105252647207,2.4586881432054626,1.272139994215002e-17,9.0,-2.74,1.0,-3.95,0.6574,1.152,1.7184,1.0,0.6626,0.6626,0
188236,npp,2242,3116,1.53883564472198,11.4998073577881,104.80534362793,3670176,2244,2495,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-04-15 19:01:49.837464,-79.27056324414492,49.78541577559196,42.526421530926484,1.23484823116261e-24,14.0,49.79,1.7549928774784245,49.25,1.2136,1.6174,2.343,0.7122,1.1072,1.096,0
188809,npp,124,1084,0.674186050891876,11.5013256072998,104.803375244141,3670176,123,796,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.30802954558406,45.72193005841424,39.32434928262507,6.282514580343138e-08,5.0,-45.73,1.5732132722552272,-46.47,0.9439,1.5199,2.1297,0.758,0.6144,0.511,0
189194,npp,680,3340,1.001254558563232,11.5034627914429,104.803726196289,3670176,681,2689,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-04-20 19:08:07.926666,-78.62667741805426,55.896066317091616,47.13410588221122,3.852329154379118e-05,15.0,55.9,2.0682789409984763,55.38,1.0099,1.7624,2.4222,0.6537,0.784,0.6545,0
193684,npp,764,1536,0.5529658198356631,11.4985237121582,104.802879333496,3670176,763,1152,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-05-14 18:18:07.835016,96.94867040536136,27.452734367702185,24.084100711759653,1.4672415994020894e-24,7.0,-27.43,1.184412938166907,-28.345,0.9462,1.3258,2.2489,0.8689,0.4995,0.4805,0
198393,npp,1302,1977,0.6114374995231631,11.5000562667847,104.807388305664,3670176,1302,1546,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-06-09 18:30:43.072235,99.25252666579438,3.299386435373233,2.91996891117166,3.594291556144042e-30,9.0,-3.31,1.0,-3.95,0.6574,1.152,1.7184,1.0,0.6114,0.6114,0
233435,npp,1927,1071,0.707267761230469,11.5030288696289,104.802719116211,3670176,1928,787,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.33864679039958,46.17615149808473,39.683978098003706,3.5500991446596416e-15,5.0,-46.17,1.5732132722552272,-46.47,0.9439,1.5199,2.1297,0.758,0.6355,0.5361,0
237030,npp,123,3320,0.810121059417725,11.5005369186401,104.80517578125,3670176,122,2667,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8030189525209,55.414326807424864,46.774673132057174,0.000123210926326341,15.0,55.39,2.0682789409984763,55.38,1.0099,1.7624,2.4222,0.6537,0.6916,0.5295,0
237224,npp,2502,2643,0.409555643796921,11.4993591308594,104.80241394043,3670176,2502,2131,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.83516470167405,32.52126526131925,28.412546472066822,2.269836041705477e-11,12.0,32.52,1.2365102219381485,32.47,0.8333,1.2277,1.8819,0.9383,0.4903,0.3843,0
237814,npp,334,616,0.843493700027466,11.5015907287598,104.807594299316,3670176,332,400,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.7280905667857,58.75529194963455,49.16956092671081,1.280173393458776e-31,3.0,-58.76,2.253202848596432,-58.85,1.03,1.7822,2.4971,0.6464,0.7354,0.5452,0
238025,npp,1614,3537,1.19448387622833,11.4996643066406,104.800918579102,3670176,1612,2871,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.16228259922646,60.521434654105214,50.398545552363345,1.313292454234561e-31,16.0,60.5,2.4157378735459294,60.57,1.3131,1.7959,2.9071,0.6415,0.903,0.7662,0
239387,npp,1697,2413,0.432107657194138,11.5023469924927,104.801231384277,3670176,1698,1953,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13173909302562,21.388934884189485,18.830696761076783,2.6566425084509562e-14,11.0,21.4,1.0837787002826917,21.48,0.6286,1.4083,2.1342,0.818,0.2512,0.3535,0
243764,npp,2624,1289,0.403471648693085,11.501259803772,104.802612304688,3670176,2626,967,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.2342792264195,38.278437933229036,33.249761350824166,8.559966922967964e-34,6.0,-38.28,1.357151599901897,-38.28,0.9895,1.4037,2.1635,0.8207,0.415,0.3311,0
244330,npp,2497,2868,0.724042236804962,11.5001220703125,104.804252624512,3670176,2499,2312,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-12-06 18:57:58.801663,-79.64836610473286,41.584718883355585,35.97812423454345,3.8627987803339044e-30,13.0,41.59,1.4867838833500562,41.59,0.8159,1.3699,2.314,0.8409,0.7176,0.6089,0
245274,npp,983,3096,0.619485884904861,11.5011672973633,104.806053161621,3670176,984,2482,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0960216650239,49.19310490225461,42.06510099909746,1.0080649768768717e-06,14.0,49.19,1.7549928774784245,49.25,1.2136,1.6174,2.343,0.7122,0.5834,0.4412,0
248273,npp,1839,3099,0.993294060230255,11.499981880188,104.806648254395,3670176,1843,2485,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7865074344513,49.29232730651389,42.14446611319423,0.00017998800590995857,14.0,49.28,1.7549928774784245,49.25,1.2136,1.6174,2.343,0.7122,0.7964,0.7075,0
248459,npp,1134,2421,0.575759559869766,11.5021305084229,104.804252624512,3670176,1134,1959,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.54263951691473,21.82836805216971,19.215791271829353,1.1113000262440759e-11,11.0,21.82,1.0837787002826917,21.48,0.6286,1.4083,2.1342,0.818,0.3838,0.471,0
261483,npp,1979,1971,0.453450113534927,11.4983377456665,104.801124572754,3670176,1979,1541,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-03 18:33:33.803618,88.94759650983434,3.7360384773724977,3.306474407060848,2.2322994266110381e-32,9.0,-3.66,1.0,-3.95,0.6574,1.152,1.7184,1.0,0.4535,0.4535,0
261661,npp,1254,1296,1.24204337596893,11.4990167617798,104.803779602051,3670176,1254,973,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-04 18:14:45.275088,97.96990606938226,37.990484498710856,33.01324985460285,2.8905360478829576e-29,6.0,-38.0,1.357151599901897,-38.28,0.9895,1.4037,2.1635,0.8207,1.0329,1.0193,0
261840,npp,534,618,1.020044088363647,11.5036029815674,104.802337646484,3670176,535,403,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.8927482836086,58.699629810410784,49.13978937460229,5.3511884038395536e-24,3.0,-58.71,2.253202848596432,-58.85,1.03,1.7822,2.4971,0.6464,0.8137,0.6593,0
262578,npp,2796,1522,0.662655115127563,11.4977960586548,104.805122375488,3670176,2795,1141,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.57380828861896,28.0782109889014,24.621278928101862,0.00019767854849914046,7.0,-28.09,1.184412938166907,-28.345,0.9462,1.3258,2.2489,0.8689,0.5921,0.5758,0
265506,npp,530,1521,1.32081305980682,11.4979658126831,104.801322937012,3670176,530,1141,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-25 18:21:26.244021,98.6896196575134,28.11688845781785,24.653523629801516,1.687575795193556e-05,7.0,-28.13,1.184412938166907,-28.345,0.9462,1.3258,2.2489,0.8689,1.1478,1.1476,0
266072,npp,382,3098,1.80613076686859,11.4980773925781,104.804946899414,3670176,380,2484,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.798266040701,49.260329859627966,42.11833106161436,9.957784825534693e-21,14.0,49.25,1.7549928774784245,49.25,1.2136,1.6174,2.343,0.7122,1.2595,1.2864,0
266442,npp,2066,1746,0.649748146533966,11.4980525970459,104.802917480469,3670176,2066,1329,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-30 18:27:49.889825,98.13664312847214,16.511608970992107,14.569793748089968,1.2036289256160668e-33,8.0,-16.5,1.0442604737599883,-16.88,0.9106,1.5693,1.9938,0.7341,0.2714,0.477,0
266621,npp,1354,1068,0.814261972904205,11.5028018951416,104.806869506836,3670176,1354,784,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.31447868133932,46.26419300071747,39.7556509297666,5.259547030491198e-34,5.0,-46.27,1.5732132722552272,-46.47,0.9439,1.5199,2.1297,0.758,0.7035,0.6172,0
266809,npp,633,395,0.859545230865479,11.5016069412231,104.804389953613,3670176,633,223,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.77530945824297,63.4210256061434,52.33025800900936,3.791085820768434e-32,2.0,-63.45,2.7445598364131496,-63.54,1.2368,2.1431,2.9792,0.5375,0.6843,0.462,0
266823,npp,2592,3984,0.661856532096863,11.5019092559814,104.804794311523,3670176,2597,3160,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58470672234222,68.7272093790847,55.573802190829355,1.5412697339444574e-32,18.0,68.71,3.3985290935932855,68.66,1.4672,2.0763,2.9726,0.5548,0.7358,0.3672,0
267013,npp,1923,3323,0.868241429328918,11.4985189437866,104.804008483887,3670176,1925,2671,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.19071266588878,55.48730175733699,46.83274644672579,1.0429094247622277e-31,15.0,55.47,2.0682789409984763,55.38,1.0099,1.7624,2.4222,0.6537,0.7197,0.5675,0
267203,npp,1222,2646,0.680622458457947,11.5006742477417,104.807373046875,3670176,1222,2133,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.89149337016588,32.664138005188136,28.53624305363218,8.620637873333213e-29,12.0,32.65,1.2365102219381485,32.47,0.8333,1.2277,1.8819,0.9383,0.7095,0.6386,0
267725,npp,2165,618,0.953058421611786,11.4972133636475,104.800682067871,3670176,2166,403,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.08930167631813,58.70023357542013,49.13621244202305,5.78149774530759e-10,3.0,-58.71,2.253202848596432,-58.85,1.03,1.7822,2.4971,0.6464,0.784,0.616,0
267929,npp,364,3542,0.84357100725174,11.4995603561401,104.80379486084,3670176,363,2875,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.21786411248448,60.6263650308413,50.47498107171799,6.291159292556461e-13,16.0,60.61,2.4157378735459294,60.57,1.3131,1.7959,2.9071,0.6415,0.7578,0.5411,0
271157,npp,474,2868,1.045153856277466,11.4981479644775,104.803573608398,3670176,473,2312,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.01234152008655,41.59206971447871,35.9821881807269,1.961926346265611e-06,13.0,41.59,1.4867838833500562,41.59,0.8159,1.3699,2.314,0.8409,0.9336,0.8789,0
271346,npp,2833,2194,0.783825635910034,11.497260093689,104.804824829102,3670176,2833,1754,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-25 18:40:51.051193,-82.6602934758504,9.291542635504252,8.21567048436482,5.773830535897341e-15,10.0,9.28,1.0,9.28,0.8164,1.3265,1.9898,0.8685,0.6093,0.6807,0
271542,npp,2124,1517,0.946154952049255,11.497802734375,104.801193237305,3670176,2123,1138,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.12686578363528,28.333795103290893,24.837733346737956,1.072702182278957e-22,7.0,-28.32,1.184412938166907,-28.345,0.9462,1.3258,2.2489,0.8689,0.8314,0.8221,0
271734,npp,1404,837,1.57191753387451,11.498797416687,104.805191040039,3670176,1403,628,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.08381468813737,53.16834247860361,45.102973871557964,5.702696491721601e-29,4.0,-53.18,1.9513309067639726,-53.21,1.1994,1.8222,2.5339,0.6322,1.0237,0.9938,0
271924,npp,675,170,1.055517137050629,11.4982986450195,104.801124572754,3670176,678,82,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.7604241246025,67.50652611995844,54.85380614381746,1.902652577657828e-33,1.0,-67.53,3.1865100272627664,-67.53,1.4495,2.3741,3.8189,0.4852,0.7382,0.5122,0
271936,npp,2654,3758,1.52297723293304,11.4999942779541,104.807571411133,3670176,2651,3031,196611,3866787,1203,cam_phnompenh_3_26,11.5,104.80416667,3,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.82294369851904,64.89620978405522,53.272622907410195,1.6339462067756002e-28,17.0,64.87,2.898275349237888,64.89,1.9215,2.4104,3.106,0.4779,0.8458,0.7279,0
