gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,2000,2.51107001304626,11.5275602340698,104.94596862793,3670176,2733,1568,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-04-19 18:30:11.209819,83.49042877011071,2.042829162232749,1.808115202033934,3.3457356626829777e-26,9.0,-1.99,1.0,-2.765,7.4163,9.5438,17.3309,1.0,2.5111,2.5111,0
114253,npp,419,187,6.34867715835571,11.5292510986328,104.947914123535,3670176,422,91,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-06-14 17:39:04.679884,96.5548171610318,67.25387286350711,54.702871892539314,1.4013300316115714e-14,1.0,-67.24,3.1865100272627664,-67.21,8.5853,13.1046,17.357,0.7283,7.4237,4.6236,0
154009,npp,1173,184,13.5513019561768,11.5317630767822,104.943161010742,3670176,1175,91,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.63861553595567,67.24915819701398,54.706717974824706,9.740383566283803e-06,1.0,-67.29,3.1865100272627664,-67.21,8.5853,13.1046,17.357,0.7283,9.684,9.8692,0
154607,npp,1051,1757,3.84442567825317,11.5260534286499,104.94849395752,3670176,1051,1339,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.47831376651463,15.873802670319813,14.010325843035575,4.6360709178175736e-20,8.0,-15.89,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,3.9048,3.7697,0
154803,npp,326,1078,9.93723106384277,11.5291023254395,104.943153381348,3670176,327,793,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35234500672458,45.917372415640635,39.47957417237177,3.437509532768491e-27,5.0,-45.93,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,6.9203,6.7431,0
155739,npp,1794,1305,8.86460971832275,11.5297470092773,104.945465087891,3670176,1795,981,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21847198477644,37.61515418635128,32.69992431732986,4.574603735218036e-29,6.0,-37.64,1.357151599901897,-37.48,8.8646,11.9687,16.8503,0.7974,7.2566,7.0686,0
155924,npp,1062,627,7.19670677185059,11.5289163589478,104.946350097656,3670176,1063,411,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15177909114615,58.47225367705964,48.97790988181931,6.142409342201995e-24,3.0,-58.51,2.253202848596432,-58.375,7.4242,10.775,18.3166,0.8857,7.9557,6.3744,0
169981,npp,2228,1746,8.13723278045654,11.5288896560669,104.946014404297,3670176,2228,1329,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.73876245955704,16.48970952435259,14.551095826308032,4.908362839076383e-34,8.0,-16.5,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,8.0156,7.979,0
170155,npp,1499,1067,5.98291254043579,11.5312871932983,104.947341918945,3670176,1499,783,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12478235766062,46.293398371186235,39.78087467047772,5.991527107124876e-34,5.0,-46.31,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,4.4068,4.0599,0
170350,npp,2722,3985,7.15388059616089,11.5290088653564,104.944671630859,3670176,2725,3161,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01318304458005,68.73429605751248,55.580601106338484,8.61660709180944e-33,18.0,68.72,3.5496478698597698,68.95,9.196,12.2579,17.0339,0.7786,8.1059,5.5699,0
170531,npp,2035,3322,8.67914867401123,11.5282678604126,104.943077087402,3670176,2037,2670,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99970878480232,55.44739070398044,46.80576074761271,4.935861879277076e-32,15.0,55.44,2.0682789409984763,55.89,9.479,11.2749,19.2979,0.8465,8.2888,7.3466,0
170716,npp,1336,2644,5.74652814865112,11.526834487915,104.944938659668,3670176,1336,2132,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02713843182157,32.57848733054882,28.464622747562284,2.867877333546382e-29,12.0,32.56,1.2365102219381485,33.32,8.7334,11.3324,15.4911,0.8422,5.0263,4.8395,0
170898,npp,640,1969,4.40206432342529,11.5259046554565,104.945426940918,3670176,639,1539,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.7136120710213,3.759706682136725,3.3273591449314828,1.2653881146764223e-24,9.0,-3.78,1.0,-2.765,7.4163,9.5438,17.3309,1.0,4.4021,4.4021,0
171079,npp,3004,1294,6.45288133621216,11.5287666320801,104.943939208984,3670176,3003,971,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.66771170625852,38.04327641631699,33.05532906303351,1.540876605918182e-18,6.0,-38.08,1.357151599901897,-37.48,8.8646,11.9687,16.8503,0.7974,5.4795,5.1455,0
171260,npp,2270,617,7.75457954406738,11.5281658172607,104.943374633789,3670176,2268,402,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44020050565187,58.70528998216934,49.139741978260744,2.2923038161942143e-11,3.0,-58.74,2.253202848596432,-58.375,7.4242,10.775,18.3166,0.8857,8.2033,6.8685,0
171454,npp,474,3544,7.55001831054688,11.5273914337158,104.943939208984,3670176,473,2877,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82730279435665,60.666959315629306,50.50612515202466,2.1455650846295367e-14,16.0,60.65,2.4157378735459294,60.95,10.9591,15.1961,19.3191,0.628,6.3787,4.7417,0
171638,npp,2866,2874,9.3377161026001,11.5310001373291,104.942863464355,3670176,2868,2318,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46388001498475,41.819036071760884,36.17192728293181,2.5199688953553057e-07,13.0,41.8,1.4867838833500562,42.255,10.1412,12.2086,16.9399,0.7817,7.6129,7.2996,0
174800,npp,3006,2208,10.4570999145508,11.5317544937134,104.945426940918,3670176,3006,1767,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2388880941172,10.129290540547883,8.954936867550222,6.961597697026266e-16,10.0,10.09,1.0,10.32,9.1729,16.2126,21.6244,0.5887,3.7883,6.1558,0
175187,npp,1569,855,5.32107925415039,11.5321826934814,104.94832611084,3670176,1572,644,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-08 17:57:55.491784,97.55318500240891,52.67210050843152,44.72973037040829,1.3709798956388414e-29,4.0,-52.7,1.9513309067639726,-52.7,12.3015,15.0248,20.5295,0.6352,4.5709,3.38,0
175772,npp,1459,2435,5.28365802764893,11.5317296981812,104.949699401855,3670176,1460,1971,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59996541846714,22.5923523180515,19.87789959387901,4.066110744427413e-33,11.0,22.56,1.0837787002826917,22.45,10.2227,13.9879,18.6885,0.6823,1.5124,3.605,0
175964,npp,758,1761,7.15186738967896,11.5265913009644,104.947593688965,3670176,758,1343,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.57994995904174,15.65649265284266,13.81839995784151,1.090048232531575e-31,8.0,-15.67,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,7.072,7.0128,0
176156,npp,45,1083,4.52811431884766,11.5274953842163,104.946601867676,3670176,44,795,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.28303659103409,45.73699101145948,39.33159398130025,1.944886520940963e-28,5.0,-45.76,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,3.4821,3.0727,0
176748,npp,2981,2662,7.29388618469238,11.5308818817139,104.949645996094,3670176,2982,2144,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49010593245598,33.3695571871632,29.131162380145806,1.406161056727942e-19,12.0,33.37,1.2365102219381485,33.32,8.7334,11.3324,15.4911,0.8422,6.2777,6.1427,0
180152,npp,18,1996,7.88584613800049,11.5294351577759,104.946594238281,3670176,18,1565,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.39902414316587,2.2096327798938997,1.9554937618553123,0.0004420650912093211,9.0,-2.22,1.0,-2.765,7.4163,9.5438,17.3309,1.0,7.8858,7.8858,0
180348,npp,2382,1321,7.63567495346069,11.5268268585205,104.945785522461,3670176,2381,996,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.9663806661407,37.02229139377042,32.20104454383916,9.576894280492583e-11,6.0,-37.0,1.357151599901897,-37.48,8.8646,11.9687,16.8503,0.7974,6.3511,6.0887,0
180544,npp,1663,644,5.89734220504761,11.5266466140747,104.94612121582,3670176,1660,427,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.70535006166206,58.10369121289211,48.71023996602419,1.4038083910215344e-18,3.0,-58.1,2.2013981571160284,-58.375,7.4242,10.775,18.3166,0.8857,7.3281,5.2235,0
180755,npp,2935,3567,8.26528453826904,11.5292282104492,104.944816589355,3670176,2936,2895,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53132258460425,61.15609887094858,50.82924951472143,3.2087721514855962e-16,16.0,61.14,2.5331140255951103,60.95,10.9591,15.1961,19.3191,0.628,6.8077,5.191,0
180954,npp,2254,2898,7.05990219116211,11.5315589904785,104.949127197266,3670176,2253,2337,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-09 18:54:57.570631,-78.90743455284242,42.6751093153118,36.864414254348326,1.977292220020458e-23,13.0,42.67,1.4867838833500562,42.255,10.1412,12.2086,16.9399,0.7817,6.0809,5.5189,0
181155,npp,1545,2224,6.3320164680481,11.5287761688232,104.949104309082,3670176,1545,1782,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.03334652376138,10.999194280637834,9.721618358320521,3.4670455225503533e-29,10.0,11.01,1.015504800579495,10.32,9.1729,16.2126,21.6244,0.5887,-0.1859,3.7275,0
181554,npp,124,869,7.96125602722168,11.5285987854004,104.944732666016,3670176,123,653,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89410216628619,52.30138491852151,44.44791888838926,3.350074974072871e-33,4.0,-52.3,1.847645286154319,-52.7,12.3015,15.0248,20.5295,0.6352,5.7208,5.057,0
181765,npp,1378,3791,9.22478008270264,11.5296077728271,104.94921875,3670176,1381,3052,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44711037731282,65.49490078432821,53.644744129999005,3.750162356975489e-31,17.0,65.47,3.0,65.21,10.2258,12.389,16.5209,0.7703,8.4891,7.1063,0
182359,npp,2366,1775,7.57938480377197,11.5303993225098,104.946563720703,3670176,2366,1355,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.3710641045854,14.925564425605197,13.176308455819832,7.758264839594162e-24,8.0,-14.91,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,7.4814,7.432,0
182555,npp,1653,1098,3.81927728652954,11.5317859649658,104.946891784668,3670176,1654,807,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.80521029235454,45.23113415178173,38.92592719024468,2.3572519769965476e-18,5.0,-45.25,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,3.0315,2.5917,0
182754,npp,930,427,5.55310773849487,11.5323715209961,104.947944641113,3670176,933,246,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.11547797788357,62.80874545954367,51.92446636280112,6.474549944198718e-12,2.0,-62.82,2.6065528283652384,-63.16,8.4861,12.099,17.7925,0.7888,7.0325,4.3803,0
182767,npp,2888,4013,7.54997825622559,11.53125,104.947914123535,3670176,2888,3174,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89674716197204,69.17338230205017,55.81729441457173,9.569221472928695e-21,18.0,69.15,3.5496478698597698,68.95,9.196,12.2579,17.0339,0.7786,8.2175,5.8783,0
182958,npp,2217,3351,7.18274927139282,11.5279912948608,104.9443359375,3670176,2217,2700,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62396073547245,56.19289992092112,47.343288150729606,5.229555473673297e-15,15.0,56.18,2.0682789409984763,55.89,9.479,11.2749,19.2979,0.8465,7.5653,6.08,0
183154,npp,1531,2676,6.04673290252686,11.526665687561,104.948341369629,3670176,1530,2154,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.93125496950168,33.958072173034914,29.62929966405916,2.2386676523719515e-08,12.0,33.97,1.2937979144666532,33.32,8.7334,11.3324,15.4911,0.8422,5.4584,5.0924,0
186476,npp,1601,2007,5.8587474822998,11.5298147201538,104.949249267578,3670176,1601,1575,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-04-06 18:30:21.510995,101.78889204622719,1.5814760336950573,1.3997236657198344,1.4610175054784785e-17,9.0,-1.59,1.0,-2.765,7.4163,9.5438,17.3309,1.0,5.8587,5.8587,0
188236,npp,2234,3134,9.99680423736572,11.5265378952026,104.944938659668,3670176,2233,2507,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-04-15 19:01:48.058184,-79.1759574783031,50.340599737466135,42.95602806392104,1.1655526652814707e-24,14.0,50.33,1.7549928774784245,49.805,11.6318,14.4589,19.0188,0.6601,7.0013,6.5985,0
188809,npp,117,1104,8.30212783813477,11.5304145812988,104.947036743164,3670176,118,811,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.76106669810234,45.041137249625116,38.77933833524082,5.478751155349701e-08,5.0,-45.05,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,5.881,5.6336,0
189194,npp,672,3358,11.0982351303101,11.5274810791016,104.945785522461,3670176,676,2708,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-04-20 19:08:06.147430,-78.53687550414868,56.36677983082135,47.4766217071045,3.248520035897726e-05,15.0,56.36,2.1127631471468895,55.89,9.479,11.2749,19.2979,0.8465,9.4602,9.3943,0
193502,npp,1469,2231,5.06846570968628,11.5318822860718,104.946647644043,3670176,1469,1789,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.83540121552434,11.407900215187235,10.083415564779784,1.3293588684480076e-27,10.0,11.4,1.015504800579495,10.32,9.1729,16.2126,21.6244,0.5887,-1.4301,2.9836,0
193684,npp,756,1556,5.00604391098022,11.531928062439,104.949600219727,3670176,757,1168,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.869573419802,26.454637076655924,23.224356980802067,1.3725789538093896e-24,7.0,-26.44,1.1367971201176101,-27.38,11.302,13.5078,17.829,0.7065,2.0651,3.537,0
198393,npp,1294,1995,8.34655284881592,11.5327758789062,104.943634033203,3670176,1294,1564,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-06-09 18:30:41.292961,85.13710773549575,2.3538129670365544,2.083261440264367,3.738030864707572e-30,9.0,-2.28,1.0,-2.765,7.4163,9.5438,17.3309,1.0,8.3466,8.3466,0
233435,npp,1920,1090,7.74160957336426,11.5284404754639,104.947723388672,3670176,1923,801,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.21645490383648,45.516694773298035,39.15773952063303,3.0645851256590563e-15,5.0,-45.52,1.5732132722552272,-45.76,8.7771,14.0645,18.7321,0.6786,5.5247,5.2533,0
236817,npp,1908,415,9.43682289123535,11.5263414382935,104.94384765625,3670176,1910,237,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.9987235952152,63.05358846615306,52.08567527084742,5.917394506958371e-07,2.0,-63.06,2.7445598364131496,-63.16,8.4861,12.099,17.7925,0.7888,8.5738,7.4439,0
237030,npp,115,3339,11.1523542404175,11.5294818878174,104.946266174316,3670176,117,2687,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.1318758146699,55.89862584220629,47.12892915396183,0.00012804139893853375,15.0,55.88,2.0682789409984763,55.89,9.479,11.2749,19.2979,0.8465,9.4846,9.4401,0
237224,npp,2494,2661,11.4043750762939,11.5275993347168,104.942192077637,3670176,2493,2144,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88846901201195,33.328613357335946,29.096773497486286,2.6354329619045174e-11,12.0,33.32,1.2365102219381485,33.32,8.7334,11.3324,15.4911,0.8422,9.602,9.6044,0
237421,npp,1788,1987,13.4282703399658,11.5306367874146,104.944351196289,3670176,1788,1556,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.69911976115094,2.7497244213423584,2.4334197529923784,4.269258576893458e-19,9.0,-2.74,1.0,-2.765,7.4163,9.5438,17.3309,1.0,13.4283,13.4283,0
237814,npp,328,635,8.71207237243652,11.5268335342407,104.94563293457,3670176,328,418,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-11-02 17:54:36.465535,97.00033964265201,58.31113993991161,48.85671907851994,1.3628015528920237e-31,3.0,-58.32,2.2013981571160284,-58.375,7.4242,10.775,18.3166,0.8857,8.6067,7.7166,0
238025,npp,1606,3556,11.6531105041504,11.5282154083252,104.942344665527,3670176,1607,2887,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.44483223609657,60.928329283638796,50.675626486781965,1.4161083401762156e-31,16.0,60.91,2.5331140255951103,60.95,10.9591,15.1961,19.3191,0.628,8.1451,7.3187,0
239387,npp,1689,2432,8.18987369537354,11.531042098999,104.947898864746,3670176,1689,1969,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95230119162741,22.411720029697047,19.720483755255238,2.2852470494661698e-14,11.0,22.4,1.0837787002826917,22.45,10.2227,13.9879,18.6885,0.6823,4.194,5.5879,0
239575,npp,962,1758,7.93200588226318,11.5270833969116,104.948959350586,3670176,962,1340,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.66998675510511,15.837552831267596,13.977129035501124,2.5126377589681585e-06,8.0,-15.84,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,7.8191,7.7778,0
243393,npp,940,2657,10.8432607650757,11.5287599563599,104.942825317383,3670176,939,2141,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20588118303064,33.150616292116155,28.94738381339213,9.788165452038594e-26,12.0,33.15,1.2365102219381485,33.32,8.7334,11.3324,15.4911,0.8422,9.1482,9.1318,0
243578,npp,248,1984,8.66984081268311,11.5299835205078,104.947219848633,3670176,248,1553,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.54094734496242,2.9544272770931217,2.6146632086692922,1.9039030247468496e-32,9.0,-2.91,1.0,-2.765,7.4163,9.5438,17.3309,1.0,8.6698,8.6698,0
243764,npp,2617,1309,9.44740104675293,11.529748916626,104.945617675781,3670176,2617,985,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.79679417379937,37.472388930190796,32.578955811610264,8.706686922223738e-34,6.0,-37.48,1.357151599901897,-37.48,8.8646,11.9687,16.8503,0.7974,7.686,7.5333,0
244330,npp,2489,2887,7.61438083648682,11.5284757614136,104.947288513184,3670176,2489,2328,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.5490299309063,42.28793614601714,36.552435784800686,3.650618369751866e-30,13.0,42.27,1.4867838833500562,42.255,10.1412,12.2086,16.9399,0.7817,6.4538,5.9524,0
244515,npp,1800,2212,8.33618354797363,11.5308065414429,104.945953369141,3670176,1800,1771,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.51372132459075,10.326553333257781,9.129239744050183,9.132407731851361e-26,10.0,10.32,1.0,10.32,9.1729,16.2126,21.6244,0.5887,1.6674,4.9072,0
245274,npp,975,3114,12.4005174636841,11.5285863876343,104.943084716797,3670176,973,2494,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.53176673488137,49.732097052954465,42.48429460405712,8.771655250642374e-07,14.0,49.73,1.7549928774784245,49.805,11.6318,14.4589,19.0188,0.6601,8.3709,8.1851,0
248273,npp,1831,3118,12.6627416610718,11.53000831604,104.944641113281,3670176,1832,2497,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.19432220846878,49.860804410269736,42.58607686195281,0.0001860571728827515,14.0,49.85,1.7549928774784245,49.805,11.6318,14.4589,19.0188,0.6601,8.5203,8.3582,0
248459,npp,1127,2440,13.9878768920898,11.5269069671631,104.944046020508,3670176,1127,1976,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.58726860353734,22.82073449447507,20.078584231898795,1.274717726489796e-11,11.0,22.82,1.0837787002826917,22.45,10.2227,13.9879,18.6885,0.6823,9.5438,9.5438,0
248641,npp,426,1766,7.14889812469482,11.5297536849976,104.949028015137,3670176,426,1347,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.93105415660546,15.389206266636949,13.585473758299287,8.576878182194646e-20,8.0,-15.4,1.0442604737599883,-15.84,7.7557,9.733,20.9038,0.9806,7.0692,7.0099,0
261483,npp,1971,1991,7.44244861602783,11.529990196228,104.944190979004,3670176,1971,1560,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.68997741837175,2.5198505441367196,2.2303088037847107,2.1795666762522644e-32,9.0,-2.51,1.0,-2.765,7.4163,9.5438,17.3309,1.0,7.4424,7.4424,0
261661,npp,1246,1315,9.9597282409668,11.5316762924194,104.946022033691,3670176,1245,991,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.1930021304483,37.24279043767319,32.39036683133834,2.7063735417488956e-29,6.0,-37.24,1.357151599901897,-37.48,8.8646,11.9687,16.8503,0.7974,8.0635,7.9419,0
261840,npp,527,637,8.44039344787598,11.5287132263184,104.946334838867,3670176,532,421,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.80824282991877,58.24961787700746,48.822534886779174,4.816600887342409e-24,3.0,-58.27,2.2013981571160284,-58.375,7.4242,10.775,18.3166,0.8857,8.4833,7.476,0
262038,npp,1798,3563,9.0620231628418,11.5266084671021,104.94255065918,3670176,1799,2892,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-06 19:17:29.264718,-78.6012257366594,61.06257919791924,50.77561475778786,1.3601927832271122e-25,16.0,61.05,2.5331140255951103,60.95,10.9591,15.1961,19.3191,0.628,7.1223,5.6914,0
262578,npp,2788,1542,12.1748304367065,11.5320243835449,104.948120117188,3670176,2789,1157,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.50069575228014,27.120208556504238,23.797334944842035,0.0001824578898525636,7.0,-27.13,1.1367971201176101,-27.38,11.302,13.5078,17.829,0.7065,8.3713,8.602,0
265506,npp,522,1540,9.232346534729,11.5303153991699,104.943359375,3670176,522,1155,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.57220219978127,27.227930451748332,23.88919850772191,1.9478007805946416e-05,7.0,-27.23,1.1367971201176101,-27.38,11.302,13.5078,17.829,0.7065,5.7829,6.523,0
265871,npp,2141,192,2.35045647621155,11.5267868041992,104.948387145996,3670176,2139,94,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-27 17:43:43.810131,96.24319402911713,67.1316742462665,54.639299362172785,6.244190768612498e-22,1.0,-67.15,3.1865100272627664,-67.21,8.5853,13.1046,17.357,0.7283,6.1689,1.7118,0
266072,npp,374,3117,14.8000631332397,11.528169631958,104.942817687988,3670176,375,2496,196611,3866787,901,cam_phnompenh_37_19,11.52916667,104.94583333,37,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.20658903049316,49.82871002536143,42.55996237373655,1.1159663838982921e-20,14.0,49.82,1.7549928774784245,49.805,11.6318,14.4589,19.0188,0.6601,9.7382,9.769,0
