lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.862,0.824,0.92
2,0.698,0.674,0.791
3,0.535,0.546,0.648
4,0.405,0.438,0.512
5,0.301,0.347,0.381
6,0.23,0.272,0.267
7,0.181,0.21,0.177
8,0.151,0.161,0.109
9,0.132,0.123,0.06
10,0.116,0.094,0.023
11,0.101,0.073,-0.006
12,0.089,0.059,-0.028
13,0.084,0.05,-0.043
14,0.08,0.047,-0.055
15,0.076,0.046,-0.064
16,0.077,0.049,-0.067
17,0.07,0.054,-0.071
18,0.064,0.06,-0.07
19,0.059,0.068,-0.065
20,0.056,0.075,-0.052
21,0.058,0.083,-0.029
22,0.059,0.089,0.006
23,0.06,0.095,0.051
24,0.061,0.1,0.108
25,0.068,0.104,0.176
26,0.083,0.105,0.252
27,0.093,0.103,0.327
28,0.075,0.099,0.382
29,0.068,0.095,0.413
30,0.11,0.09,0.426
31,0.14,0.085,0.404
32,0.173,0.081,0.355
33,0.148,0.077,0.27
34,0.114,0.072,0.179
35,0.081,0.064,0.094
36,0.053,0.055,0.019
37,0.025,0.046,-0.046
38,0.007,0.038,-0.095
39,-0.007,0.029,-0.131
40,-0.013,0.021,-0.157
41,-0.017,0.013,-0.176
42,-0.02,0.006,-0.19
43,-0.021,-0.0,-0.201
44,-0.025,-0.006,-0.209
45,-0.023,-0.01,-0.211
46,-0.018,-0.013,-0.21
47,-0.012,-0.014,-0.206
48,-0.002,-0.015,-0.196
49,0.0,-0.014,-0.183
50,0.0,-0.012,-0.164
51,-0.003,-0.008,-0.137
52,-0.004,-0.004,-0.097
53,-0.006,-0.0,-0.044
54,-0.01,0.005,0.016
55,-0.012,0.012,0.079
56,0.003,0.016,0.143
57,0.033,0.018,0.206
58,0.058,0.017,0.256
59,0.065,0.014,0.281
60,0.041,0.011,0.266
61,0.015,0.005,0.225
62,0.004,-0.0,0.169
63,-0.001,-0.006,0.107
64,-0.005,-0.01,0.044
65,-0.013,-0.014,-0.018
66,-0.019,-0.017,-0.073
67,-0.022,-0.02,-0.115
68,-0.029,-0.023,-0.15
69,-0.036,-0.024,-0.177
70,-0.041,-0.024,-0.198
71,-0.046,-0.024,-0.214
72,-0.048,-0.022,-0.224
73,-0.045,-0.02,-0.229
74,-0.042,-0.018,-0.231
75,-0.04,-0.015,-0.23
76,-0.032,-0.011,-0.224
77,-0.019,-0.007,-0.212
78,-0.001,-0.002,-0.196
79,0.018,0.004,-0.173
80,0.037,0.01,-0.143
81,0.048,0.017,-0.109
82,0.053,0.024,-0.07
83,0.057,0.029,-0.022
84,0.061,0.033,0.031
85,0.059,0.035,0.086
86,0.046,0.036,0.134
87,0.026,0.037,0.17
88,0.017,0.036,0.193
89,0.024,0.034,0.202
90,0.028,0.031,0.187
91,0.024,0.027,0.155
92,0.014,0.022,0.109
93,0.009,0.017,0.062
94,0.007,0.011,0.018
95,0.004,0.004,-0.023
96,-0.001,-0.002,-0.058
97,-0.007,-0.007,-0.089
98,-0.012,-0.011,-0.115
99,-0.016,-0.014,-0.135
100,-0.018,-0.016,-0.152
101,-0.019,-0.017,-0.165
102,-0.021,-0.017,-0.175
103,-0.022,-0.016,-0.182
104,-0.022,-0.014,-0.187
105,-0.021,-0.012,-0.187
106,-0.02,-0.009,-0.185
107,-0.018,-0.007,-0.177
108,-0.013,-0.005,-0.163
109,-0.005,-0.002,-0.144
110,0.005,-0.0,-0.117
111,0.015,0.001,-0.083
112,0.019,0.003,-0.046
113,0.017,0.005,-0.006
114,0.014,0.008,0.033
115,0.019,0.009,0.071
116,0.025,0.011,0.102
117,0.027,0.011,0.123
118,0.022,0.012,0.131
119,0.014,0.011,0.127
120,0.005,0.011,0.113
121,-0.004,0.01,0.091
122,-0.01,0.008,0.063
123,-0.008,0.008,0.033
124,-0.001,0.007,0.004
125,0.005,0.006,-0.024
126,0.008,0.006,-0.048
127,0.009,0.006,-0.068
128,0.008,0.005,-0.087
129,0.004,0.005,-0.102
130,0.002,0.005,-0.114
131,0.001,0.005,-0.123
132,0.001,0.005,-0.128
133,0.002,0.006,-0.131
134,0.002,0.006,-0.131
135,0.004,0.007,-0.128
136,0.006,0.007,-0.122
137,0.009,0.007,-0.111
138,0.012,0.006,-0.098
139,0.014,0.006,-0.08
140,0.015,0.005,-0.059
141,0.016,0.004,-0.034
142,0.016,0.003,-0.006
143,0.014,0.0,0.024
144,0.007,-0.002,0.053
145,-0.005,-0.005,0.077
146,-0.016,-0.008,0.095
147,-0.022,-0.011,0.106
148,-0.026,-0.013,0.112
149,-0.027,-0.015,0.111
150,-0.027,-0.017,0.105
151,-0.024,-0.018,0.093
152,-0.023,-0.02,0.077
153,-0.023,-0.023,0.058
154,-0.023,-0.025,0.038
155,-0.024,-0.027,0.018
156,-0.026,-0.028,-0.002
157,-0.027,-0.029,-0.018
158,-0.026,-0.029,-0.032
159,-0.026,-0.029,-0.043
160,-0.026,-0.029,-0.052
161,-0.027,-0.028,-0.058
162,-0.028,-0.028,-0.061
163,-0.028,-0.027,-0.061
164,-0.027,-0.026,-0.058
165,-0.025,-0.025,-0.052
166,-0.022,-0.024,-0.042
167,-0.02,-0.023,-0.029
168,-0.02,-0.022,-0.013
169,-0.02,-0.022,0.006
170,-0.022,-0.022,0.028
171,-0.025,-0.021,0.052
172,-0.027,-0.02,0.076
173,-0.025,-0.019,0.099
174,-0.018,-0.018,0.121
175,-0.012,-0.017,0.138
176,-0.005,-0.016,0.15
177,-0.008,-0.015,0.151
178,-0.012,-0.013,0.145
179,-0.019,-0.012,0.133
180,-0.022,-0.011,0.116
181,-0.018,-0.01,0.097
182,-0.009,-0.008,0.077
183,-0.003,-0.006,0.055
184,-0.0,-0.005,0.034
185,0.001,-0.003,0.016
186,0.0,-0.002,-0.002
187,-0.001,-0.001,-0.019
188,-0.002,0.0,-0.032
189,-0.001,0.001,-0.042
190,-0.001,0.002,-0.049
191,-0.0,0.003,-0.054
192,0.001,0.003,-0.056
193,0.001,0.003,-0.056
194,0.001,0.002,-0.053
195,0.001,0.001,-0.048
196,0.001,-0.001,-0.04
197,0.002,-0.003,-0.028
198,0.001,-0.004,-0.014
199,-0.0,-0.006,0.003
200,-0.002,-0.008,0.022
201,-0.005,-0.011,0.043
202,-0.009,-0.014,0.066
203,-0.016,-0.017,0.086
204,-0.023,-0.02,0.103
205,-0.029,-0.023,0.114
206,-0.032,-0.026,0.12
207,-0.031,-0.028,0.12
208,-0.028,-0.03,0.112
209,-0.032,-0.032,0.096
210,-0.038,-0.034,0.073
211,-0.046,-0.036,0.048
212,-0.048,-0.038,0.023
213,-0.044,-0.039,-0.0
214,-0.037,-0.039,-0.022
215,-0.034,-0.039,-0.042
216,-0.031,-0.037,-0.059
217,-0.03,-0.036,-0.074
218,-0.03,-0.034,-0.087
219,-0.031,-0.031,-0.097
220,-0.032,-0.029,-0.103
221,-0.03,-0.026,-0.105
222,-0.028,-0.023,-0.104
223,-0.024,-0.02,-0.1
224,-0.02,-0.017,-0.091
225,-0.016,-0.014,-0.08
226,-0.013,-0.012,-0.066
227,-0.011,-0.01,-0.049
228,-0.009,-0.009,-0.029
229,-0.006,-0.008,-0.007
230,-0.005,-0.007,0.019
231,-0.003,-0.007,0.045
232,-0.001,-0.007,0.073
233,0.0,-0.007,0.1
234,0.001,-0.009,0.123
235,0.001,-0.011,0.138
236,-0.005,-0.013,0.141
237,-0.016,-0.015,0.134
238,-0.023,-0.017,0.116
239,-0.026,-0.019,0.092
240,-0.025,-0.022,0.061
241,-0.027,-0.024,0.027
242,-0.031,-0.026,-0.009
243,-0.032,-0.028,-0.041
244,-0.032,-0.03,-0.068
245,-0.033,-0.032,-0.092
246,-0.035,-0.033,-0.111
247,-0.036,-0.034,-0.125
248,-0.037,-0.034,-0.135
249,-0.036,-0.035,-0.142
250,-0.037,-0.034,-0.147
251,-0.036,-0.034,-0.148
252,-0.034,-0.033,-0.146
253,-0.033,-0.032,-0.143
254,-0.031,-0.03,-0.136
255,-0.029,-0.028,-0.126
256,-0.023,-0.026,-0.111
257,-0.018,-0.024,-0.093
258,-0.015,-0.021,-0.071
259,-0.014,-0.019,-0.044
260,-0.015,-0.017,-0.013
261,-0.013,-0.016,0.023
262,-0.016,-0.015,0.059
263,-0.02,-0.014,0.092
264,-0.024,-0.013,0.121
265,-0.019,-0.012,0.144
266,-0.012,-0.012,0.153
267,-0.009,-0.013,0.147
268,-0.011,-0.014,0.122
269,-0.015,-0.015,0.085
270,-0.018,-0.018,0.043
271,-0.015,-0.021,0.001
272,-0.013,-0.024,-0.04
273,-0.015,-0.026,-0.079
274,-0.019,-0.027,-0.112
275,-0.021,-0.029,-0.136
276,-0.027,-0.03,-0.154
277,-0.032,-0.03,-0.166
278,-0.037,-0.031,-0.175
279,-0.039,-0.031,-0.18
280,-0.042,-0.031,-0.183
281,-0.042,-0.031,-0.181
282,-0.041,-0.03,-0.175
283,-0.039,-0.03,-0.165
284,-0.039,-0.029,-0.153
285,-0.038,-0.028,-0.136
286,-0.036,-0.027,-0.114
287,-0.031,-0.026,-0.083
288,-0.021,-0.024,-0.043
289,-0.015,-0.022,0.004
290,-0.008,-0.019,0.056
291,0.001,-0.017,0.112
292,0.007,-0.014,0.167
293,0.013,-0.012,0.219
294,0.008,-0.01,0.255
295,-0.009,-0.008,0.269
296,-0.026,-0.007,0.258
297,-0.029,-0.005,0.233
298,-0.021,-0.004,0.193
299,-0.012,-0.003,0.143
300,-0.008,-0.003,0.086
301,-0.008,-0.003,0.029
302,-0.003,-0.005,-0.019
303,-0.002,-0.009,-0.06
304,0.0,-0.011,-0.091
305,-0.0,-0.014,-0.115
306,0.0,-0.016,-0.133
307,-0.003,-0.016,-0.146
308,-0.007,-0.016,-0.156
309,-0.009,-0.014,-0.161
310,-0.009,-0.011,-0.161
311,-0.01,-0.007,-0.159
312,-0.011,-0.001,-0.153
313,-0.007,0.006,-0.143
314,-0.002,0.013,-0.128
315,0.004,0.02,-0.108
316,0.009,0.028,-0.082
317,0.01,0.034,-0.049
318,0.014,0.041,-0.005
319,0.023,0.045,0.054
320,0.033,0.05,0.12
321,0.041,0.053,0.19
322,0.047,0.057,0.256
323,0.068,0.061,0.32
324,0.096,0.063,0.369
325,0.128,0.065,0.395
326,0.137,0.065,0.384
327,0.106,0.065,0.33
328,0.078,0.061,0.264
329,0.069,0.055,0.199
330,0.054,0.047,0.128
331,0.034,0.039,0.057
332,0.018,0.031,-0.003
333,0.005,0.022,-0.051
334,-0.005,0.013,-0.087
335,-0.011,0.004,-0.112
336,-0.013,-0.004,-0.127
337,-0.015,-0.009,-0.137
338,-0.017,-0.012,-0.143
339,-0.016,-0.013,-0.144
340,-0.015,-0.011,-0.144
341,-0.015,-0.007,-0.141
342,-0.014,-0.002,-0.135
343,-0.013,0.006,-0.127
344,-0.014,0.015,-0.115
345,-0.008,0.025,-0.094
346,0.001,0.036,-0.065
347,0.012,0.048,-0.024
348,0.026,0.06,0.028
349,0.05,0.071,0.094
350,0.088,0.081,0.174
351,0.128,0.087,0.26
352,0.158,0.091,0.337
353,0.158,0.093,0.389
354,0.132,0.094,0.401
355,0.121,0.093,0.384
356,0.139,0.09,0.349
357,0.142,0.086,0.286
358,0.117,0.081,0.202
359,0.079,0.074,0.114
360,0.039,0.062,0.03
361,0.013,0.048,-0.038
362,-0.009,0.031,-0.095
363,-0.025,0.014,-0.138
364,-0.035,-0.002,-0.168
365,-0.04,-0.017,-0.187
366,-0.043,-0.03,-0.199
367,-0.045,-0.041,-0.208
368,-0.044,-0.049,-0.213
369,-0.047,-0.055,-0.217
370,-0.052,-0.057,-0.219
371,-0.056,-0.057,-0.218
372,-0.054,-0.054,-0.212
373,-0.049,-0.048,-0.202
374,-0.046,-0.039,-0.186
375,-0.044,-0.028,-0.164
376,-0.046,-0.016,-0.134
377,-0.047,-0.003,-0.092
378,-0.044,0.01,-0.034
379,-0.031,0.022,0.037
380,-0.015,0.033,0.113
381,0.013,0.043,0.187
382,0.063,0.05,0.263
383,0.131,0.056,0.329
384,0.164,0.059,0.353
385,0.145,0.059,0.328
386,0.097,0.056,0.264
387,0.048,0.051,0.186
388,0.023,0.042,0.111
389,0.003,0.031,0.036
390,-0.013,0.018,-0.032
391,-0.028,0.004,-0.089
392,-0.035,-0.012,-0.129
393,-0.042,-0.028,-0.159
394,-0.05,-0.044,-0.183
395,-0.058,-0.057,-0.2
396,-0.06,-0.068,-0.21
397,-0.061,-0.074,-0.217
398,-0.061,-0.073,-0.222
399,-0.057,-0.065,-0.222
400,-0.054,-0.045,-0.22
