gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2422,0.740912735462189,11.4969263076782,104.869850158691,3670176,1770,1961,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.09271871318008,21.886920283799647,19.265702024817816,1.0886527190754899e-11,11.0,21.87,1.0837787002826917,21.98,1.7055,3.9012,5.5625,1.0161,1.0482,0.7529,0
154607,npp,1057,1747,0.440280765295029,11.498405456543,104.867713928223,3670176,1057,1331,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11765630624485,16.44166391946702,14.508423457907567,4.336994498574735e-20,8.0,-16.44,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,1.6658,0.6145,0
154803,npp,332,1068,0.804915726184845,11.4973669052124,104.867256164551,3670176,331,785,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97996365737511,46.26149174783662,39.75379208258129,3.29317440570081e-27,5.0,-46.27,1.5732132722552272,-46.035,1.9709,3.4806,4.935,1.1389,2.2634,0.9168,0
155739,npp,1800,1295,0.869184792041779,11.4988842010498,104.87166595459,3670176,1800,972,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73754299467615,38.017570017817064,33.03493012297043,4.750189695072598e-29,6.0,-38.04,1.357151599901897,-37.88,2.2512,3.2987,4.5673,1.2017,2.174,1.0445,0
155924,npp,1067,617,4.65659761428833,11.5029201507568,104.872230529785,3670176,1066,401,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93138548957414,58.705180525978584,49.14188674489169,6.498751166605136e-24,3.0,-58.74,2.253202848596432,-58.65,2.2674,4.7156,6.0055,0.8407,3.938,3.9146,0
169981,npp,2234,1736,0.645995855331421,11.4991264343262,104.871376037598,3670176,2234,1320,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.60841867964768,17.048770320839253,15.041153325735399,4.809736147498577e-34,8.0,-17.05,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,1.8628,0.9016,0
170155,npp,1505,1058,7.11595249176025,11.5027093887329,104.874526977539,3670176,1507,776,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83168657764277,46.57842693370181,40.00736585822548,5.9905837095945926e-34,5.0,-46.6,1.646109783506203,-46.035,1.9709,3.4806,4.935,1.1389,6.1727,8.1047,0
170338,npp,767,383,1.27868938446045,11.4969615936279,104.869438171387,3670176,764,215,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40786617930289,63.64782340260864,52.479777613824126,4.1434282946875694e-32,2.0,-63.68,2.7445598364131496,-63.35,2.4557,4.0165,6.1605,0.987,2.9667,1.2621,0
170350,npp,2728,3976,1.54335951805115,11.5025768280029,104.872947692871,3670176,2728,3156,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85438756117576,68.58769456148126,55.49714777371168,8.534386667075296e-33,18.0,68.58,3.3985290935932855,68.82,1.7095,3.4111,4.8978,1.1622,3.4147,1.7936,0
170531,npp,2041,3312,1.57516205310822,11.5009851455688,104.867637634277,3670176,2041,2660,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74493329514729,55.19426429620461,46.619826640292295,4.976881828951087e-32,15.0,55.19,2.0682789409984763,55.62,3.1895,3.6787,4.9728,1.0776,2.9472,1.6974,0
170716,npp,1342,2634,0.951364636421204,11.4984064102173,104.869773864746,3670176,1341,2125,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46888134447934,32.132670087282534,28.08610850259185,2.947524675580569e-29,12.0,32.11,1.2365102219381485,32.88,1.8016,3.0437,4.4032,1.3025,2.2721,1.2391,0
170898,npp,645,1960,6.06283903121948,11.5027446746826,104.872505187988,3670176,645,1530,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-16 18:28:50.380886,110.28905220138097,4.343870698562318,3.844136096503819,1.3231993286630036e-24,9.0,-4.3,1.0,-3.37,1.848,3.9642,4.9271,1.0,6.0628,6.0628,0
171260,npp,2276,608,1.62919080257416,11.5021772384644,104.867828369141,3670176,2278,394,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.93838318482631,58.91116250324973,49.28402555000775,2.4553662275122963e-11,3.0,-58.95,2.253202848596432,-58.65,2.2674,4.7156,6.0055,0.8407,2.5944,1.3696,0
171454,npp,480,3535,0.876871705055237,11.4985361099243,104.873924255371,3670176,484,2869,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60289244110089,60.47511633126807,50.3751136112508,2.2657375157736718e-14,16.0,60.46,2.4157378735459294,60.77,1.9892,3.118,5.5769,1.2714,3.0365,1.1149,0
171638,npp,2872,2864,5.02341794967651,11.5029201507568,104.86954498291,3670176,2872,2309,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05208899834034,41.46458496855186,35.88201013140733,2.6829413398833047e-07,13.0,41.44,1.4867838833500562,41.91,2.2567,3.5276,4.9707,1.1238,4.9703,5.6451,0
174800,npp,3013,2199,1.030519843101501,11.4973993301392,104.868278503418,3670176,3013,1759,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.80318577650327,9.575579085330286,8.466432768626698,6.533325766448934e-16,10.0,9.57,1.0,9.74,1.8665,3.5336,4.7912,1.1219,1.4611,1.1561,0
175388,npp,2831,3766,2.5072009563446,11.5033645629883,104.867973327637,3670176,2837,3037,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80138403773074,65.038503556072,53.362756463296506,2.960529088422079e-29,17.0,65.02,2.898275349237888,65.04,2.5072,3.8964,4.7161,1.0174,3.4849,2.5509,0
175772,npp,1465,2425,5.55106735229492,11.5029468536377,104.873420715332,3670176,1465,1963,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74073639923657,22.067599120124633,19.421722476166835,4.0233946078829086e-33,11.0,22.03,1.0837787002826917,21.98,1.7055,3.9012,5.5625,1.0161,5.4865,5.6407,0
175964,npp,764,1751,1.30775761604309,11.4968681335449,104.873435974121,3670176,764,1333,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.39940764400224,16.21627184592586,14.309507008058512,1.0976732047040647e-31,8.0,-16.22,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,2.4965,1.8252,0
176748,npp,2987,2652,5.57822751998901,11.5022974014282,104.873176574707,3670176,2987,2137,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93521420547717,32.924802298278024,28.754550309726124,1.474369557645986e-19,12.0,32.92,1.2365102219381485,32.88,1.8016,3.0437,4.4032,1.3025,6.014,7.2654,0
180152,npp,24,1986,5.40952491760254,11.5003728866577,104.872940063477,3670176,24,1555,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.19613967541748,2.7928676178364524,2.4715689048488625,0.0004356893840847392,9.0,-2.79,1.0,-3.37,1.848,3.9642,4.9271,1.0,5.4095,5.4095,0
180348,npp,2388,1312,1.24092972278595,11.4975986480713,104.873092651367,3670176,2389,987,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.91476636546047,37.3694018559875,32.49059918867459,1.1453162941157398e-10,6.0,-37.36,1.357151599901897,-37.88,2.2512,3.2987,4.5673,1.2017,2.4479,1.4913,0
180544,npp,1669,635,2.05524635314941,11.4993906021118,104.87028503418,3670176,1670,418,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20304966947313,58.31524906614023,48.85977244428098,1.3168265147939193e-18,3.0,-58.32,2.2013981571160284,-58.65,2.2674,4.7156,6.0055,0.8407,2.7557,1.7278,0
180755,npp,2941,3557,2.59961462020874,11.5025224685669,104.869972229004,3670176,2939,2887,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32221884258036,60.95033405418803,50.68990835862143,2.993235558733844e-16,16.0,60.93,2.5331140255951103,60.77,1.9892,3.118,5.5769,1.2714,3.7596,3.3052,0
181155,npp,1551,2213,2.07325160503387,11.5007781982422,104.867713928223,3670176,1551,1773,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-10 18:36:10.750943,-75.96991318314112,10.398511812499478,9.192035513713954,3.295225003178866e-29,10.0,10.38,1.0,9.74,1.8665,3.5336,4.7912,1.1219,2.5038,2.3259,0
181554,npp,130,860,1.89598965644836,11.5016393661499,104.867950439453,3670176,132,648,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48892961749233,52.55903261001681,44.64285329101091,3.312323717465262e-33,4.0,-52.56,1.847645286154319,-53.005,2.0321,2.7901,6.7211,1.4208,3.4803,2.6939,0
181765,npp,1385,3781,1.78095304965973,11.4961452484131,104.872718811035,3670176,1385,3046,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23443990202023,65.31941848042526,53.53584534219809,3.6510177927008577e-31,17.0,65.3,3.0,65.04,2.5072,3.8964,4.7161,1.0174,3.2591,1.812,0
182359,npp,2372,1766,6.13522720336914,11.5016183853149,104.873046875,3670176,2372,1347,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.97562353233766,15.39467314108942,13.588178018776533,7.992758412877765e-24,8.0,-15.4,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,7.1194,8.5626,0
182555,npp,1659,1088,1.99401891231537,11.5002574920654,104.872505187988,3670176,1658,799,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42423670570858,45.57233744212759,39.1989885491416,2.4654223312434387e-18,5.0,-45.59,1.5732132722552272,-46.035,1.9709,3.4806,4.935,1.1389,3.0193,2.2711,0
182754,npp,936,417,2.45565366744995,11.4988307952881,104.871917724609,3670176,936,239,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.88195761290469,63.01116004869884,52.05694270156437,6.855609931246336e-12,2.0,-63.03,2.6065528283652384,-63.35,2.4557,4.0165,6.1605,0.987,3.3654,2.4237,0
182767,npp,2895,4003,0.770488977432251,11.4986658096313,104.871086120605,3670176,2901,3170,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71138940144024,69.0214374363642,55.73198711071295,9.932611276321852e-21,18.0,69.0,3.5496478698597698,68.82,1.7095,3.4111,4.8978,1.1622,3.2203,0.8954,0
182958,npp,2223,3342,2.38364720344543,11.4994764328003,104.87345123291,3670176,2221,2690,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36998137856311,55.964017470814206,47.17671182963194,5.496279752199298e-15,15.0,55.95,2.0682789409984763,55.62,3.1895,3.6787,4.9728,1.0776,3.3381,2.5686,0
183154,npp,1537,2666,4.0454683303833,11.5003423690796,104.869003295898,3670176,1538,2148,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-20 18:48:55.719484,-80.01119987312211,33.5368153841155,29.27319592302792,2.3969745563281073e-08,12.0,33.55,1.2937979144666532,32.88,1.8016,3.0437,4.4032,1.3025,4.7385,5.269,0
186476,npp,1607,1996,2.48628950119019,11.5018529891968,104.86897277832,3670176,1607,1565,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.13664060664871,2.2450213554155525,1.98695500332171,1.3518701366004235e-17,9.0,-2.22,1.0,-3.37,1.848,3.9642,4.9271,1.0,2.4863,2.4863,0
188809,npp,123,1094,1.3726658821106,11.4989900588989,104.873153686523,3670176,122,804,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.3796308975238,45.38204435432276,39.05254725120355,5.8480515654199015e-08,5.0,-45.39,1.5732132722552272,-46.035,1.9709,3.4806,4.935,1.1389,2.6243,1.5634,0
193684,npp,762,1546,7.34619426727295,11.50146484375,104.874328613281,3670176,762,1160,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.16010711266946,26.95590843131965,23.65638908882951,1.4110747594381508e-24,7.0,-26.93,1.1367971201176101,-27.875,2.5149,3.6751,6.0943,1.0787,7.1936,7.9242,0
198393,npp,1301,1986,0.97214275598526,11.4971771240234,104.869010925293,3670176,1301,1555,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.49521717595313,2.777407133874224,2.458101232232789,3.62391775971202e-30,9.0,-2.79,1.0,-3.37,1.848,3.9642,4.9271,1.0,0.9721,0.9721,0
233435,npp,1926,1081,4.99678802490234,11.5004444122314,104.873481750488,3670176,1927,794,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.40883989093554,45.835488782310186,39.412382710940555,3.3168047625892593e-15,5.0,-45.83,1.5732132722552272,-46.035,1.9709,3.4806,4.935,1.1389,4.928,5.6911,0
236817,npp,1913,405,4.85647630691528,11.5006332397461,104.872093200684,3670176,1913,230,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.81061370675715,63.24514436657213,52.2104602975968,5.455915512719647e-07,2.0,-63.25,2.7445598364131496,-63.35,2.4557,4.0165,6.1605,0.987,4.2703,4.7933,0
237030,npp,121,3329,4.13263177871704,11.5021820068359,104.869285583496,3670176,121,2677,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.88044408396088,55.64347611579013,46.94254562759941,0.00012536308826942654,15.0,55.62,2.0682789409984763,55.62,3.1895,3.6787,4.9728,1.0776,4.1837,4.4533,0
237224,npp,2500,2653,4.37010383605957,11.5010395050049,104.873558044434,3670176,2501,2138,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-10-30 18:51:07.411488,-80.01202516623002,32.97010108154353,28.793104003961705,2.4474594610814e-11,12.0,32.97,1.2365102219381485,32.88,1.8016,3.0437,4.4032,1.3025,5.037,5.6918,0
237421,npp,1794,1978,5.78882741928101,11.5013790130615,104.870429992676,3670176,1794,1547,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.86777233893872,3.273775933991903,2.8970842059732043,3.9783389840946714e-19,9.0,-3.26,1.0,-3.37,1.848,3.9642,4.9271,1.0,5.7888,5.7888,0
237814,npp,333,625,5.50223398208618,11.5009288787842,104.871185302734,3670176,331,409,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.78040313097988,58.54662624558505,49.02283438471798,1.3181248504184358e-31,3.0,-58.55,2.253202848596432,-58.65,2.2674,4.7156,6.0055,0.8407,4.3133,4.6255,0
238025,npp,1612,3547,2.71195101737976,11.4996709823608,104.87264251709,3670176,1611,2879,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22824734466727,60.73769363315957,50.546044731428495,1.3666306691927275e-31,16.0,60.72,2.4157378735459294,60.77,1.9892,3.118,5.5769,1.2714,3.7961,3.448,0
239387,npp,1695,2422,6.02613401412964,11.5024709701538,104.871765136719,3670176,1695,1960,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.07351727428812,21.89039093009779,19.267152839192086,2.4737230875888574e-14,11.0,21.87,1.0837787002826917,21.98,1.7055,3.9012,5.5625,1.0161,5.9249,6.1234,0
239575,npp,968,1747,1.57524359226227,11.4984006881714,104.867835998535,3670176,968,1331,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-11-11 18:26:03.567362,97.4670489286668,16.44654559690592,14.511278976530777,2.749383017438752e-06,8.0,-16.44,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,2.7527,2.1985,0
242635,npp,1753,1747,2.8404278755188,11.4993448257446,104.872650146484,3670176,1753,1330,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-11-27 18:26:19.173729,97.96609982056728,16.4362033134515,14.50276021502669,8.392346150578926e-05,8.0,-16.44,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,3.9642,3.9642,0
243764,npp,2623,1299,2.73556637763977,11.4987096786499,104.871963500977,3670176,2622,975,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.3177703701779,37.876613835504166,32.91563963998007,8.65014013714791e-34,6.0,-37.88,1.357151599901897,-37.88,2.2512,3.2987,4.5673,1.2017,3.5493,3.2874,0
244330,npp,2495,2877,6.01780271530151,11.5006093978882,104.873016357422,3670176,2494,2320,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.15683511076436,41.92791977889207,36.25870355355978,3.761632238014274e-30,13.0,41.91,1.4867838833500562,41.91,2.2567,3.5276,4.9707,1.1238,5.6391,6.7626,0
244515,npp,1806,2202,5.5471658706665,11.5019874572754,104.870231628418,3670176,1806,1762,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.41585138639677,9.761469486258704,8.630773404923817,9.611199973870964e-26,10.0,9.74,1.0,9.74,1.8665,3.5336,4.7912,1.1219,5.9778,6.2231,0
245274,npp,981,3105,2.13456392288208,11.5035600662231,104.868675231934,3670176,982,2489,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.19410817411078,49.46274876534981,42.274974781963245,9.442422291790509e-07,14.0,49.46,1.7549928774784245,49.52,2.1346,3.8997,5.0404,1.0165,2.9584,2.1699,0
248273,npp,1837,3108,3.94607329368591,11.5021181106567,104.869384765625,3670176,1836,2490,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.88501322125472,49.561667297366455,42.35395203061375,0.00018285984841418535,14.0,49.55,1.7549928774784245,49.52,2.1346,3.8997,5.0404,1.0165,3.9906,4.0114,0
248459,npp,1133,2430,0.820727646350861,11.4983081817627,104.867561340332,3670176,1132,1967,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.71432496526715,22.30084392958472,19.626762598349245,1.1870703132931364e-11,11.0,22.3,1.0837787002826917,21.98,1.7055,3.9012,5.5625,1.0161,1.1218,0.834,0
248641,npp,432,1755,1.43419456481934,11.5010137557983,104.86824798584,3670176,432,1338,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-12-29 18:27:10.078404,96.72137706222428,16.00238123887455,14.123642558452108,8.032406836563738e-20,8.0,-16.0,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,2.6176,2.0016,0
261483,npp,1977,1981,5.00243377685547,11.5009927749634,104.870552062988,3670176,1977,1550,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.18269699525187,3.1453417145294558,2.7838197302279233,2.2064401934342967e-32,9.0,-3.08,1.0,-3.37,1.848,3.9642,4.9271,1.0,5.0024,5.0024,0
261661,npp,1252,1306,5.48116111755371,11.5029048919678,104.873542785645,3670176,1253,982,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.1386349946415,37.58943514961172,32.67933418675947,2.796619423745736e-29,6.0,-37.6,1.357151599901897,-37.88,2.2512,3.2987,4.5673,1.2017,5.5723,6.5869,0
261840,npp,533,628,5.76335096359253,11.5018329620361,104.872535705566,3670176,535,411,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.94570169634719,58.46823520788764,48.97686961870783,5.0757122892193085e-24,3.0,-58.48,2.253202848596432,-58.65,2.2674,4.7156,6.0055,0.8407,4.4292,4.845,0
262578,npp,2794,1532,4.58423566818237,11.5014753341675,104.873764038086,3670176,2794,1149,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.79820392916788,27.60707464174686,24.21630553087996,0.00018995256222870203,7.0,-27.62,1.184412938166907,-27.875,2.5149,3.6751,6.0943,1.0787,4.7318,4.9449,0
266072,npp,380,3107,1.38087952136993,11.5002498626709,104.867622375488,3670176,379,2490,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.89696910723612,49.529591633845726,42.32780114361943,1.051547132019728e-20,14.0,49.52,1.7549928774784245,49.52,2.1346,3.8997,5.0404,1.0165,2.529,1.4037,0
266442,npp,2064,1755,4.03921461105347,11.4998388290405,104.872673034668,3670176,2064,1337,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.68054393436393,16.00693459579657,14.12717566015754,1.2334723771173067e-33,8.0,-16.0,1.0442604737599883,-16.39,1.5499,2.8404,4.2325,1.3956,5.1122,5.6373,0
266621,npp,1353,1077,4.54584836959839,11.5012197494507,104.870895385742,3670176,1353,791,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.38415773202628,45.95718448891032,39.511042337388155,5.272719327572615e-34,5.0,-45.97,1.5732132722552272,-46.035,1.9709,3.4806,4.935,1.1389,4.6413,5.1775,0
266809,npp,632,405,5.67118644714355,11.500316619873,104.873161315918,3670176,632,230,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.82331353639215,63.2298536075409,52.206135055827076,3.727013730812954e-32,2.0,-63.25,2.7445598364131496,-63.35,2.4557,4.0165,6.1605,0.987,4.5671,5.5974,0
266823,npp,2590,3994,3.18139481544495,11.5011510848999,104.87328338623,3670176,2587,3165,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.62936827834746,68.87882957879732,55.65973198703364,1.5576411343870838e-32,18.0,68.86,3.5496478698597698,68.82,1.7095,3.4111,4.8978,1.1622,3.8995,3.6973,0
267013,npp,1921,3332,1.95546495914459,11.5003623962402,104.868309020996,3670176,1924,2680,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.26672638472564,55.716900847731054,47.00083005721621,1.0343937985290788e-31,15.0,55.7,2.0682789409984763,55.62,3.1895,3.6787,4.9728,1.0776,3.131,2.1072,0
267203,npp,1221,2655,1.46617376804352,11.4967546463013,104.870544433594,3670176,1221,2140,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.9749569978742,33.068340917346355,28.878862424620284,8.385163396455241e-29,12.0,33.06,1.2365102219381485,32.88,1.8016,3.0437,4.4032,1.3025,2.6885,1.9096,0
267725,npp,2163,628,6.9558162689209,11.5022945404053,104.871894836426,3670176,2165,411,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.1849258276411,58.46847586708508,48.973060978799474,5.391873253092008e-10,3.0,-58.48,2.253202848596432,-58.65,2.2674,4.7156,6.0055,0.8407,4.9585,5.8475,0
267929,npp,362,3551,3.88567614555359,11.5009422302246,104.868919372559,3670176,361,2882,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.28468214040288,60.82129648582393,50.60774822103108,5.917315491713087e-13,16.0,60.8,2.4157378735459294,60.77,1.9892,3.118,5.5769,1.2714,4.282,4.9403,0
271157,npp,472,2878,3.05305457115173,11.4995346069336,104.872375488281,3670176,472,2320,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.14157364646786,41.95257528375872,36.27681400709945,2.117673627323513e-06,13.0,41.95,1.4867838833500562,41.91,2.2567,3.5276,4.9707,1.1238,3.645,3.4309,0
271346,npp,2831,2202,0.920259773731232,11.4992704391479,104.868583679199,3670176,2831,1762,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.10598451155288,9.766823134798061,8.63506567883517,6.145529691585389e-15,10.0,9.74,1.0,9.74,1.8665,3.5336,4.7912,1.1219,1.3508,1.0324,0
271542,npp,2122,1527,2.93463730812073,11.5014705657959,104.870193481445,3670176,2122,1145,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.3408811605344,27.861670660678904,24.432217869544612,1.1349065358907292e-22,7.0,-27.85,1.184412938166907,-27.875,2.5149,3.6751,6.0943,1.0787,3.3391,3.1655,0
