lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.806,0.827,0.81
2,0.699,0.734,0.702
3,0.634,0.655,0.631
4,0.569,0.588,0.559
5,0.518,0.531,0.502
6,0.471,0.484,0.45
7,0.433,0.446,0.41
8,0.415,0.413,0.389
9,0.401,0.387,0.373
10,0.389,0.365,0.361
11,0.388,0.347,0.358
12,0.361,0.332,0.331
13,0.346,0.32,0.315
14,0.322,0.31,0.291
15,0.303,0.3,0.271
16,0.291,0.292,0.258
17,0.265,0.284,0.234
18,0.248,0.277,0.219
19,0.252,0.27,0.222
20,0.251,0.262,0.223
21,0.247,0.255,0.222
22,0.24,0.247,0.22
23,0.229,0.238,0.215
24,0.225,0.23,0.217
25,0.214,0.221,0.214
26,0.209,0.21,0.217
27,0.191,0.202,0.206
28,0.19,0.194,0.211
29,0.195,0.187,0.218
30,0.202,0.181,0.224
31,0.193,0.175,0.211
32,0.173,0.17,0.186
33,0.155,0.165,0.161
34,0.147,0.16,0.145
35,0.143,0.156,0.134
36,0.134,0.151,0.118
37,0.132,0.145,0.112
38,0.134,0.139,0.11
39,0.132,0.133,0.105
40,0.133,0.128,0.105
41,0.131,0.122,0.102
42,0.127,0.116,0.1
43,0.123,0.111,0.097
44,0.101,0.106,0.077
45,0.108,0.101,0.084
46,0.107,0.097,0.083
47,0.096,0.092,0.074
48,0.092,0.087,0.071
49,0.081,0.082,0.06
50,0.077,0.078,0.056
51,0.07,0.074,0.051
52,0.065,0.07,0.049
53,0.051,0.067,0.039
54,0.052,0.065,0.045
55,0.061,0.063,0.059
56,0.071,0.061,0.074
57,0.062,0.059,0.071
58,0.056,0.057,0.067
59,0.054,0.056,0.066
60,0.052,0.055,0.065
61,0.052,0.055,0.061
62,0.056,0.056,0.059
63,0.053,0.057,0.051
64,0.055,0.058,0.046
65,0.057,0.059,0.045
66,0.061,0.06,0.046
67,0.062,0.061,0.044
68,0.064,0.062,0.046
69,0.068,0.062,0.05
70,0.068,0.062,0.05
71,0.07,0.062,0.051
72,0.072,0.061,0.054
73,0.069,0.06,0.052
74,0.059,0.059,0.043
75,0.054,0.058,0.038
76,0.057,0.057,0.041
77,0.053,0.056,0.037
78,0.055,0.055,0.041
79,0.052,0.055,0.04
80,0.047,0.055,0.037
81,0.051,0.054,0.046
82,0.05,0.052,0.052
83,0.044,0.05,0.052
84,0.037,0.049,0.05
85,0.038,0.047,0.058
86,0.047,0.046,0.071
87,0.045,0.046,0.072
88,0.047,0.044,0.076
89,0.048,0.043,0.077
90,0.047,0.043,0.074
91,0.043,0.042,0.065
92,0.047,0.04,0.065
93,0.052,0.038,0.065
94,0.046,0.037,0.054
95,0.035,0.035,0.039
96,0.036,0.033,0.037
97,0.036,0.031,0.034
98,0.022,0.029,0.019
99,0.02,0.027,0.015
100,0.021,0.025,0.014
101,0.012,0.023,0.003
102,0.019,0.02,0.008
103,0.016,0.018,0.005
104,0.019,0.015,0.01
105,0.022,0.013,0.017
106,0.018,0.012,0.015
107,0.009,0.01,0.009
108,0.001,0.009,0.003
109,-0.003,0.008,0.002
110,0.001,0.008,0.01
111,0.007,0.009,0.02
112,0.009,0.009,0.025
113,0.009,0.01,0.028
114,0.011,0.01,0.033
115,0.017,0.01,0.042
116,0.015,0.01,0.041
117,0.006,0.009,0.035
118,0.005,0.008,0.034
119,0.001,0.006,0.03
120,-0.008,0.003,0.02
121,-0.007,0.0,0.019
122,-0.004,-0.003,0.019
123,-0.0,-0.008,0.02
124,0.01,-0.012,0.028
125,0.003,-0.017,0.019
126,-0.004,-0.022,0.009
127,-0.016,-0.027,-0.004
128,-0.028,-0.032,-0.019
129,-0.038,-0.038,-0.031
130,-0.047,-0.044,-0.043
131,-0.057,-0.05,-0.056
132,-0.069,-0.056,-0.068
133,-0.074,-0.061,-0.072
134,-0.076,-0.066,-0.072
135,-0.08,-0.07,-0.075
136,-0.086,-0.074,-0.08
137,-0.085,-0.078,-0.08
138,-0.082,-0.081,-0.077
139,-0.079,-0.083,-0.074
140,-0.078,-0.084,-0.073
141,-0.085,-0.085,-0.078
142,-0.081,-0.086,-0.072
143,-0.079,-0.086,-0.068
144,-0.085,-0.085,-0.072
145,-0.084,-0.084,-0.071
146,-0.082,-0.082,-0.068
147,-0.082,-0.08,-0.068
148,-0.074,-0.078,-0.062
149,-0.073,-0.076,-0.062
150,-0.076,-0.075,-0.066
151,-0.074,-0.074,-0.065
152,-0.07,-0.073,-0.062
153,-0.071,-0.072,-0.063
154,-0.071,-0.071,-0.064
155,-0.068,-0.07,-0.061
156,-0.065,-0.068,-0.06
157,-0.064,-0.067,-0.06
158,-0.061,-0.066,-0.059
159,-0.063,-0.065,-0.063
160,-0.067,-0.065,-0.069
161,-0.067,-0.065,-0.07
162,-0.069,-0.064,-0.073
163,-0.073,-0.064,-0.074
164,-0.074,-0.065,-0.073
165,-0.075,-0.065,-0.071
166,-0.067,-0.065,-0.063
167,-0.062,-0.065,-0.056
168,-0.058,-0.064,-0.051
169,-0.053,-0.064,-0.044
170,-0.054,-0.063,-0.044
171,-0.051,-0.063,-0.041
172,-0.051,-0.062,-0.04
173,-0.051,-0.061,-0.041
174,-0.057,-0.06,-0.047
175,-0.065,-0.06,-0.055
176,-0.07,-0.058,-0.061
177,-0.071,-0.056,-0.061
178,-0.07,-0.054,-0.059
179,-0.063,-0.05,-0.051
180,-0.056,-0.046,-0.043
181,-0.043,-0.042,-0.031
182,-0.029,-0.037,-0.017
183,-0.023,-0.032,-0.012
184,-0.018,-0.027,-0.008
185,-0.019,-0.021,-0.01
186,-0.018,-0.016,-0.011
187,-0.014,-0.011,-0.01
188,-0.012,-0.006,-0.01
189,-0.011,-0.001,-0.009
190,-0.007,0.004,-0.006
191,-0.003,0.008,-0.003
192,0.006,0.012,0.004
193,0.021,0.014,0.021
194,0.029,0.017,0.031
195,0.038,0.018,0.043
196,0.04,0.02,0.047
197,0.037,0.02,0.045
198,0.037,0.02,0.046
199,0.031,0.019,0.043
200,0.02,0.018,0.034
201,0.013,0.016,0.029
202,0.008,0.015,0.026
203,0.006,0.014,0.025
204,0.002,0.013,0.021
205,-0.002,0.012,0.016
206,-0.003,0.013,0.014
207,0.001,0.013,0.017
208,0.004,0.013,0.02
209,0.007,0.013,0.022
210,0.008,0.014,0.022
211,0.012,0.015,0.026
212,0.016,0.017,0.028
213,0.027,0.02,0.036
214,0.032,0.022,0.037
215,0.036,0.025,0.038
216,0.037,0.029,0.034
217,0.034,0.032,0.029
218,0.032,0.036,0.026
219,0.036,0.04,0.029
220,0.042,0.043,0.034
221,0.046,0.046,0.037
222,0.051,0.048,0.041
223,0.051,0.05,0.043
224,0.059,0.05,0.053
225,0.058,0.05,0.055
226,0.056,0.05,0.057
227,0.05,0.049,0.053
228,0.045,0.047,0.049
229,0.043,0.046,0.05
230,0.042,0.044,0.052
231,0.043,0.042,0.055
232,0.041,0.04,0.054
233,0.033,0.038,0.048
234,0.029,0.035,0.046
235,0.031,0.033,0.049
236,0.026,0.031,0.044
237,0.028,0.029,0.046
238,0.029,0.027,0.045
239,0.027,0.024,0.041
240,0.024,0.022,0.036
241,0.016,0.019,0.027
242,0.013,0.017,0.022
243,0.015,0.015,0.021
244,0.014,0.014,0.017
245,0.015,0.013,0.016
246,0.017,0.013,0.016
247,0.016,0.013,0.014
248,0.019,0.013,0.014
249,0.016,0.013,0.01
250,0.011,0.014,0.003
251,0.01,0.014,-0.0
252,0.008,0.014,-0.004
253,0.011,0.013,-0.0
254,0.011,0.013,0.002
255,0.009,0.013,0.004
256,0.009,0.012,0.009
257,0.009,0.012,0.014
258,0.014,0.011,0.023
259,0.014,0.011,0.026
260,0.017,0.012,0.032
261,0.015,0.012,0.034
262,0.02,0.012,0.041
263,0.025,0.013,0.049
264,0.02,0.013,0.046
265,0.017,0.013,0.045
266,0.008,0.012,0.037
267,0.008,0.012,0.036
268,0.004,0.012,0.03
269,0.003,0.012,0.025
270,0.005,0.012,0.025
271,0.003,0.013,0.019
272,0.003,0.013,0.014
273,0.007,0.013,0.014
274,0.014,0.014,0.018
275,0.025,0.014,0.028
276,0.027,0.015,0.028
277,0.028,0.015,0.028
278,0.028,0.015,0.026
279,0.02,0.016,0.017
280,0.021,0.017,0.017
281,0.021,0.019,0.017
282,0.011,0.02,0.007
283,0.008,0.022,0.004
284,0.018,0.024,0.014
285,0.023,0.026,0.02
286,0.019,0.027,0.018
287,0.026,0.028,0.027
288,0.038,0.03,0.039
289,0.044,0.031,0.047
290,0.039,0.033,0.045
291,0.034,0.034,0.045
292,0.041,0.037,0.056
293,0.036,0.04,0.055
294,0.032,0.044,0.054
295,0.046,0.047,0.067
296,0.051,0.051,0.07
297,0.046,0.053,0.06
298,0.053,0.056,0.061
299,0.06,0.059,0.06
300,0.063,0.061,0.055
301,0.069,0.062,0.054
302,0.058,0.064,0.037
303,0.055,0.064,0.028
304,0.06,0.065,0.029
305,0.068,0.066,0.035
306,0.069,0.067,0.036
307,0.078,0.067,0.046
308,0.085,0.067,0.053
309,0.092,0.066,0.061
310,0.08,0.066,0.049
311,0.069,0.065,0.038
312,0.054,0.064,0.024
313,0.05,0.063,0.021
314,0.047,0.061,0.019
315,0.035,0.058,0.008
316,0.032,0.055,0.006
317,0.035,0.052,0.011
318,0.046,0.048,0.024
319,0.053,0.045,0.036
320,0.057,0.042,0.045
321,0.061,0.038,0.056
322,0.052,0.035,0.055
323,0.045,0.031,0.054
324,0.039,0.028,0.052
325,0.026,0.025,0.04
326,0.014,0.022,0.027
327,0.015,0.019,0.024
328,0.002,0.017,0.006
329,0.003,0.016,0.001
330,0.016,0.015,0.007
331,0.025,0.014,0.01
332,0.024,0.014,0.003
333,0.005,0.013,-0.019
334,-0.005,0.013,-0.033
335,0.003,0.012,-0.028
336,0.007,0.012,-0.024
337,0.017,0.013,-0.014
338,0.013,0.014,-0.016
339,0.017,0.016,-0.01
340,0.026,0.018,0.0
341,0.021,0.021,-0.002
342,0.023,0.025,0.003
343,0.029,0.029,0.012
344,0.033,0.033,0.017
345,0.034,0.036,0.02
346,0.041,0.038,0.03
347,0.037,0.039,0.029
348,0.04,0.04,0.036
349,0.035,0.041,0.039
350,0.041,0.041,0.052
351,0.046,0.04,0.064
352,0.041,0.04,0.068
353,0.05,0.039,0.082
354,0.046,0.038,0.082
355,0.042,0.036,0.077
356,0.045,0.034,0.076
357,0.044,0.031,0.069
358,0.031,0.027,0.051
359,0.018,0.024,0.031
360,0.007,0.022,0.014
361,0.014,0.02,0.015
362,0.015,0.018,0.012
363,0.006,0.017,0.0
364,0.009,0.016,-0.001
365,0.01,0.015,-0.002
366,0.004,0.014,-0.009
367,0.014,0.014,0.0
368,0.012,0.015,-0.004
369,0.015,0.015,-0.001
370,0.024,0.016,0.005
371,0.016,0.016,-0.002
372,0.007,0.018,-0.011
373,0.01,0.019,-0.009
374,0.029,0.021,0.009
375,0.029,0.024,0.009
376,0.025,0.027,0.004
377,0.037,0.029,0.018
378,0.04,0.03,0.026
379,0.039,0.032,0.033
380,0.042,0.033,0.045
381,0.034,0.033,0.046
382,0.029,0.033,0.049
383,0.024,0.032,0.049
384,0.014,0.031,0.041
385,0.017,0.028,0.043
386,0.023,0.025,0.044
387,0.016,0.021,0.031
388,0.015,0.017,0.023
389,0.012,0.012,0.014
390,0.003,0.006,-0.001
391,0.004,-0.001,-0.004
392,0.007,-0.007,-0.005
393,-0.003,-0.014,-0.018
394,-0.013,-0.021,-0.028
395,-0.028,-0.028,-0.045
396,-0.038,-0.034,-0.057
397,-0.046,-0.04,-0.067
398,-0.058,-0.045,-0.079
399,-0.049,-0.048,-0.069
400,-0.042,-0.05,-0.061
