gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1982,0.528595209121704,11.4414300918579,104.801162719727,3670176,2749,1552,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-04-19 18:30:12.989099,81.5194468419004,3.1843995572174544,2.8183343980239983,2.954769245828174e-26,10.0,-3.02,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.5286,0.5286,0
154406,npp,1781,2415,0.369980096817017,11.4410171508789,104.80387878418,3670176,1781,1955,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-09 18:41:36.249211,-80.2843941074031,21.52010773988677,18.94641271613892,1.0281495898856003e-11,12.0,21.51,1.0837787002826917,21.635,0.5016,0.95,1.3549,0.9628,0.3794,0.3562,0
154607,npp,1067,1739,0.1941218376159668,11.4400005340576,104.802703857422,3670176,1067,1324,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.1938573326635,16.89771910868741,14.90822189319103,4.1410444914758285e-20,9.0,-16.88,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,-0.1168,0.1397,0
154803,npp,342,1061,0.24997495859861402,11.4404048919678,104.803993225098,3670176,343,780,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.45837522076924,46.48284047841847,39.92972770183521,3.1965745966155555e-27,6.0,-46.51,1.646109783506203,-46.34,0.5812,0.9439,1.6535,0.969,0.4931,0.2422,0
155011,npp,1569,3980,0.1573657467961311,11.441291809082,104.803985595703,3670176,1573,3158,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-12 19:25:26.311695,-78.1223960123705,68.65449747030566,55.53197534880284,2.908219020935409e-27,19.0,68.64,3.3985290935932855,68.68,0.6826,0.8064,1.4652,1.1342,0.7236,0.1785,0
155739,npp,1810,1287,0.422976583242416,11.442889213562,104.800994873047,3670176,1811,965,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.35235578937994,38.3303664908135,33.29484471265877,4.9306418753915506e-29,7.0,-38.36,1.357151599901897,-38.16,0.7602,1.0187,2.0511,0.8979,0.4757,0.3798,0
155924,npp,1078,610,0.1644272431731224,11.4398927688599,104.807083129883,3670176,1079,395,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.8636418022405,58.87838922898282,49.26338146800856,6.829877862389404e-24,4.0,-58.9,2.253202848596432,-58.775,0.6321,1.0054,1.6014,0.9097,0.5414,0.1496,0
169981,npp,2244,1729,0.270599707961082,11.4418163299561,104.805603027344,3670176,2244,1314,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.13425740796463,17.41915813274372,15.365596834468828,4.7422645956388455e-34,9.0,-17.43,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,-0.0435,0.1947,0
170155,npp,1515,1049,0.306966871023178,11.4438743591309,104.804481506348,3670176,1515,770,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.23967331247795,46.87139668124875,40.23983943933548,5.996522396213416e-34,6.0,-46.89,1.646109783506203,-46.34,0.5812,0.9439,1.6535,0.969,0.5277,0.2974,0
170338,npp,777,376,0.2117373049259186,11.4402885437012,104.806335449219,3670176,777,210,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.69215381225462,63.77790193173653,52.56338064238205,4.2113617744171436e-32,3.0,-63.81,2.7445598364131496,-63.52,0.6943,1.1891,1.7001,0.7691,0.5585,0.1629,0
170531,npp,2052,3305,0.234148718416691,11.440450668335,104.800910949707,3670176,2053,2652,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08573189316208,55.022395578200396,46.49310731287653,4.994825009739952e-32,16.0,55.01,2.0682789409984763,55.455,0.613,1.0804,1.6411,0.8465,0.5055,0.1982,0
170716,npp,1352,2627,0.399511069059372,11.4427919387817,104.804359436035,3670176,1352,2120,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39454588128822,31.801536000043438,27.804589554325073,3.0023196126973103e-29,13.0,31.8,1.2365102219381485,32.56,0.5132,0.8064,1.2634,1.1342,0.5855,0.4531,0
170898,npp,656,1952,0.1775626055896282,11.4388675689697,104.806922912598,3670176,656,1522,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-16 18:28:50.380886,101.68066568883219,4.739095056152743,4.193726245364273,1.3636245631762847e-24,10.0,-4.76,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.1776,0.1776,0
171260,npp,2286,600,0.24568667262792598,11.4408731460571,104.802261352539,3670176,2284,386,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.52583122173384,59.10024565810352,49.41631682537019,2.5765496085473584e-11,4.0,-59.13,2.3545700244418297,-58.775,0.6321,1.0054,1.6014,0.9097,0.592,0.2235,0
171454,npp,491,3528,0.1716570220887661,11.4394264221191,104.805740356445,3670176,490,2863,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89727604841474,60.32531556406137,50.27234200546826,2.3608071091068047e-14,17.0,60.31,2.4157378735459294,60.59,0.6385,0.9707,1.3896,0.9422,0.5839,0.1617,0
171638,npp,2883,2857,0.304204210639,11.4405107498169,104.803977966309,3670176,2884,2303,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54236078598912,41.21163794603715,35.6746836716805,2.7986548428676587e-07,14.0,41.19,1.4867838833500562,41.64,0.6284,0.9331,1.3979,0.9802,0.4916,0.2982,0
174800,npp,3023,2191,0.263241842389107,11.4394721984863,104.802169799805,3670176,3023,1751,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-06 18:35:34.409925,-76.12197806814095,9.143388637234848,8.085035139473387,6.241262749733963e-16,11.0,9.1,1.0,9.34,0.6838,0.9263,1.4668,0.9874,0.2515,0.2599,0
175388,npp,2842,3760,0.1730129010975361,11.4437017440796,104.80606842041,3670176,2841,3033,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.06276185491683,64.93093645194615,53.2951307824053,2.8547045345982485e-29,18.0,64.91,2.898275349237888,64.92,0.6155,0.9887,1.5951,0.9251,0.6332,0.1601,0
175772,npp,1476,2418,0.2907994389534,11.4400930404663,104.805191040039,3670176,1476,1957,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.45602745191677,21.672488030192664,19.077945159598343,3.964272126756163e-33,12.0,21.66,1.0837787002826917,21.635,0.5016,0.95,1.3549,0.9628,0.3064,0.28,0
175964,npp,774,1743,0.428308039903641,11.4406480789185,104.801963806152,3670176,774,1327,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.01603104470773,16.633237953735428,14.675071397838627,1.0981646597621934e-31,9.0,-16.66,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,0.1075,0.3082,0
176156,npp,61,1066,0.534811317920685,11.4390716552734,104.806434631348,3670176,60,782,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.39173665008587,46.30946108213438,39.78778095861172,2.0202461265937034e-28,6.0,-46.34,1.5732132722552272,-46.34,0.5812,0.9439,1.6535,0.969,0.6546,0.5182,0
176748,npp,2998,2645,0.459953606128693,11.4404144287109,104.805839538574,3670176,2998,2132,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59918579753776,32.61333239887733,28.490398316699228,1.512181183957886e-19,13.0,32.61,1.2365102219381485,32.56,0.5132,0.8064,1.2634,1.1342,0.6344,0.5217,0
180152,npp,34,1978,0.801604449748993,11.4436902999878,104.801498413086,3670176,34,1548,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.5670611612155,3.2856123227209384,2.907527152839919,0.000430752614228531,10.0,-3.26,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.8016,0.8016,0
180348,npp,2398,1303,0.388457030057907,11.4387893676758,104.80256652832,3670176,2397,980,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.12171051906301,37.73522678587376,32.79542316702042,1.0866050486140239e-10,7.0,-37.72,1.357151599901897,-38.16,0.7602,1.0187,2.0511,0.8979,0.4503,0.3488,0
180544,npp,1678,627,0.692957520484924,11.4442300796509,104.806144714355,3670176,1676,410,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.81900832835312,58.50480428382074,48.99352407429275,1.2560327683502398e-18,4.0,-58.51,2.253202848596432,-58.775,0.6321,1.0054,1.6014,0.9097,0.7759,0.6304,0
180755,npp,2952,3551,0.5491445958614349,11.4422941207886,104.807159423828,3670176,2952,2882,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61414130841904,60.8221048511551,50.60264176592545,2.841569097935915e-16,17.0,60.8,2.4157378735459294,60.59,0.6385,0.9707,1.3896,0.9422,0.7401,0.5174,0
181554,npp,140,852,0.353038027882576,11.4404668807983,104.803939819336,3670176,139,643,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-12 17:58:33.558357,96.98782914956188,52.782596739971645,44.81172836746639,3.2465554979963217e-33,5.0,-52.78,1.9513309067639726,-53.21,1.1551,1.4865,2.6846,0.6153,0.3338,0.2172,0
181750,npp,2486,185,1.005960941314697,11.4441537857056,104.801895141602,3670176,2487,91,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.60683911399283,67.26333940410184,54.709399183652955,4.233260934470096e-31,2.0,-67.27,3.1865100272627664,-67.49,1.003,1.2869,1.9975,0.7107,0.8265,0.715,0
181765,npp,1395,3774,0.615537166595459,11.4437618255615,104.805732727051,3670176,1398,3042,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23184421396894,65.18726090107053,53.45343690063231,3.5376076927028337e-31,18.0,65.17,2.898275349237888,64.92,0.6155,0.9887,1.5951,0.9251,0.7859,0.5694,0
181964,npp,719,3109,0.560790210962296,11.4387950897217,104.806053161621,3670176,717,2491,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51524198595924,49.58104411890336,42.3624304910068,2.2111917375883722e-30,15.0,49.58,1.7549928774784245,49.28,0.6598,0.8661,1.1585,1.0561,0.7407,0.5922,0
182359,npp,2382,1757,0.580621898174286,11.4441976547241,104.801696777344,3670176,2382,1340,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-16 18:23:45.547176,96.90145097815576,15.89838944901865,14.030231349511665,8.10986987227154e-24,9.0,-15.89,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,0.2533,0.4178,0
182555,npp,1669,1081,0.492922127246857,11.4434213638306,104.807067871094,3670176,1670,794,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.37396582651274,45.83059303312136,39.40521191421365,2.5288034826396665e-18,6.0,-45.83,1.5732132722552272,-46.34,0.5812,0.9439,1.6535,0.969,0.628,0.4776,0
182754,npp,946,410,0.694327056407928,11.4416666030884,104.807556152344,3670176,949,233,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.16600754654527,63.14866244580731,52.14645328511823,7.103271218591996e-12,3.0,-63.16,2.7445598364131496,-63.52,0.6943,1.1891,1.7001,0.7691,0.7343,0.534,0
182767,npp,2906,3997,0.714890122413635,11.4395914077759,104.806777954102,3670176,2905,3166,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94505349486953,68.92560093626922,55.67775808665482,1.0082161960140848e-20,19.0,68.91,3.5496478698597698,68.68,0.6826,0.8064,1.4652,1.1342,0.8888,0.8108,0
182958,npp,2234,3335,0.569010883569717,11.440037727356,104.804862976074,3670176,2233,2683,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70598632308666,55.78836663323975,47.048404251968876,5.681813114259105e-15,16.0,55.77,2.0682789409984763,55.455,0.613,1.0804,1.6411,0.8465,0.6674,0.4817,0
183154,npp,1547,2658,0.444145023822784,11.4434623718262,104.802093505859,3670176,1547,2142,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1140875570679,33.185413473039844,28.97583352415661,2.50497844055593e-08,13.0,33.19,1.2365102219381485,32.56,0.5132,0.8064,1.2634,1.1342,0.6216,0.5037,0
186476,npp,1617,1989,0.553249061107635,11.4440441131592,104.804252624512,3670176,1617,1558,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-04-06 18:30:23.290275,103.13946722968284,2.619562767340037,2.3183904415826246,1.2704896496360008e-17,10.0,-2.62,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.5532,0.5532,0
188236,npp,2250,3117,0.694308757781982,11.4445686340332,104.801788330078,3670176,2250,2496,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-04-15 19:01:49.837464,-78.8434161739354,49.81714108771362,42.5510205791652,1.2016736362934146e-24,15.0,49.82,1.7549928774784245,49.28,0.6598,0.8661,1.1585,1.0561,0.8168,0.7332,0
188809,npp,133,1086,0.549053311347961,11.4430904388428,104.802864074707,3670176,134,798,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.86816102363652,45.644584809778685,39.2624332128342,6.172129602650689e-08,6.0,-45.66,1.5732132722552272,-46.34,0.5812,0.9439,1.6535,0.969,0.6637,0.532,0
189194,npp,689,3343,0.719841837882996,11.4436225891113,104.806838989258,3670176,692,2691,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-04-20 19:08:09.705945,-79.03545012108577,55.9763161379894,47.192468970997126,3.795900388118815e-05,16.0,55.98,2.0682789409984763,55.455,0.613,1.0804,1.6411,0.8465,0.7403,0.6094,0
193684,npp,773,1538,0.3927161693573,11.4391832351685,104.800498962402,3670176,773,1154,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-05-14 18:18:09.614253,97.98251558225107,27.343355685856732,23.989912136784483,1.427293372904622e-24,8.0,-27.33,1.1367971201176101,-28.205,0.6442,0.9745,1.4915,0.9385,0.4028,0.3686,0
198393,npp,1311,1978,0.47572985291481,11.4396171569824,104.804542541504,3670176,1311,1547,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.18132130753897,3.2923786881550705,2.9137685127118083,3.478147698651132e-30,10.0,-3.26,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.4757,0.4757,0
233435,npp,1936,1072,0.645800530910492,11.4403505325317,104.800926208496,3670176,1939,788,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-10-11 18:07:01.843386,96.79349952646136,46.14777852083074,39.66138089465106,3.6136195422287054e-15,6.0,-46.14,1.5732132722552272,-46.34,0.5812,0.9439,1.6535,0.969,0.7251,0.6258,0
236817,npp,1923,397,1.57537615299225,11.4448299407959,104.80436706543,3670176,1926,225,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-10-28 17:48:19.876408,96.78665357114205,63.4025662695971,52.31255384394759,5.025100484775208e-07,3.0,-63.41,2.7445598364131496,-63.52,0.6943,1.1891,1.7001,0.7691,1.0554,1.2117,0
237030,npp,132,3323,0.463216781616211,11.4406185150146,104.806274414062,3670176,134,2670,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-10-29 19:09:55.946987,-78.81759991696455,55.47524813078507,46.81926449663895,0.00012311417951019313,16.0,55.47,2.0682789409984763,55.455,0.613,1.0804,1.6411,0.8465,0.6162,0.3921,0
237224,npp,2510,2645,0.335079684853554,11.4432401657104,104.806495666504,3670176,2510,2132,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08291913751346,32.61543005469112,28.492431201233362,2.2729574784770702e-11,13.0,32.61,1.2365102219381485,32.56,0.5132,0.8064,1.2634,1.1342,0.5334,0.38,0
237421,npp,1804,1970,0.408629417419434,11.4437742233276,104.805862426758,3670176,1804,1540,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-10-31 18:32:18.876317,87.55983682780071,3.819117674632812,3.379532904181466,3.737280466894822e-19,10.0,-3.72,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.4086,0.4086,0
237617,npp,1087,1294,0.464026987552643,11.4413366317749,104.802154541016,3670176,1086,971,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-11-01 18:13:28.560859,97.05651373058141,38.09402983683132,33.09442500668592,4.8928125099355517e-26,7.0,-38.08,1.357151599901897,-38.16,0.7602,1.0187,2.0511,0.8979,0.5059,0.4166,0
237814,npp,343,618,1.1526939868927,11.4446725845337,104.807487487793,3670176,344,402,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.11278527979314,58.70381619256689,49.13323163713863,1.2827467926872763e-31,4.0,-58.71,2.253202848596432,-58.775,0.6321,1.0054,1.6014,0.9097,0.98,1.0486,0
238025,npp,1623,3540,0.472483456134796,11.4412984848022,104.80152130127,3670176,1624,2873,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.52427909346969,60.58196361832893,50.43969544772934,1.3223845675410546e-31,17.0,60.57,2.4157378735459294,60.59,0.6385,0.9707,1.3896,0.9422,0.7084,0.4452,0
239387,npp,1706,2415,0.278927907347679,11.4399538040161,104.804573059082,3670176,1706,1954,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-11-10 18:44:53.868796,-78.78430049701637,21.503207695061572,18.93018353480972,2.6611325243429943e-14,12.0,21.51,1.0837787002826917,21.635,0.5016,0.95,1.3549,0.9628,0.2954,0.2685,0
243578,npp,264,1966,1.38387262821198,11.4446315765381,104.802276611328,3670176,264,1536,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-02 18:32:46.490920,94.39220024673288,3.9632111583385776,3.507156697119751,1.8055562472072818e-32,10.0,-3.95,1.0,-3.78,0.5581,0.9146,1.3839,1.0,1.3839,1.3839,0
243764,npp,2633,1291,0.879058420658112,11.4421911239624,104.801063537598,3670176,2633,969,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-03 18:13:57.971116,97.25097008384502,38.215303740618445,33.197255752251934,8.62899713292752e-34,7.0,-38.2,1.357151599901897,-38.16,0.7602,1.0187,2.0511,0.8979,0.8118,0.7893,0
244330,npp,2506,2870,0.23003350943327,11.4382286071777,104.806434631348,3670176,2505,2314,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.03728291895105,41.6595314069757,36.03931714792132,3.871844369157769e-30,14.0,41.66,1.4867838833500562,41.64,0.6284,0.9331,1.3979,0.9802,0.4418,0.2255,0
244515,npp,1817,2195,0.2035593762993813,11.4384689331055,104.803108215332,3670176,1817,1755,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-07 18:39:12.066088,-79.75314836805553,9.345402209538676,8.263614979591937,1.0063172287985976e-25,11.0,9.34,1.0,9.34,0.6838,0.9263,1.4668,0.9874,0.1919,0.201,0
245274,npp,992,3097,0.338303580880165,11.4397478103638,104.801200866699,3670176,995,2484,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.61129006290354,49.226034196388895,42.09075533080525,1.0021423115631413e-06,15.0,49.22,1.7549928774784245,49.28,0.6598,0.8661,1.1585,1.0561,0.6139,0.3573,0
248273,npp,1848,3101,0.659843981266022,11.4410419464111,104.800773620605,3670176,1848,2486,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.28063994635082,49.34831941408105,42.18791884323205,0.0001803906310879663,15.0,49.34,1.7549928774784245,49.28,0.6598,0.8661,1.1585,1.0561,0.7971,0.6968,0
248459,npp,1143,2423,0.866981208324432,11.4420928955078,104.801025390625,3670176,1143,1962,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86734109707291,21.929904748511127,19.304087006979714,1.4387995080575566e-11,12.0,21.93,1.0837787002826917,21.635,0.5016,0.95,1.3549,0.9628,0.838,0.8347,0
248641,npp,442,1748,0.67685854434967,11.4437780380249,104.803703308105,3670176,442,1331,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-12-29 18:27:11.857684,96.5820882355353,16.41097183567133,14.482023590084864,7.683819568048703e-20,9.0,-16.39,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,0.3455,0.487,0
261483,npp,1987,1974,0.483819156885147,11.4435787200928,104.806060791016,3670176,1987,1543,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-03 18:33:35.582898,97.79447935047135,3.485137608381297,3.0844752908318083,2.230491154149331e-32,10.0,-3.49,1.0,-3.78,0.5581,0.9146,1.3839,1.0,0.4838,0.4838,0
261661,npp,1262,1297,0.940779566764832,11.4440660476685,104.802673339844,3670176,1261,974,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-04 18:14:45.275088,97.34686416165883,37.95437290328864,32.98320600200752,2.883049787395315e-29,7.0,-37.96,1.357151599901897,-38.16,0.7602,1.0187,2.0511,0.8979,0.8572,0.8447,0
261840,npp,543,619,0.374036625027657,11.440447807312,104.800933837891,3670176,548,405,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.52165417155409,58.68002506445699,49.126007210671816,5.320896771080104e-24,4.0,-58.69,2.253202848596432,-58.775,0.6321,1.0054,1.6014,0.9097,0.6344,0.3403,0
265506,npp,538,1523,0.644151091575623,11.4427051544189,104.806640625,3670176,538,1142,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-25 18:21:26.244021,97.8044251759544,28.025581878959876,24.57508638523752,1.7302086806570983e-05,8.0,-28.04,1.184412938166907,-28.205,0.6442,0.9745,1.4915,0.9385,0.6357,0.6046,0
266442,npp,2074,1747,1.72378551959991,11.4435863494873,104.801391601562,3670176,2074,1331,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-30 18:27:49.889825,96.54738097814773,16.469541992958586,14.532907876902467,1.2058875539814745e-33,9.0,-16.44,1.0442604737599883,-16.8,0.6224,1.2712,1.805,0.7195,1.3481,1.2403,0
266621,npp,1363,1070,0.648597002029419,11.4445743560791,104.805862426758,3670176,1365,786,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-01-31 18:09:01.339255,97.86454907860082,46.19017896996965,39.69659571039168,5.313563942294654e-34,6.0,-46.2,1.5732132722552272,-46.34,0.5812,0.9439,1.6535,0.969,0.7269,0.6285,0
266809,npp,642,397,1.048194825649261,11.4441413879395,104.803977966309,3670176,645,225,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-02-01 17:50:11.012495,97.10701267949717,63.37966197630477,52.303240072476655,3.766766818849591e-32,3.0,-63.41,2.7445598364131496,-63.52,0.6943,1.1891,1.7001,0.7691,0.8633,0.8062,0
266823,npp,2601,3987,0.908807754516602,11.4425344467163,104.806159973145,3670176,2601,3161,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86394739846872,68.77583407245928,55.60116913431496,1.5306231602441843e-32,19.0,68.76,3.5496478698597698,68.68,0.6826,0.8064,1.4652,1.1342,0.9435,1.0307,0
267013,npp,1931,3325,0.467812687158585,11.4424104690552,104.80696105957,3670176,1930,2672,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.83464644036995,55.53817985585062,46.87003232901317,1.0306377157753493e-31,16.0,55.52,2.0682789409984763,55.455,0.613,1.0804,1.6411,0.8465,0.6184,0.396,0
267203,npp,1231,2647,0.376136541366577,11.4389934539795,104.803421020508,3670176,1230,2134,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04858764051308,32.71391879968547,28.57846302166736,8.488679989682726e-29,13.0,32.7,1.2365102219381485,32.56,0.5132,0.8064,1.2634,1.1342,0.5666,0.4266,0
267725,npp,2173,620,0.482466667890549,11.4400844573975,104.80721282959,3670176,2171,404,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.76078408683868,58.65622753598525,49.105275294970625,5.630071453398855e-10,4.0,-58.67,2.253202848596432,-58.775,0.6321,1.0054,1.6014,0.9097,0.6825,0.4389,0
