gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2753,1987,0.29102325439453103,11.4101867675781,104.823745727539,3670176,2753,1556,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-04-19 18:30:14.768380,95.84349765122474,2.724844520506584,2.4116738353541938,2.9694631509354804e-26,10.0,-2.74,1.0,-3.54,0.3101,0.6059,1.7133,1.0,0.291,0.291,0.291,0
113934,npp,1925,1519,0.389177680015564,11.4125099182129,104.821868896484,3670144,1925,1139,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-06-12 18:16:52.427117,98.06675895814429,28.223190389306534,24.74232831297685,0.0006336023854055542,8.0,-28.23,1.184412938166907,-28.09,0.3905,0.7212,1.847,0.84,0.3255,0.3269,0.3269,0
131476,npp,2904,1294,0.322254359722137,11.410062789917,104.822135925293,3670144,2904,971,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.27870781808313,38.112094683211176,33.11297230593927,0.0022536858288760594,7.0,-38.08,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,0.1185,0.1985,0.1552966480729964,0
145994,npp,679,393,3.12338471412659,11.4115343093872,104.821395874023,3670144,680,222,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.58605109541912,63.51969638291173,52.38649036198676,0.03168885111764685,3.0,-63.48,2.7445598364131496,-63.45,0.5139,1.094,3.7689,0.5538,1.3453,1.7298,1.1223219880000366,0
146194,npp,1963,3319,2.20719194412231,11.412446975708,104.823219299316,3670144,1962,2666,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-10-26 19:06:32.096588,-78.88572738177798,55.35260836140738,46.72735768840638,0.027545020459138862,16.0,55.37,2.0682789409984763,55.505,0.357,0.8392,3.7405,0.722,1.2673,1.5936,1.065559579509724,0
148550,npp,485,2419,0.1911970898509026,11.4130830764771,104.819122314453,3670144,485,1958,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.46378209750934,21.710572186143974,19.110208123365197,0.0039896236776313185,12.0,21.72,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,-0.1857,0.1104,0.033918569628237485,0
152809,npp,1187,1294,3.46822690963745,11.4100513458252,104.821182250977,3670144,1188,972,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-11-30 18:10:14.607114,97.86385270115379,38.063055354342225,33.0706159115513,0.13906772491083255,7.0,-38.08,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,2.4366,2.1361,-0.5298402939081281,0
152989,npp,456,616,7.87935543060303,11.412091255188,104.821365356445,3670144,456,402,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-01 17:51:22.504694,96.96351556644038,58.73402146549347,49.15885942122109,0.09835094365342797,4.0,-58.76,2.253202848596432,-58.69,0.587,1.0283,3.2323,0.5892,3.6465,4.6427,2.757303918359364,0
153478,npp,320,2195,0.958216071128845,11.4099140167236,104.821807861328,3670144,320,1755,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-04 18:35:19.703956,-75.0834733635183,9.389614098814123,8.30270496618308,0.03210295899499493,11.0,9.34,1.0,9.51,0.3769,0.6407,1.5238,0.9456,0.9233,0.9061,0.2906835042364253,0
153830,npp,1931,838,0.409604370594025,11.409517288208,104.82275390625,3670144,1930,630,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-06 17:57:39.055405,97.237324133151,53.115137957207466,45.06604247265063,0.0035132135872108154,5.0,-53.15,1.9513309067639726,-53.07,0.5558,1.3005,2.8638,0.4659,0.1493,0.1908,0.12345139219573677,0
154406,npp,1785,2418,0.0591151416301727,11.4108200073242,104.819862365723,3670176,1785,1957,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68695165670943,21.6801856854019,19.08575400847107,1.0517359090769335e-11,12.0,21.66,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,-0.3075,0.0341,0.0341,0
154803,npp,346,1064,0.033117793500423404,11.4110488891602,104.820259094238,3670176,345,782,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.22735496738369,46.38785753386335,39.85421377479975,3.248780778053146e-27,6.0,-46.41,1.646109783506203,-46.31,0.4566,1.1085,3.1151,0.5466,-0.0474,0.0181,0.0181,0
155739,npp,1814,1290,0.10800663754343989,11.4128913879395,104.817672729492,3670176,1814,968,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.04696946194264,38.210007562507606,33.1948390095524,4.896348633445194e-29,7.0,-38.24,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,-0.0394,0.0665,0.0665,0
157819,npp,939,1059,4.28626918792725,11.412633895874,104.820571899414,3670144,938,778,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2012-12-27 18:03:51.202857,97.31188700532422,46.5320252196649,39.96991406033097,0.20590921971771137,6.0,-46.57,1.646109783506203,-46.31,0.4566,1.1085,3.1151,0.5466,2.5363,2.3427,-1.6045975205756706,0
169981,npp,2248,1732,0.0912507325410843,11.4119253158569,104.822082519531,3670176,2248,1317,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.37482992734188,17.2588969333343,15.225215941147521,4.784096266120302e-34,9.0,-17.27,1.0442604737599883,-16.55,0.4042,0.781,3.4618,0.7758,-0.0546,0.0708,0.0708,0
170155,npp,1519,1052,0.489819914102554,11.4143800735474,104.820983886719,3670176,1518,773,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.00993180524725,46.776663000302655,40.16471878588981,6.004088264710317e-34,6.0,-46.8,1.646109783506203,-46.31,0.4566,1.1085,3.1151,0.5466,0.23,0.2677,0.2677,0
170338,npp,781,379,0.068449679762125,11.4104948043823,104.823722839355,3670176,779,212,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.5571872870666,63.720996173975486,52.52674796111677,4.1893522379791387e-32,3.0,-63.75,2.7445598364131496,-63.45,0.5139,1.094,3.7689,0.5538,0.2322,0.0379,0.0379,0
170716,npp,1356,2630,0.1539254412055016,11.4126081466675,104.819847106934,3670176,1356,2122,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.01163941965054,31.9391144373345,27.921571119561623,2.966219548263687e-29,13.0,31.93,1.2365102219381485,32.7,0.3897,0.6463,2.5889,0.9375,0.2077,0.1443,0.1443,0
170898,npp,660,1956,0.1036794241517782,11.4091768264771,104.822425842285,3670176,660,1526,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-16 18:28:52.160114,111.83681845427951,4.600399486429866,4.071038766657962,1.3397207098259996e-24,10.0,-4.53,1.0,-3.54,0.3101,0.6059,1.7133,1.0,0.1037,0.1037,0.1037,0
171260,npp,2290,604,0.12624062213581055,11.4158401489258,104.820831298828,3670176,2293,390,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-18 17:51:13.281670,97.1079155580027,59.00105264901695,49.34678801351291,2.5098310345292442e-11,4.0,-59.04,2.253202848596432,-58.69,0.587,1.0283,3.2323,0.5892,0.2055,0.0744,0.0744,0
171454,npp,494,3531,0.28300690650939897,11.4149589538574,104.821922302246,3670176,500,2866,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.77904206075914,60.39101204694949,50.31736335322383,2.3032323399354345e-14,17.0,60.37,2.4157378735459294,60.67,0.4451,0.9222,2.0619,0.657,0.3413,0.1859,0.1859,0
171638,npp,2887,2860,0.07039365917444229,11.4107160568237,104.818725585938,3670176,2887,2306,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27083727688773,41.32336554755003,35.76624310392017,2.727459665481463e-07,14.0,41.3,1.4867838833500562,41.77,0.4311,0.6443,2.0757,0.9403,0.2199,0.0662,0.0662,0
171820,npp,2194,2186,0.313035205006599,11.4103698730469,104.819931030273,3670144,2194,1746,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-21 18:35:15.789281,-79.82388113435172,8.814193902795973,7.794965458113035,0.0037713614037268744,11.0,8.81,1.0,9.51,0.3769,0.6407,1.5238,0.9456,0.2782,0.296,0.2237026762641586,0
171998,npp,1489,1510,1.12814354896545,11.4147539138794,104.818481445312,3670144,1490,1133,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-22 18:16:27.231544,98.6711065813228,28.62478214662589,25.089199655855747,0.022725338012996497,8.0,-28.65,1.184412938166907,-28.09,0.3905,0.7212,1.847,0.84,0.9494,0.9477,0.5120533081426697,0
172182,npp,774,830,2.52226734161377,11.4144020080566,104.822639465332,3670144,775,620,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.11950461517853,53.34953319115135,45.242987976373634,0.05366037502270929,5.0,-53.37,1.9513309067639726,-53.07,0.5558,1.3005,2.8638,0.4659,1.232,1.1751,0.1464259776775223,0
172368,npp,50,164,4.54276084899902,11.4139251708984,104.82396697998,3670144,53,78,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-24 17:38:46.552749,96.63292790099239,67.60082831509382,54.91449287741938,0.09689815560683776,2.0,-67.63,3.1865100272627664,-67.48,0.506,1.1658,4.6552,0.5197,1.6656,2.361,0.5034539906489361,0
172382,npp,2034,3756,3.46964406967163,11.4098234176636,104.81812286377,3670144,2037,3030,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-24 19:19:11.155598,-78.52550689980826,64.85081426876499,53.24888073301544,0.05489672769598089,18.0,64.84,2.898275349237888,65.0,0.6614,1.1322,3.4696,0.5351,1.4124,1.8567,0.8043249901819034,0
172748,npp,652,2412,6.4176082611084,11.4158277511597,104.820640563965,3670144,652,1952,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-26 18:41:37.604886,-78.72984793528316,21.368486509968303,18.814491498026104,0.21014173873087502,12.0,21.35,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,5.5594,3.7065,-0.3219352755016258,0
172930,npp,3023,1737,8.87154388427734,11.415488243103,104.820137023926,3670144,3023,1321,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-27 18:22:49.052091,96.90607627353667,16.964283613250768,14.966346505570996,0.22247440522527862,9.0,-16.99,1.0442604737599883,-16.55,0.4042,0.781,3.4618,0.7758,8.3535,6.8826,2.6177464429751662,0
173110,npp,2312,1060,5.09835910797119,11.4104089736938,104.820648193359,3670144,2312,778,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.4290216067931,46.51504817271948,39.95445092949949,0.16036706321800315,6.0,-46.54,1.646109783506203,-46.31,0.4566,1.1085,3.1151,0.5466,3.0297,2.7866,-0.28765044828129405,0
173303,npp,480,3979,3.64979648590088,11.4127740859985,104.821495056152,3670144,485,3158,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-29 19:25:31.201061,-77.69845523620363,68.64086390035142,55.52301590676466,0.11481987055857622,19.0,68.63,3.3985290935932855,68.76,0.6341,1.3667,5.0454,0.4433,1.2777,1.618,-0.5831068323702782,0
173482,npp,2882,3317,2.7249321937561,11.4109678268433,104.817070007324,3670144,2884,2665,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-01-30 19:06:47.977415,-78.925755375793,55.324489800758336,46.71248732998837,0.08366538785769172,16.0,55.32,2.0682789409984763,55.505,0.357,0.8392,3.7405,0.722,1.5176,1.9674,0.36352729094198244,0
173847,npp,1483,1965,1.124068915843964,11.4118404388428,104.819114685059,3670144,1483,1535,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.00302725669326,4.051281919874368,3.5850961366315404,0.029369955675841723,10.0,-4.01,1.0,-3.54,0.3101,0.6059,1.7133,1.0,1.1241,1.1241,0.5610754138372104,0
174033,npp,774,1291,1.066239178180695,11.4133930206299,104.823852539062,3670144,775,968,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.06617935168444,38.171083086185305,33.16019726059452,0.01123729644035532,7.0,-38.2,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,0.6667,0.6567,0.4412800569891966,0
174800,npp,3027,2195,0.1076018009334803,11.4108734130859,104.818786621094,3670176,3027,1755,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.21124348263014,9.350013747136316,8.267366986242926,6.396746654504346e-16,11.0,9.34,1.0,9.51,0.3769,0.6407,1.5238,0.9456,0.0727,0.1017,0.1017,0
175388,npp,2846,3763,0.2086438089609146,11.4129247665405,104.821273803711,3670176,2843,3035,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-09 19:19:29.742832,-77.92973495197558,64.98725839943062,53.330447921815995,2.886808911376598e-29,18.0,64.97,2.898275349237888,65.0,0.6614,1.1322,3.4696,0.5351,0.2872,0.1117,0.1117,0
175772,npp,1480,2421,0.19735769927501678,11.4098787307739,104.821235656738,3670176,1480,1959,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-11 18:41:57.932122,-78.86981434072459,21.83563514614347,19.2199123663788,3.951905912560105e-33,12.0,21.82,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,-0.18,0.114,0.114,0
175964,npp,778,1746,0.273501694202423,11.4108562469482,104.818321228027,3670176,778,1330,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.22026249451068,16.473654873697008,14.535167183361644,1.0872791641133206e-31,9.0,-16.5,1.0442604737599883,-16.55,0.4042,0.781,3.4618,0.7758,0.1199,0.2122,0.2122,0
176748,npp,3002,2648,0.297975078225136,11.4099740982056,104.821624755859,3670176,3002,2135,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22409953043537,32.75042771670701,28.60666054926868,1.4732358970198404e-19,13.0,32.74,1.2365102219381485,32.7,0.3897,0.6463,2.5889,0.9375,0.3242,0.2793,0.2793,0
177345,npp,874,622,1.38347434997559,11.4096746444702,104.818428039551,3670144,873,406,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.05053065391961,58.60079242773325,49.0607122773708,0.0048113941275055,4.0,-58.62,2.253202848596432,-58.69,0.587,1.0283,3.2323,0.5892,0.7635,0.8152,0.7229651591509518,0
178347,npp,2403,848,5.46345138549805,11.4118013381958,104.822830200195,3670144,2405,640,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-24 17:58:15.482420,97.51352369217713,52.861053606696714,44.86958287665935,0.16307489694653257,5.0,-52.88,1.9513309067639726,-53.07,0.5558,1.3005,2.8638,0.4659,2.7393,2.5453,-0.5808598546566315,0
178951,npp,2280,2428,6.11053562164307,11.4136085510254,104.821517944336,3670144,2280,1965,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.13181030055752,22.192966192400146,19.530335092016568,0.13191201387371368,12.0,22.19,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,5.2761,3.5291,1.0003353045109153,0
179148,npp,1579,1754,3.68483519554138,11.4148645401001,104.823219299316,3670144,1579,1336,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-02-28 18:23:27.524054,96.90164571612824,16.077364458633546,14.187440899089953,0.08999331526794598,9.0,-16.06,1.0442604737599883,-16.55,0.4042,0.781,3.4618,0.7758,3.3867,2.8587,1.1335203761223203,0
179346,npp,868,1077,2.6873927116394,11.4130859375,104.821968078613,3670144,869,791,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.4545583758445,45.97315087778093,39.51926311845065,0.05414820904364193,6.0,-45.97,1.5732132722552272,-46.31,0.4566,1.1085,3.1151,0.5466,1.6095,1.4688,0.43077415737574176,0
179560,npp,2107,3992,1.40696609020233,11.4128646850586,104.817710876465,3670144,2106,3164,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.69188490309189,68.85732495555082,55.63973802659,0.041130606623724315,19.0,68.83,3.5496478698597698,68.76,0.6341,1.3667,5.0454,0.4433,0.6172,0.6237,-0.1647772802702978,0
180152,npp,38,1982,0.456589043140411,11.4130659103394,104.824188232422,3670176,38,1551,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.02873565384063,3.083713634260427,2.728900233768299,0.00043433503724922215,10.0,-3.02,1.0,-3.54,0.3101,0.6059,1.7133,1.0,0.4566,0.4566,0.4566,0
180348,npp,2402,1307,0.24486590921878798,11.4115591049194,104.819602966309,3670176,2403,983,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-06 18:11:02.333733,98.22959823900013,37.56139903612975,32.650541892795715,1.1151970158219661e-10,7.0,-37.56,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,0.0615,0.1508,0.1508,0
180544,npp,1683,631,0.731070160865784,11.4133195877075,104.824363708496,3670176,1685,414,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.01496411577172,58.41757607180804,48.93193510104248,1.285634677019127e-18,4.0,-58.41,2.253202848596432,-58.69,0.587,1.0283,3.2323,0.5892,0.474,0.4308,0.4308,0
180755,npp,2956,3554,0.33503222465515103,11.4116659164429,104.822090148926,3670176,2954,2884,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.462102961241,60.885918840642326,50.64600181374869,2.898670166081048e-16,17.0,60.87,2.5331140255951103,60.67,0.4451,0.9222,2.0619,0.657,0.3741,0.2201,0.2201,0
181554,npp,144,855,0.20743048936128622,11.4112358093262,104.820175170898,3670176,141,645,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.79868479197509,52.70422166336928,44.75256794298482,3.223034692938215e-33,5.0,-52.7,1.9513309067639726,-53.07,0.5558,1.3005,2.8638,0.4659,0.0457,0.0966,0.0966,0
181750,npp,2490,188,0.436888366937637,11.4146118164062,104.81957244873,3670176,2489,92,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.48825544497078,67.21306113830224,54.679610852015465,4.173221189990929e-31,2.0,-67.22,3.1865100272627664,-67.48,0.506,1.1658,4.6552,0.5197,0.3771,0.2271,0.2271,0
181765,npp,1399,3777,0.35282111167907704,11.412859916687,104.820976257324,3670176,1400,3044,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.09908205089121,65.24298364353768,53.48817153451859,3.5093837150386597e-31,18.0,65.23,3.0,65.0,0.6614,1.1322,3.4696,0.5351,0.3461,0.1888,0.1888,0
182359,npp,2386,1762,0.5355678200721741,11.4143762588501,104.824012756348,3670176,2387,1343,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-16 18:23:47.326412,99.79081770200193,15.613671088435535,13.780362509262009,7.886254246639212e-24,9.0,-15.62,1.0442604737599883,-16.55,0.4042,0.781,3.4618,0.7758,0.3709,0.4155,0.4155,0
182555,npp,1673,1084,0.251015305519104,11.4132976531982,104.824035644531,3670176,1673,796,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.13214341340452,45.73040812832339,39.32523019476469,2.4579820049881376e-18,6.0,-45.73,1.5732132722552272,-46.31,0.4566,1.1085,3.1151,0.5466,0.0608,0.1372,0.1372,0
182754,npp,950,412,0.5127557218074801,11.4130382537842,104.817535400391,3670176,951,236,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.0290419992821,63.11089941417258,52.12184484149224,6.945878601546181e-12,3.0,-63.12,2.7445598364131496,-63.45,0.5139,1.094,3.7689,0.5538,0.3941,0.284,0.284,0
182767,npp,2909,4000,0.231969222426414,11.4154872894287,104.822189331055,3670176,2907,3168,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8560960254132,68.97111996173467,55.703432691960984,9.850634177161584e-21,19.0,68.95,3.5496478698597698,68.76,0.6341,1.3667,5.0454,0.4433,0.2862,0.1028,0.1028,0
182958,npp,2238,3338,0.307607352733612,11.4091091156006,104.820274353027,3670176,2236,2686,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52666471788535,55.86590515454463,47.10500704507716,5.523200860919255e-15,16.0,55.85,2.0682789409984763,55.505,0.357,0.8392,3.7405,0.722,0.3489,0.2221,0.2221,0
183154,npp,1551,2661,0.21332305669784551,11.4127702713013,104.818099975586,3670176,1550,2144,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.7462524650398,33.324304758515176,29.093406460589186,2.4360942073322107e-08,13.0,33.32,1.2365102219381485,32.7,0.3897,0.6463,2.5889,0.9375,0.2557,0.2,0.2,0
183352,npp,852,1988,0.33665616810321797,11.4134969711304,104.82007598877,3670144,852,1557,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-21 18:30:08.894864,92.74486925653478,2.7175677673076364,2.404980788582519,0.0016711997371362123,10.0,-2.68,1.0,-3.54,0.3101,0.6059,1.7133,1.0,0.3367,0.3367,0.3046629567445879,0
183549,npp,126,1313,1.42227053642273,11.4108695983887,104.823097229004,3670144,125,988,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.15719771376205,37.33308651340447,32.46128816343209,0.015599106639201585,7.0,-37.32,1.357151599901897,-38.08,0.4819,0.9837,2.5817,0.6159,0.929,0.876,0.5769637788704634,0
183942,npp,676,3561,3.20157909393311,11.4119663238525,104.823295593262,3670144,678,2890,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-24 19:14:04.125577,-78.77371682273359,61.029754336541856,50.74549708172311,0.03880222043602774,17.0,61.01,2.5331140255951103,60.67,0.4451,0.9222,2.0619,0.657,1.5057,2.1035,1.3596580839850638,0
184132,npp,3065,2890,4.36193561553955,11.4153842926025,104.818840026855,3670144,3065,2331,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.35114009563424,42.422269093661754,36.65729795665078,0.08937598434099717,14.0,42.38,1.4867838833500562,41.77,0.4311,0.6443,2.0757,0.9403,3.1063,4.1017,2.388354663293436,0
184322,npp,2370,2216,5.77053928375244,11.412127494812,104.822265625,3670144,2370,1775,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-26 18:36:30.480364,-80.56318839882537,10.613600547463268,9.381374940092028,0.17440079502858016,11.0,10.56,1.0,9.51,0.3769,0.6407,1.5238,0.9456,5.7357,5.4564,2.113121701211293,0
185103,npp,1504,3117,2.55398631095886,11.4123334884644,104.817832946777,3670144,1507,2497,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-30 19:01:37.112381,-78.85271292709963,49.83158207034403,42.55922678095512,0.06712435160309871,15.0,49.82,1.7549928774784245,49.37,0.3953,0.7603,2.4563,0.7969,1.6279,2.0353,0.7485203841265371,0
185295,npp,812,2440,4.10262322425842,11.4135818481445,104.823020935059,3670144,812,1975,196611,3866755,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-03-31 18:42:50.290787,-79.31546265173222,22.827946555036785,20.083064845741706,0.03929392430222495,12.0,22.82,1.0837787002826917,21.77,0.5098,1.049,3.8798,0.5775,3.4234,2.3694,1.616132078415432,0
186476,npp,1621,1992,0.270044237375259,11.4145030975342,104.820167541504,3670176,1621,1561,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-04-06 18:30:23.290275,98.0572470092765,2.445942822863016,2.1647526238306534,1.290806276810385e-17,10.0,-2.45,1.0,-3.54,0.3101,0.6059,1.7133,1.0,0.27,0.27,0.27,0
188236,npp,2254,3121,0.28607356548309304,11.4124717712402,104.823822021484,3670176,2252,2499,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-04-15 19:01:49.837464,-78.62732820338172,49.939159279569765,42.645570519217166,1.168223189407586e-24,15.0,49.94,1.7549928774784245,49.37,0.3953,0.7603,2.4563,0.7969,0.3357,0.228,0.228,0
188809,npp,137,1089,0.11824738280847669,11.4130773544312,104.819702148438,3670176,137,800,196611,3866787,2215,cam_phnompenh_7_47,11.4125,104.82083333,7,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.62703285019712,45.54335226282744,39.18150094611808,6.010575578092165e-08,6.0,-45.56,1.5732132722552272,-46.31,0.4566,1.1085,3.1151,0.5466,-0.0236,0.0646,0.0646,0
