gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1057,1752,1.64015436172485,11.4932231903076,104.901763916016,3670176,1057,1335,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-10 18:22:45.923714,98.11288726813731,16.167333859484565,14.267828415468301,4.475972635936884e-20,9.0,-16.17,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,1.8633,1.8633,0
154803,npp,332,1073,2.28931069374084,11.4927387237549,104.902374267578,3670176,331,789,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.98361559278811,46.09107737258732,39.61807225923332,3.3717396221479804e-27,6.0,-46.1,1.5732132722552272,-45.95,1.4256,2.2965,3.2922,0.8113,1.8587,1.8574,0
155739,npp,1800,1300,0.872982859611511,11.4941415786743,104.905708312988,3670176,1800,976,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.74229995425212,37.81700684388125,32.86803403120179,4.671956481926789e-29,7.0,-37.84,1.357151599901897,-37.66,1.389,2.0353,3.654,0.9155,1.0068,0.7992,0
155924,npp,1068,622,0.589195966720581,11.4917650222778,104.906143188477,3670176,1067,406,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.89654135249236,58.589574032251626,49.060570403984215,6.333204634893663e-24,4.0,-58.62,2.253202848596432,-58.485,1.5105,2.4565,3.5353,0.7585,1.0345,0.4469,0
169981,npp,2234,1741,0.713188767433167,11.4939985275269,104.905632019043,3670176,2234,1325,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.58058498414742,16.774423221924742,14.800709823507542,4.865439625751588e-34,9.0,-16.77,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,0.9756,0.8102,0
170155,npp,1506,1063,0.799583196640015,11.4914522171021,104.907035827637,3670176,1508,780,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.77942960748419,46.417443116826114,39.87942604653779,5.9958012346287125e-34,6.0,-46.44,1.646109783506203,-45.95,1.4256,2.2965,3.2922,0.8113,0.9539,0.6487,0
170531,npp,2041,3317,2.35856246948242,11.4945850372314,104.901344299316,3670176,2041,2665,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73961797854481,55.321214523885644,46.713146312565904,4.94872907759604e-32,16.0,55.32,2.0682789409984763,55.72,1.8922,2.3586,5.6048,0.79,1.8633,1.8633,0
170716,npp,1342,2639,1.23360526561737,11.4924850463867,104.903701782227,3670176,1341,2128,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46624736271254,32.356638947445795,28.2763309097359,2.90148675057685e-29,13.0,32.34,1.2365102219381485,33.1,1.2366,2.0131,3.1899,0.9255,1.2328,1.1418,0
170898,npp,646,1965,0.870169281959534,11.4909267425537,104.905158996582,3670176,646,1535,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-16 18:28:50.380886,110.30585656252009,4.048667411338554,3.5829919822601544,1.290178863446928e-24,10.0,-4.01,1.0,-3.08,0.8697,1.8633,3.1707,1.0,0.8702,0.8702,0
171260,npp,2277,613,1.87140619754791,11.4908323287964,104.90209197998,3670176,2278,398,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.9030531440362,58.79517382542364,49.2026916222957,2.363686983747991e-11,4.0,-58.83,2.253202848596432,-58.485,1.5105,2.4565,3.5353,0.7585,1.6036,1.4195,0
171454,npp,481,3540,3.3600549697876,11.4917945861816,104.901550292969,3670176,484,2873,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.27296846343756,60.58170844415095,50.44777267448145,2.20196015924129e-14,17.0,60.57,2.4157378735459294,60.87,2.0649,2.5628,4.7438,0.727,2.1933,2.4429,0
171638,npp,2873,2869,2.75007081031799,11.4904537200928,104.901252746582,3670176,2873,2313,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98798270255998,41.64602821777062,36.03048444583136,2.5874280913308574e-07,14.0,41.62,1.4867838833500562,42.09,1.2208,2.1974,3.0293,0.8479,2.2349,2.3318,0
174800,npp,3013,2204,2.64216303825378,11.4918527603149,104.902732849121,3670176,3013,1764,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.82416505723255,9.86590391946362,8.722577393062789,6.763977324250292e-16,11.0,9.86,1.0,10.03,1.3085,1.9133,2.7437,0.9739,2.5922,2.5731,0
175772,npp,1466,2430,0.705876529216766,11.490439414978,104.906875610352,3670176,1466,1967,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59763405819683,22.33189302322092,19.65153018209837,4.027032148314738e-33,12.0,22.3,1.0837787002826917,22.3,1.1399,2.7792,4.1925,0.6704,-0.0498,0.4732,0
175964,npp,764,1756,1.119818329811096,11.4917802810669,104.907432556152,3670176,764,1338,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.36622062229493,15.942364873658821,14.069241605358838,1.0894152272609595e-31,9.0,-15.95,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,1.365,1.2721,0
176748,npp,2988,2657,1.006313621997833,11.4895401000977,104.906517028809,3670176,2987,2141,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84470028868462,33.15044328163216,28.94568737909906,1.4279505597296588e-19,13.0,33.15,1.2365102219381485,33.1,1.2366,2.0131,3.1899,0.9255,1.049,0.9314,0
180152,npp,25,1991,1.2016693353653,11.4885101318359,104.90550994873,3670176,25,1560,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.56517148872892,2.5097671775592714,2.221073806612742,0.0004395381032197006,10.0,-2.51,1.0,-3.08,0.8697,1.8633,3.1707,1.0,1.2017,1.2017,0
180348,npp,2388,1317,1.42644333839417,11.4928550720215,104.906585693359,3670176,2389,992,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.91971262257744,37.16953927794489,32.323871538637604,1.1866385467303788e-10,7.0,-37.16,1.357151599901897,-37.66,1.389,2.0353,3.654,0.9155,1.4146,1.3059,0
180544,npp,1670,640,1.33912801742554,11.4880437850952,104.905143737793,3670176,1671,423,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16844659943177,58.19482002639548,48.774609805197315,1.3629802166583014e-18,4.0,-58.2,2.2013981571160284,-58.485,1.5105,2.4565,3.5353,0.7585,1.3557,1.0157,0
180755,npp,2942,3562,2.18751239776611,11.4892520904541,104.901901245117,3670176,2939,2891,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27965906428162,61.053763351141974,50.760010512099186,3.0961074201832284e-16,17.0,61.03,2.5331140255951103,60.87,2.0649,2.5628,4.7438,0.727,1.7151,1.5904,0
181155,npp,1551,2218,1.98852372169495,11.4951810836792,104.902038574219,3670176,1551,1777,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-10 18:36:10.750943,-76.09073081812774,10.685528834695605,9.445108973825203,3.361331275479831e-29,11.0,10.67,1.015504800579495,10.03,1.3085,1.9133,2.7437,0.9739,1.9374,1.9366,0
181554,npp,131,865,2.43650221824646,11.4900941848755,104.902328491211,3670176,133,651,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.44540102311824,52.41574703421372,44.534424503434835,3.307411716698809e-33,5.0,-52.41,1.847645286154319,-52.86,1.5058,3.2661,4.3866,0.5705,1.4143,1.39,0
181765,npp,1385,3786,1.70625162124634,11.4893894195557,104.905899047852,3670176,1385,3049,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.22812291758807,65.40707388825965,53.59029753755937,3.6658091696313575e-31,18.0,65.38,3.0,65.13,1.9346,3.0407,4.6786,0.6128,1.4184,1.0455,0
182359,npp,2373,1771,1.12336003780365,11.489842414856,104.905769348145,3670176,2373,1352,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.77077015207009,15.120726776084425,13.347663414303504,7.792852121541149e-24,9.0,-15.13,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,1.3684,1.2762,0
182555,npp,1660,1093,1.115690171718597,11.4888916015625,104.905921936035,3670176,1659,803,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.36826084613162,45.403011148825804,39.06355263094861,2.386342763854963e-18,6.0,-45.42,1.5732132722552272,-45.95,1.4256,2.2965,3.2922,0.8113,1.1127,0.9052,0
182754,npp,936,422,2.10833775997162,11.4946231842041,104.907302856445,3670176,937,242,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.88904726103054,62.91031815498005,51.99100906033524,6.616032601217486e-12,3.0,-62.92,2.6065528283652384,-63.25,1.436,2.1487,3.9893,0.8672,1.8478,1.8283,0
182767,npp,2895,4008,1.41597282886505,11.4915819168091,104.904327392578,3670176,2901,3172,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.70501447596394,69.09755734636397,55.77477426656381,9.6677121645828e-21,19.0,69.07,3.5496478698597698,68.89,1.706,2.668,3.4942,0.6984,1.5106,0.9889,0
182958,npp,2223,3346,2.97225046157837,11.4940738677979,104.901313781738,3670176,2228,2696,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36602849040749,56.06642938824467,47.251302804884965,5.347765851676662e-15,16.0,56.05,2.0682789409984763,55.72,1.8922,2.3586,5.6048,0.79,2.16,2.3481,0
183154,npp,1537,2671,1.36438274383545,11.4947605133057,104.901901245117,3670176,1538,2151,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-20 18:48:55.719484,-80.0063977854409,33.74835173141717,29.452036177981782,2.3149936237186204e-08,13.0,33.76,1.2937979144666532,33.1,1.2366,2.0131,3.1899,0.9255,1.3618,1.2628,0
186476,npp,1608,2001,3.47253394126892,11.4899950027466,104.901504516602,3670176,1608,1570,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.46344123681438,1.9702625351655403,1.7438020786209802,1.3955103578668665e-17,10.0,-1.93,1.0,-3.08,0.8697,1.8633,3.1707,1.0,3.4725,3.4725,0
188809,npp,123,1099,0.55738091468811,11.4944429397583,104.907295227051,3670176,123,807,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.38479631236925,45.2125216676674,38.91676203314996,5.6405247555015854e-08,6.0,-45.22,1.5732132722552272,-45.95,1.4256,2.2965,3.2922,0.8113,0.7578,0.4522,0
193684,npp,763,1550,3.59703779220581,11.4906883239746,104.901016235352,3670176,763,1163,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-05-14 18:18:07.835016,97.03677567665044,26.759163253446374,23.486878143890458,1.3826364933234584e-24,8.0,-26.73,1.1367971201176101,-27.64,1.964,2.504,3.597,0.7441,2.8248,2.6766,0
198393,npp,1301,1991,0.71245950460434,11.4919099807739,104.902618408203,3670176,1301,1560,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-06-09 18:30:43.072235,100.67225975388078,2.487856181580029,2.2018756010330223,3.6330631698866725e-30,10.0,-2.51,1.0,-3.08,0.8697,1.8633,3.1707,1.0,0.7125,0.7125,0
233435,npp,1927,1086,1.96882164478302,11.4889421463013,104.907119750977,3670176,1927,797,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-10-11 18:07:01.843386,97.35236709580396,45.66608258737865,39.27709703263341,3.2197947093032084e-15,6.0,-45.66,1.5732132722552272,-45.95,1.4256,2.2965,3.2922,0.8113,1.655,1.5974,0
237030,npp,122,3334,1.77758550643921,11.4888849258423,104.902366638184,3670176,121,2682,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83020363267045,55.7712690105899,47.03596778373379,0.0001264524471352749,16.0,55.75,2.0682789409984763,55.72,1.8922,2.3586,5.6048,0.79,1.5824,1.4043,0
237224,npp,2501,2658,0.63717383146286,11.4883613586426,104.906944274902,3670176,2501,2141,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.91400982825964,33.19498703781411,28.98357538234993,2.5337728699571805e-11,13.0,33.19,1.2365102219381485,33.1,1.2366,2.0131,3.1899,0.9255,0.7505,0.5897,0
237421,npp,1795,1983,0.792291343212128,11.4894981384277,104.903015136719,3670176,1795,1552,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-10-31 18:32:18.876317,94.46585493406428,2.9906779706507707,2.646612189172315,4.1011606577173647e-19,10.0,-2.97,1.0,-3.08,0.8697,1.8633,3.1707,1.0,0.7923,0.7923,0
237814,npp,334,630,1.24432706832886,11.4898347854614,104.904830932617,3670176,332,413,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.74496399573175,58.43143011895348,48.94164318104361,1.3392105944199156e-31,4.0,-58.44,2.253202848596432,-58.485,1.5105,2.4565,3.5353,0.7585,1.3253,0.9438,0
238025,npp,1612,3552,1.83203589916229,11.492769241333,104.907386779785,3670176,1611,2883,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22262910309144,60.846290167570366,50.61991256477049,1.3943625177826615e-31,17.0,60.83,2.4157378735459294,60.87,2.0649,2.5628,4.7438,0.727,1.5608,1.332,0
239387,npp,1696,2427,0.861785709857941,11.4899072647095,104.905136108398,3670176,1695,1964,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-11-10 18:44:52.089515,-78.93640112416286,22.155184706931934,19.497460115534462,2.3940899549165064e-14,12.0,22.14,1.0837787002826917,22.3,1.1399,2.7792,4.1925,0.6704,0.0941,0.5778,0
239575,npp,968,1752,1.8085972070694,11.493257522583,104.901916503906,3670176,968,1335,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-11-11 18:26:03.567362,97.45204196190853,16.172293056348405,14.27077794968798,2.6499988118704734e-06,9.0,-16.17,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,2.0246,2.0546,0
243578,npp,255,1979,0.645658016204834,11.4890642166138,104.90608215332,3670176,255,1548,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-02 18:32:44.711638,84.3681723675232,3.327910032349794,2.9451186758543386,1.880344018009591e-32,10.0,-3.2,1.0,-3.08,0.8697,1.8633,3.1707,1.0,0.6457,0.6457,0
243764,npp,2623,1304,0.5692222416400909,11.4940710067749,104.905899047852,3670176,2626,981,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-03 18:13:56.191834,97.32066913715929,37.67625448706108,32.74882812063877,8.698972888915638e-34,7.0,-37.68,1.357151599901897,-37.66,1.389,2.0353,3.654,0.9155,0.783,0.5211,0
244330,npp,2495,2882,0.651590466499329,11.4945383071899,104.906379699707,3670176,2494,2324,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-06 18:57:57.022382,-79.1524692688886,42.10879833355157,36.406349506078236,3.714800745046022e-30,14.0,42.09,1.4867838833500562,42.09,1.2208,2.1974,3.0293,0.8479,0.8235,0.5525,0
244515,npp,1807,2207,0.786054491996765,11.4896926879883,104.903594970703,3670176,1807,1766,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-07 18:39:10.286815,-77.17311997599435,10.055129471417082,8.889838054813026,9.400397605056491e-26,11.0,10.03,1.0,10.03,1.3085,1.9133,2.7437,0.9739,0.7361,0.7655,0
245274,npp,982,3110,4.52642631530762,11.4906902313232,104.900947570801,3670176,983,2492,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.13537639803343,49.61286300328597,42.39161693023174,9.106529409673658e-07,15.0,49.61,1.7549928774784245,49.67,1.9633,2.5041,3.7654,0.7441,3.0156,3.368,0
248273,npp,1838,3113,2.03138256072998,11.4890813827515,104.90177154541,3670176,1836,2494,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.8267173448875,49.71219372411726,42.47082883052615,0.00018452190018557324,15.0,49.7,1.7549928774784245,49.67,1.9633,2.5041,3.7654,0.7441,1.5939,1.5115,0
248459,npp,1133,2435,2.37668323516846,11.4924364089966,104.902252197266,3670176,1133,1972,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.72714976285022,22.564422318856533,19.855882937565116,1.2319496532534181e-11,12.0,22.56,1.0837787002826917,22.3,1.1399,2.7792,4.1925,0.6704,1.4919,1.5934,0
248641,npp,433,1761,3.07573342323303,11.4903516769409,104.901344299316,3670176,433,1343,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.37238575647628,15.684820742231159,13.844955669492846,8.294411231102362e-20,9.0,-15.67,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,3.238,3.4941,0
261483,npp,1978,1986,0.931834578514099,11.4891290664673,104.903099060059,3670176,1978,1555,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.06393557121719,2.874749210495072,2.544374456885663,2.1944823056998077e-32,10.0,-2.79,1.0,-3.08,0.8697,1.8633,3.1707,1.0,0.9318,0.9318,0
261661,npp,1253,1311,1.48467028141022,11.4914169311523,104.906219482422,3670176,1254,987,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-04 18:14:45.275088,98.06594655272038,37.389443322252866,32.51261365195648,2.7516592657588153e-29,7.0,-37.4,1.357151599901897,-37.66,1.389,2.0353,3.654,0.9155,1.4575,1.3592,0
261840,npp,534,633,1.41209435462952,11.4906139373779,104.906158447266,3670176,535,416,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.90994525693887,58.35259598970292,48.895247893526005,4.9434632534337734e-24,4.0,-58.37,2.2013981571160284,-58.485,1.5105,2.4565,3.5353,0.7585,1.3888,1.0711,0
262578,npp,2795,1537,1.0385493040084839,11.4895896911621,104.906005859375,3670176,2795,1153,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.67844573496444,27.371919092266328,24.014003098953804,0.00018594852613828373,8.0,-27.38,1.1367971201176101,-27.64,1.964,2.504,3.597,0.7441,0.5742,0.7728,0
265506,npp,529,1536,2.65966248512268,11.4898300170898,104.902130126953,3670176,530,1152,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-25 18:21:26.244021,98.82782129391103,27.41261887260624,24.048071338140137,1.889156588540843e-05,8.0,-27.43,1.184412938166907,-27.64,1.964,2.504,3.597,0.7441,1.9947,1.9791,0
266072,npp,380,3112,3.2485716342926,11.4939746856689,104.901252746582,3670176,379,2493,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.89208125229777,49.67969995406838,42.4443789375609,1.0846687388210063e-20,15.0,49.67,1.7549928774784245,49.67,1.9633,2.5041,3.7654,0.7441,2.2874,2.4172,0
266254,npp,2764,2435,1.86275708675385,11.4937829971313,104.907829284668,3670176,2764,1971,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-29 18:46:36.661444,-78.80548730760357,22.560520045581253,19.85189267498637,5.83723722332458e-28,12.0,22.56,1.0837787002826917,22.3,1.1399,2.7792,4.1925,0.6704,1.0177,1.2489,0
266442,npp,2065,1761,1.21255958080292,11.4891405105591,104.905891418457,3670176,2064,1342,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.32914637074366,15.688099884786999,13.847380129634493,1.2486131815580322e-33,9.0,-15.67,1.0442604737599883,-16.11,1.2054,1.6402,3.5382,1.136,1.4538,1.3775,0
266621,npp,1354,1082,1.18106639385223,11.4897308349609,104.904670715332,3670176,1353,795,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.3280802623057,45.78763469357786,39.37574167673654,5.277994559501631e-34,6.0,-45.8,1.5732132722552272,-45.95,1.4256,2.2965,3.2922,0.8113,1.1542,0.9583,0
266809,npp,633,410,0.780435025691986,11.4895553588867,104.905960083008,3670176,633,234,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.79488878956947,63.13483206903674,52.14426325217141,3.6926657497463194e-32,3.0,-63.16,2.7445598364131496,-63.25,1.436,2.1487,3.9893,0.8672,1.3647,0.6768,0
266823,npp,2590,3999,1.42442584037781,11.4941482543945,104.906158447266,3670176,2587,3167,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.62327585201048,68.95456964498962,55.70250774456373,1.564351493280118e-32,19.0,68.94,3.5496478698597698,68.89,1.706,2.668,3.4942,0.6984,1.5129,0.9948,0
267013,npp,1921,3337,1.47993385791779,11.4939041137695,104.902809143066,3670176,1924,2686,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.25981306437475,55.84457730681244,47.094100347821815,1.0283171017952356e-31,16.0,55.82,2.0682789409984763,55.72,1.8922,2.3586,5.6048,0.79,1.4384,1.1691,0
267203,npp,1221,2660,1.062815964221954,11.4908027648926,104.90518951416,3670176,1221,2143,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.96925676726956,33.29316624208332,29.069242156124844,8.250285901867058e-29,13.0,33.28,1.2365102219381485,33.1,1.2366,2.0131,3.1899,0.9255,1.0947,0.9837,0
267725,npp,2164,633,1.050910651683807,11.4910364151001,104.90552520752,3670176,2166,416,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.14981703273595,58.352734852322556,48.891379058707564,5.192251586279114e-10,4.0,-58.37,2.2013981571160284,-58.485,1.5105,2.4565,3.5353,0.7585,1.2248,0.7971,0
267929,npp,362,3556,2.18684029579163,11.4946994781494,104.902603149414,3670176,362,2886,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.28145962146172,60.92602497365975,50.67889942433945,5.716195922139593e-13,17.0,60.91,2.5331140255951103,60.87,2.0649,2.5628,4.7438,0.727,1.7148,1.5899,0
271157,npp,472,2883,1.19717049598694,11.4935598373413,104.905807495117,3670176,472,2325,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.13834750079461,42.133550276071766,36.42450856126968,2.2036978828846034e-06,14.0,42.13,1.4867838833500562,42.09,1.2208,2.1974,3.0293,0.8479,1.1905,1.0151,0
271346,npp,2831,2207,1.24898242950439,11.4936351776123,104.903076171875,3670176,2831,1767,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-25 18:40:49.271913,-77.20174990517415,10.056696062835877,8.890775847177029,6.367568099466757e-15,11.0,10.03,1.0,10.03,1.3085,1.9133,2.7437,0.9739,1.199,1.2163,0
271542,npp,2123,1532,2.07086861133575,11.4900035858154,104.902465820312,3670176,2123,1149,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.2251614046151,27.628177193395615,24.23149499402266,1.167469151641975e-22,8.0,-27.62,1.184412938166907,-27.64,1.964,2.504,3.597,0.7441,1.4976,1.541,0
271734,npp,1403,852,1.23723590373993,11.492696762085,104.906539916992,3670176,1402,643,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.14864083813137,52.76621333027509,44.800099859853546,6.045974649569143e-29,5.0,-52.78,1.9513309067639726,-52.86,1.5058,3.2661,4.3866,0.5705,0.8235,0.7058,0
271924,npp,674,184,2.03140437602997,11.4935293197632,104.901382446289,3670176,677,90,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.81126364302504,67.2672260357042,54.71259514419545,1.956651436868994e-33,2.0,-67.29,3.1865100272627664,-67.25,1.891,3.2129,4.8468,0.5799,1.4925,1.1781,0
271936,npp,2652,3772,1.41721439361572,11.4932327270508,104.907859802246,3670176,2651,3040,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2014-02-28 19:24:42.826656,-77.87129366955178,65.15685907891039,53.43581012522451,1.7479950542325755e-28,18.0,65.13,2.898275349237888,65.13,1.9346,3.0407,4.6786,0.6128,1.3031,0.8684,0
