gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1982,4.89891672134399,11.5396738052368,104.823944091797,3670176,2734,1551,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-04-19 18:30:11.209819,87.62552708774987,3.0649519670303174,2.712643764560152,3.0966113290000614e-26,10.0,-3.02,1.0,-3.835,4.1755,4.8722,7.9434,1.0,4.8989,4.8989,0
103804,npp,1109,2208,3.99712753295898,11.5425853729248,104.822174072266,3670176,1109,1767,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-04-24 18:36:25.872420,-78.33876593231534,10.092157103173815,8.923109237452024,8.817230048675112e-28,11.0,10.09,1.0,9.28,5.1847,6.5614,8.252,0.7426,2.3079,2.9681,0
108790,npp,1456,2649,6.23625326156616,11.5415906906128,104.820938110352,3670176,1458,2136,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-05-20 18:48:36.768854,-78.56695223477182,32.79233870223567,28.645271718513534,3.037425058990449e-29,13.0,32.79,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,4.9747,4.9733,0
115195,npp,953,1282,7.75182342529297,11.5394172668457,104.819519042969,3670176,953,960,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-06-23 18:10:18.688486,97.37981090984829,38.57219617720028,33.49095088411359,7.5982842703271e-27,7.0,-38.57,1.357151599901897,-38.2,5.1875,6.6079,8.7791,0.7373,5.7151,5.7157,0
132023,npp,2706,2868,7.17897319793701,11.5408239364624,104.82022857666,3670176,2707,2312,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-08-13 18:54:14.606657,-79.73000605145582,41.556331383328235,35.95652338712077,6.968108003412824e-10,14.0,41.59,1.4867838833500562,41.59,5.2513,6.9077,8.8108,0.7053,5.0547,5.0636,0
143237,npp,516,2631,2.38084816932678,11.5385913848877,104.821617126465,3670176,516,2122,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51788278978107,31.957661621281115,27.93460498418467,1.915090378592903e-10,13.0,31.98,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,1.8567,1.8987,0
154009,npp,1174,167,13.7870817184448,11.5387763977051,104.821357727051,3670176,1175,81,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.58377456850904,67.5402216468407,54.878468384753,8.37006126267188e-06,2.0,-67.58,3.1865100272627664,-67.51,6.8756,9.3093,11.661,0.5234,6.2774,7.2158,0
154406,npp,1766,2414,6.87709760665894,11.5395774841309,104.82063293457,3670176,1766,1954,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82752765407085,21.46067877295353,18.894721325061035,1.0256037274061322e-11,12.0,21.45,1.0837787002826917,21.61,4.8849,5.9799,8.3288,0.8148,5.7,5.6032,0
154607,npp,1052,1738,4.9329400062561,11.538761138916,104.817840576172,3670176,1051,1323,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.33406108486498,16.917986952611823,14.926003293309344,4.113717113451641e-20,9.0,-16.94,1.0442604737599883,-16.8,4.6215,5.8742,8.7253,0.8294,3.9709,4.0915,0
154803,npp,326,1060,2.4015588760376,11.545392036438,104.818206787109,3670176,327,779,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.3309324071836,46.52282049176845,39.961616486397695,3.1611278240382884e-27,6.0,-46.54,1.646109783506203,-46.36,5.5754,6.6472,9.2684,0.733,2.293,1.7603,0
155924,npp,1062,609,5.56037855148315,11.544527053833,104.820640563965,3670176,1063,394,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.12711587517225,58.89006102423861,49.27164565920545,6.759078243225122e-24,4.0,-58.92,2.253202848596432,-58.83,6.7399,8.6098,10.3263,0.5659,3.5188,3.1465,0
169981,npp,2229,1728,5.4675145149231,11.5408506393433,104.821563720703,3670176,2229,1313,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.58572030770563,17.479271658918194,15.418287862818568,4.7110799303066646e-34,9.0,-17.49,1.0442604737599883,-16.8,4.6215,5.8742,8.7253,0.8294,4.4828,4.5349,0
170155,npp,1500,1048,5.97787952423096,11.5420942306519,104.817794799805,3670176,1499,770,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.05543175215692,46.911459921306445,40.2717221034751,5.977842263484997e-34,6.0,-46.93,1.646109783506203,-46.36,5.5754,6.6472,9.2684,0.733,4.4656,4.3816,0
170338,npp,761,375,5.14803791046143,11.5444211959839,104.819068908691,3670176,761,210,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.6061001720487,63.800277846830355,52.57797132785917,4.204338982212624e-32,3.0,-63.83,2.7445598364131496,-63.53,6.3032,8.1206,10.2761,0.6,3.7891,3.0887,0
170716,npp,1337,2626,5.27483177185059,11.5411529541016,104.821701049805,3670176,1337,2119,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95332188373217,31.77244798670121,27.779890826268296,3.03276761763902e-29,13.0,31.76,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,4.1972,4.2066,0
170898,npp,640,1951,3.80428647994995,11.5446472167969,104.823989868164,3670176,640,1521,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.29709921448348,4.802612199296459,4.249917003719974,1.3818211535097809e-24,10.0,-4.82,1.0,-3.835,4.1755,4.8722,7.9434,1.0,3.8043,3.8043,0
171260,npp,2270,600,5.49989700317383,11.5440235137939,104.823699951172,3670176,2268,386,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.43107035218904,59.100274125297396,49.416512382622656,2.5996754213281724e-11,4.0,-59.13,2.3545700244418297,-58.83,6.7399,8.6098,10.3263,0.5659,3.5514,3.1123,0
171454,npp,475,3526,4.42134428024292,11.5447559356689,104.819725036621,3670176,474,2862,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.8026112364629,60.27903433357127,50.24078061339366,2.4272248780129227e-14,17.0,60.26,2.4157378735459294,60.57,5.2252,8.0299,10.4986,0.6068,3.3784,2.6827,0
171638,npp,2868,2856,5.94156169891357,11.5394468307495,104.822044372559,3670176,2869,2302,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32875047131301,41.17112524797944,35.64158358422225,2.851499558684489e-07,14.0,41.15,1.4276677814245327,41.59,5.2513,6.9077,8.8108,0.7053,4.1955,4.1908,0
174800,npp,3008,2190,5.95712041854858,11.5385055541992,104.819259643555,3670176,3008,1750,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.01842849800741,9.099640915636261,8.046445345682468,6.156454559406514e-16,11.0,9.05,1.0,9.28,5.1847,6.5614,8.252,0.7426,4.2679,4.4235,0
175388,npp,2827,3758,5.07524728775024,11.5412702560425,104.818084716797,3670176,2826,3032,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94007587288424,64.88897323500208,53.26900147301681,2.862926483049636e-29,18.0,64.87,2.898275349237888,64.9,5.4162,7.2162,8.5594,0.6752,4.1335,3.4267,0
175772,npp,1461,2417,5.57875490188599,11.5389251708984,104.822891235352,3670176,1461,1956,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33337240149106,21.64426084584008,19.05340568315182,4.0282583866267586e-33,12.0,21.61,1.0837787002826917,21.61,4.8849,5.9799,8.3288,0.8148,4.502,4.5453,0
175964,npp,759,1742,4.73494434356689,11.539457321167,104.817176818848,3670176,759,1326,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.43299438706501,16.700140271172874,14.73375683129492,1.120387555370626e-31,9.0,-16.72,1.0442604737599883,-16.8,4.6215,5.8742,8.7253,0.8294,3.7813,3.9273,0
176156,npp,45,1065,4.22143459320068,11.54407787323,104.820442199707,3670176,44,782,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.2639133828589,46.35085858472833,39.820841138040215,2.0715224098112204e-28,6.0,-46.38,1.5732132722552272,-46.36,5.5754,6.6472,9.2684,0.733,3.3302,3.0942,0
176748,npp,2983,2644,6.10949754714966,11.53870677948,104.82300567627,3670176,2983,2132,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.3075298374053,32.56223980870542,28.447141863027987,1.5591302652018212e-19,13.0,32.56,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,4.8722,4.8722,0
180152,npp,19,1977,3.63581919670105,11.5428619384766,104.81763458252,3670176,19,1547,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-05 18:29:49.156746,101.60504098895106,3.3072209079469794,2.9266484427354986,0.00042829979661676776,10.0,-3.31,1.0,-3.835,4.1755,4.8722,7.9434,1.0,3.6358,3.6358,0
180348,npp,2382,1302,3.49447083473206,11.5443258285522,104.817962646484,3670176,2381,979,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.96501125883836,37.78226222160778,32.83467912952495,8.367526497177648e-11,7.0,-37.76,1.357151599901897,-38.2,5.1875,6.6079,8.7791,0.7373,2.5781,2.5766,0
180544,npp,1663,626,5.95417737960815,11.5419502258301,104.818862915039,3670176,1668,411,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.68329408350296,58.53147487852037,49.01248452111293,1.244812948081516e-18,4.0,-58.53,2.253202848596432,-58.83,6.7399,8.6098,10.3263,0.5659,3.6936,3.3694,0
180755,npp,2937,3549,3.95106077194214,11.5395917892456,104.821174621582,3670176,2937,2880,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47848750784935,60.780974324790364,50.57485448508582,2.8346866803761536e-16,17.0,60.76,2.4157378735459294,60.57,5.2252,8.0299,10.4986,0.6068,3.1838,2.3973,0
181350,npp,841,1531,3.65757155418396,11.5404844284058,104.820159912109,3670176,841,1148,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-11 18:17:22.153688,97.99461037882148,27.66106140221361,24.25922512333293,1.0778250323259282e-33,8.0,-27.66,1.184412938166907,-28.27,4.7373,6.6353,9.4392,0.7343,2.3581,2.6857,0
181554,npp,125,851,6.40776824951172,11.5385942459106,104.819061279297,3670176,123,642,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.83406711616358,52.80750960492144,44.830669693675276,3.338426124492034e-33,5.0,-52.8,1.9513309067639726,-53.205,5.9442,8.303,10.0145,0.5868,3.901,3.7601,0
181765,npp,1380,3772,3.86344861984253,11.5419397354126,104.818458557129,3670176,1382,3041,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40762578765825,65.15663845330027,53.43443030873421,3.672261990955574e-31,18.0,65.13,2.898275349237888,64.9,5.4162,7.2162,8.5594,0.6752,3.7154,2.6085,0
182359,npp,2367,1757,3.67093920707703,11.5419368743896,104.823806762695,3670176,2367,1339,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.28751705133578,15.913632249128705,14.043640301542812,8.396173399346346e-24,9.0,-15.89,1.0442604737599883,-16.8,4.6215,5.8742,8.7253,0.8294,2.7624,3.0448,0
182555,npp,1654,1080,2.6166512966156,11.541802406311,104.821899414062,3670176,1655,793,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.72037801191523,45.843011438256575,39.41518113301733,2.621146096384749e-18,6.0,-45.86,1.5732132722552272,-46.36,5.5754,6.6472,9.2684,0.733,2.3102,1.9179,0
182754,npp,931,409,6.30315399169922,11.5388650894165,104.82234954834,3670176,933,233,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.04506404257175,63.16335315154992,52.15620404668369,7.317821074035231e-12,3.0,-63.18,2.7445598364131496,-63.53,6.3032,8.1206,10.2761,0.6,4.21,3.7818,0
182767,npp,2890,3994,3.51332497596741,11.5444755554199,104.818954467773,3670176,2889,3165,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86464816936528,68.88463877744896,55.654837653816024,1.0549684449256998e-20,19.0,68.86,3.5496478698597698,68.68,4.4846,5.9774,8.5642,0.8151,4.178,2.8637,0
182958,npp,2218,3334,3.75260853767395,11.5438528060913,104.824699401855,3670176,2218,2682,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59811624744562,55.758011101770606,47.02638859611161,5.861941195211252e-15,16.0,55.75,2.0682789409984763,55.42,6.0146,7.8112,9.5923,0.6237,2.9099,2.3407,0
183154,npp,1532,2657,5.53772592544556,11.5417137145996,104.819244384766,3670176,1532,2141,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82667091042603,33.135536435851634,28.93367971510657,2.559305922285304e-08,13.0,33.15,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,4.4098,4.4162,0
186476,npp,1602,1988,3.55069160461426,11.5432567596436,104.820503234863,3670176,1602,1557,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-04-06 18:30:21.510995,99.42011419968877,2.6825212403770515,2.3741077026675588,1.2890049468073161e-17,10.0,-2.68,1.0,-3.835,4.1755,4.8722,7.9434,1.0,3.5507,3.5507,0
188809,npp,118,1086,7.09910202026367,11.5403566360474,104.822959899902,3670176,119,798,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.6772700025939,45.652024719396366,39.2684954095518,6.234504380836408e-08,6.0,-45.66,1.5732132722552272,-46.36,5.5754,6.6472,9.2684,0.733,5.1594,5.2034,0
193502,npp,1471,2213,5.4508228302002,11.5383777618408,104.822662353516,3670176,1471,1772,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-05-13 18:36:56.413372,-76.94321386410314,10.396138287773075,9.191402330261557,1.3867317428864458e-27,11.0,10.38,1.0,9.28,5.1847,6.5614,8.252,0.7426,3.7616,4.0475,0
193684,npp,757,1538,5.41090822219849,11.5434942245483,104.823768615723,3670176,758,1153,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-05-14 18:18:07.835016,97.75115512004332,27.347254651874188,23.99333583365046,1.4821896042556793e-24,8.0,-27.33,1.1367971201176101,-28.27,4.7373,6.6353,9.4392,0.7343,3.7952,3.9732,0
198393,npp,1296,1977,7.87856245040894,11.5384960174561,104.820404052734,3670176,1295,1546,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-06-09 18:30:41.292961,87.45249378367376,3.3932754292762968,3.0030486108714993,3.676783076831788e-30,10.0,-3.31,1.0,-3.835,4.1755,4.8722,7.9434,1.0,7.8786,7.8786,0
232614,npp,2755,179,5.35195016860962,11.5418653488159,104.824401855469,3670176,2758,87,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-07 17:41:49.657792,96.5711299534685,67.35173266515237,54.7673880580005,3.5314858077057677e-31,2.0,-67.37,3.1865100272627664,-67.51,6.8756,9.3093,11.661,0.5234,3.6303,2.8011,0
233435,npp,1921,1073,5.99680471420288,11.5422830581665,104.82251739502,3670176,1923,788,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-11 18:07:01.843386,97.7047972901271,46.1063121385777,39.62834800055495,3.4479180765497348e-15,6.0,-46.1,1.5732132722552272,-46.36,5.5754,6.6472,9.2684,0.733,4.4587,4.3954,0
236817,npp,1908,397,7.12873268127441,11.5410232543945,104.822067260742,3670176,1910,225,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-28 17:48:18.097126,96.97418837635968,63.397299574877046,52.3092390488796,5.211349386912269e-07,3.0,-63.41,2.7445598364131496,-63.53,6.3032,8.1206,10.2761,0.6,4.5108,4.2771,0
237030,npp,117,3321,8.97287464141846,11.5393466949463,104.81999206543,3670176,118,2669,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.06723760508409,55.43965063613613,46.79324735036832,0.00012379157381605193,16.0,55.42,2.0682789409984763,55.42,6.0146,7.8112,9.5923,0.6237,5.4339,5.5968,0
237224,npp,2495,2644,3.87671637535095,11.5414514541626,104.823791503906,3670176,2494,2132,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.78947994252425,32.56614127214075,28.450703976125915,2.326888976855104e-11,13.0,32.56,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,3.0665,3.0916,0
237421,npp,1789,1969,4.06252813339233,11.5429859161377,104.822021484375,3670176,1789,1539,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-10-31 18:32:17.097036,92.82036036071811,3.7904916893752776,3.3542143617537326,3.8053559868437304e-19,10.0,-3.78,1.0,-3.835,4.1755,4.8722,7.9434,1.0,4.0625,4.0625,0
237814,npp,328,617,8.53832149505615,11.5423755645752,104.820091247559,3670176,328,402,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.97737663679753,58.73040738052191,49.152086276408646,1.2856749529657205e-31,4.0,-58.74,2.253202848596432,-58.83,6.7399,8.6098,10.3263,0.5659,4.8405,4.8317,0
238025,npp,1608,3539,8.02985191345215,11.5380277633667,104.823089599609,3670176,1608,2872,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.3913551017306,60.56379098215514,50.42747624893695,1.3238531773959592e-31,17.0,60.54,2.4157378735459294,60.57,5.2252,8.0299,10.4986,0.6068,4.8722,4.8722,0
239387,npp,1691,2414,6.0799412727356,11.5385093688965,104.821357727051,3670176,1690,1953,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65881435401677,21.464718698791938,18.896702443525268,2.595510325995748e-14,12.0,21.45,1.0837787002826917,21.61,4.8849,5.9799,8.3288,0.8148,4.9645,4.9537,0
243022,npp,2286,3977,1.27733778953552,11.5387678146362,104.823608398438,3670176,2283,3156,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-11-29 19:29:01.387560,-77.62357091994046,68.62050625274665,55.509011919475384,1.0077858724099716e-09,19.0,68.59,3.3985290935932855,68.68,4.4846,5.9774,8.5642,0.8151,3.4892,1.0412,0
243393,npp,941,2639,4.06349229812622,11.5436325073242,104.818061828613,3670176,941,2129,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11379408533863,32.343405787955824,28.262934989465343,8.901520158022945e-26,13.0,32.34,1.2365102219381485,32.52,4.9815,6.1095,7.7929,0.7975,3.2175,3.2406,0
243764,npp,2618,1291,6.44495010375977,11.5400285720825,104.822280883789,3670176,2618,968,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.7009674105685,38.19449157903959,33.1800058250901,8.538385102293497e-34,7.0,-38.2,1.357151599901897,-38.2,5.1875,6.6079,8.7791,0.7373,4.7522,4.7521,0
243949,npp,1888,614,9.81143188476562,11.5384283065796,104.821128845215,3670176,1892,400,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-04 17:55:05.894001,96.48629656945987,58.80139106787641,49.20598254457337,1.0935078145808601e-32,4.0,-58.81,2.253202848596432,-58.83,6.7399,8.6098,10.3263,0.5659,5.4055,5.5522,0
244330,npp,2490,2868,4.32630681991577,11.5445213317871,104.819519042969,3670176,2490,2313,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.50331556897427,41.60132233254499,35.991758996448304,3.831498402650171e-30,14.0,41.59,1.4867838833500562,41.59,5.2513,6.9077,8.8108,0.7053,3.136,3.0515,0
244515,npp,1801,2194,4.64399909973145,11.5442552566528,104.820747375488,3670176,1801,1754,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.04985040019588,9.28306138250785,8.208617653793674,9.929604643064862e-26,11.0,9.28,1.0,9.28,5.1847,6.5614,8.252,0.7426,2.9548,3.4484,0
245274,npp,977,3097,7.94257307052612,11.5400638580322,104.820434570312,3670176,979,2483,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-11 19:04:22.616937,-79.41749820360856,49.222715877331176,42.08817042159903,9.99879106234173e-07,15.0,49.22,1.7549928774784245,49.25,5.9461,7.8857,9.523,0.6179,4.9046,4.9073,0
248273,npp,1833,3100,8.99308109283447,11.5389003753662,104.821022033691,3670176,1833,2485,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1075238119827,49.32082069745283,42.16664901157084,0.0001802036096422957,15.0,49.31,1.7549928774784245,49.25,5.9461,7.8857,9.523,0.6179,5.5032,5.5564,0
248459,npp,1128,2422,5.65222930908203,11.5410928726196,104.818092346191,3670176,1128,1961,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.42844941661413,21.872710121795613,19.254375276035915,1.1160840296732946e-11,12.0,21.87,1.0837787002826917,21.61,4.8849,5.9799,8.3288,0.8148,4.5698,4.6052,0
261483,npp,1972,1973,4.73626756668091,11.5424070358276,104.822052001953,3670176,1972,1542,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-03 18:33:33.803618,95.0194972781073,3.5633165018268333,3.153655559350867,2.2244963288126567e-32,10.0,-3.54,1.0,-3.835,4.1755,4.8722,7.9434,1.0,4.7363,4.7363,0
261661,npp,1247,1297,4.29954767227173,11.5416173934937,104.823425292969,3670176,1250,974,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.10858784363786,37.96449844290691,32.99172742663447,2.870606951867028e-29,7.0,-37.96,1.357151599901897,-38.2,5.1875,6.6079,8.7791,0.7373,3.1714,3.1702,0
261840,npp,527,619,6.728600025177,11.5438823699951,104.82056427002,3670176,532,404,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.78536372717177,58.67068596909261,49.11952628074443,5.301342015306942e-24,4.0,-58.69,2.253202848596432,-58.83,6.7399,8.6098,10.3263,0.5659,4.0373,3.8076,0
262578,npp,2789,1523,3.77959418296814,11.5434465408325,104.818855285645,3670176,2790,1142,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.35105025160502,28.027273573194602,24.577517010186728,0.0001974743079147334,8.0,-28.04,1.184412938166907,-28.27,4.7373,6.6353,9.4392,0.7343,2.4611,2.7753,0
266072,npp,375,3099,3.76327300071716,11.5436811447144,104.820602416992,3670176,376,2485,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.17316404949742,49.2887312603117,42.14044705706463,9.987682031995775e-21,15.0,49.28,1.7549928774784245,49.25,5.9461,7.8857,9.523,0.6179,2.5232,2.3251,0
266442,npp,2059,1747,3.92814540863037,11.5413570404053,104.823425292969,3670176,2059,1330,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.71745070110502,16.436991173512194,14.504385197373413,1.2100634179118013e-33,9.0,-16.44,1.0442604737599883,-16.8,4.6215,5.8742,8.7253,0.8294,3.0087,3.2581,0
266621,npp,1348,1069,5.80316019058228,11.5430736541748,104.819717407227,3670176,1349,785,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.67907255068155,46.22816862979738,39.72697438321495,5.269153862797701e-34,6.0,-46.24,1.5732132722552272,-46.36,5.5754,6.6472,9.2684,0.733,4.3357,4.2535,0
266809,npp,627,397,6.01763677597046,11.5407047271729,104.823234558105,3670176,629,224,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-02-01 17:50:09.233214,96.98707452485806,63.38189875536929,52.304892821739855,3.790484062979758e-32,3.0,-63.41,2.7445598364131496,-63.53,6.3032,8.1206,10.2761,0.6,4.106,3.6105,0
266823,npp,2586,3985,5.67552709579468,11.5400638580322,104.820358276367,3670176,2585,3161,196611,3866787,727,cam_phnompenh_7_16,11.54166667,104.82083333,7,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75388276007672,68.74272354379445,55.58261300717096,1.5521541158214703e-32,19.0,68.72,3.5496478698597698,68.68,4.4846,5.9774,8.5642,0.8151,4.7872,4.6262,0
