gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,2002,0.35483910143375397,11.4337215423584,104.937637329102,3670176,2747,1570,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2012-04-19 18:30:12.989099,74.8923172177131,2.0677116032880676,1.8301343422673662,3.227963220168771e-26,10.0,-1.87,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.3548,0.3548,0
103804,npp,1122,2228,0.350118488073349,11.4362344741821,104.936531066895,3670176,1122,1786,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2012-04-24 18:36:27.651657,-80.02846631267255,11.227000109622079,9.923770171605018,8.085747535272275e-28,11.0,11.23,1.015504800579495,10.44,0.5172,0.9024,1.1537,0.7259,0.1112,0.2541,0
155739,npp,1808,1306,0.284160777926445,11.4347286224365,104.938484191895,3670176,1810,983,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2012-12-16 18:10:10.325407,97.11882804494395,37.58165001800963,32.672007365465284,4.6084713726239995e-29,7.0,-37.6,1.357151599901897,-37.42,0.5347,1.0103,1.1998,0.6484,0.12,0.1842,0
169981,npp,2242,1748,2.57596731185913,11.4354581832886,104.937782287598,3670176,2243,1331,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.52030570375555,16.3746168438738,14.45012848752485,4.949788784093465e-34,9.0,-16.39,1.0442604737599883,-15.73,0.4814,0.6922,1.2353,0.9463,2.4589,2.4376,0
170155,npp,1514,1068,0.28452263772487596,11.433162689209,104.934211730957,3670176,1514,785,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.31355596769548,46.251734280297796,39.747585956811086,6.010389271056824e-34,6.0,-46.27,1.5732132722552272,-45.69,0.446,0.9747,1.5608,0.672,0.2163,0.1912,0
170338,npp,776,395,0.402179479598999,11.4316215515137,104.938316345215,3670176,776,223,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.75174049322906,63.41250059969121,52.327408577172775,4.062037271444722e-32,3.0,-63.45,2.7445598364131496,-63.14,0.6813,1.1023,1.8314,0.5942,0.3999,0.239,0
170350,npp,2736,3987,0.252886325120926,11.4337978363037,104.9375,3670176,2741,3162,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-13 19:25:12.453789,-77.61300061472578,68.76514962307401,55.598117446839666,8.586827577466944e-33,19.0,68.76,3.5496478698597698,69.0,0.6368,1.0945,1.4477,0.5985,0.4179,0.1513,0
170531,npp,2049,3325,0.650071382522583,11.4352827072144,104.939765930176,3670176,2052,2673,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.19441022169573,55.53001284851683,46.866166828353265,4.8902367688105775e-32,16.0,55.52,2.0682789409984763,55.93,0.6984,0.956,1.6321,0.6852,0.5071,0.4454,0
170716,npp,1350,2646,0.383516758680344,11.4340724945068,104.935745239258,3670176,1350,2133,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.57941970361529,32.65191606339272,28.52687406749686,2.8318561529250977e-29,13.0,32.65,1.2365102219381485,33.41,0.4431,0.5365,0.9532,1.221,0.5313,0.4683,0
170898,npp,654,1971,0.2196699604392052,11.4321966171265,104.937141418457,3670176,654,1541,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-16 18:28:50.380886,104.34145054377807,3.6455860961938398,3.226383168262813,1.2447096026720631e-24,10.0,-3.66,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.2197,0.2197,0
171079,npp,3018,1296,0.990514755249023,11.4362306594849,104.936889648438,3670176,3018,973,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.29812212218626,37.986488341798776,33.00804569548993,1.511128967367451e-18,7.0,-38.0,1.357151599901897,-37.42,0.5347,1.0103,1.1998,0.6484,0.6405,0.6422,0
171260,npp,2285,619,0.298576340079308,11.4302234649658,104.936729431152,3670176,2283,403,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57919975678321,58.65857146596088,49.10672593653605,2.2415008001187446e-11,4.0,-58.69,2.253202848596432,-58.29,0.4162,0.819,1.2191,0.7998,0.4241,0.2388,0
171454,npp,488,3547,0.491870075464249,11.4344186782837,104.939979553223,3670176,488,2879,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99731143486578,60.73479350153647,50.55216451610348,2.0771610530467834e-14,17.0,60.72,2.4157378735459294,61.01,0.6023,0.9194,1.4163,0.7125,0.4781,0.3504,0
171638,npp,2881,2877,0.302197024226189,11.4307279586792,104.938217163086,3670176,2883,2320,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68339086213147,41.931288925763795,36.263517103621375,2.43905284936186e-07,14.0,41.91,1.4867838833500562,42.33,0.5223,0.7797,1.0242,0.8401,0.3338,0.2539,0
174800,npp,3021,2210,0.43835785984993,11.4316186904907,104.935234069824,3670176,3021,1770,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.2426344189327,10.234727003918355,9.047906213384366,7.106946789329633e-16,11.0,10.21,1.0,10.44,0.5172,0.9024,1.1537,0.7259,0.191,0.3182,0
175376,npp,858,188,0.6240605115890501,11.4368028640747,104.936515808105,3670176,858,92,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-09 17:39:05.141557,96.51443860199159,67.19045422281681,54.667930040132106,8.80776501657452e-34,2.0,-67.22,3.1865100272627664,-67.19,0.6241,1.6171,2.116,0.4051,0.3434,0.2528,0
175772,npp,1474,2437,0.419889599084854,11.4317874908447,104.939041137695,3670176,1474,1973,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76407177825801,22.6721560722236,19.947208842556638,4.003088902104466e-33,12.0,22.66,1.0837787002826917,22.61,0.5497,0.7559,1.0915,0.8665,0.345,0.3638,0
175964,npp,772,1763,0.5138593912124629,11.4333763122559,104.940078735352,3670176,772,1344,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.41223187552042,15.534307661952102,13.711124578247311,1.068257040834456e-31,9.0,-15.56,1.0442604737599883,-15.73,0.4814,0.6922,1.2353,0.9463,0.4842,0.4863,0
176156,npp,59,1085,0.987691938877106,11.4352045059204,104.941207885742,3670176,59,797,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.53634986595087,45.66111635308893,39.27085869902072,1.8964255353099942e-28,6.0,-45.69,1.5732132722552272,-45.69,0.446,0.9747,1.5608,0.672,0.6633,0.6637,0
176748,npp,2996,2664,0.30859617888927504,11.4314565658569,104.939575195312,3670176,2996,2146,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.77352868539022,33.46639633526137,29.213004775451417,1.355470791460802e-19,13.0,33.46,1.2365102219381485,33.41,0.4431,0.5365,0.9532,1.221,0.4708,0.3768,0
180152,npp,32,1997,0.585487335920334,11.4360074996948,104.938415527344,3670176,32,1565,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-05 18:29:49.156746,83.52268972221303,2.250667756120458,1.9918051205481964,0.0004451761214238004,10.0,-2.16,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.5855,0.5855,0
180348,npp,2396,1323,0.545877486467361,11.4337434768677,104.938781738281,3670176,2396,998,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.286641210942,36.93392031683347,32.12714363125596,1.2494087374908855e-10,7.0,-36.92,1.357151599901897,-37.42,0.5347,1.0103,1.1998,0.6484,0.3128,0.3539,0
180544,npp,1677,645,0.928683221340179,11.4356603622437,104.93440246582,3670176,1675,428,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.88373962875127,58.07583467338896,48.69032648569984,1.4157976898737103e-18,4.0,-58.08,2.2013981571160284,-58.29,0.4162,0.819,1.2191,0.7998,0.7049,0.7427,0
180755,npp,2950,3570,0.5713524520397191,11.4305267333984,104.937065124512,3670176,2951,2897,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.66343577536367,61.216297118318565,50.86973553683877,3.2374434524980515e-16,17.0,61.2,2.5331140255951103,61.01,0.6023,0.9194,1.4163,0.7125,0.5176,0.4071,0
181155,npp,1559,2226,2.11313903331757,11.4358501434326,104.939903259277,3670176,1559,1784,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-10 18:36:12.530176,-79.25846974552586,11.10619432753121,9.815902709278925,3.419667150658918e-29,11.0,11.12,1.015504800579495,10.44,0.5172,0.9024,1.1537,0.7259,1.8473,1.5339,0
181554,npp,138,871,0.812100291252136,11.4365291595459,104.937934875488,3670176,138,654,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.10238146278783,52.245484472662085,44.405385936456106,3.264660557179831e-33,5.0,-52.24,1.847645286154319,-52.61,0.5068,0.8282,1.7233,0.7909,0.6463,0.6423,0
181765,npp,1392,3792,1.18946933746338,11.4342041015625,104.935935974121,3670176,1397,3054,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-13 19:20:06.007796,-77.99519763110875,65.51286580556093,53.65586732464571,3.6157966034442553e-31,18.0,65.49,3.0,65.26,0.8175,1.2809,1.9,0.5114,0.6245,0.6083,0
182359,npp,2381,1777,0.438429743051529,11.4298715591431,104.937873840332,3670176,2381,1357,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.99243029681661,14.80007558832923,13.066053453676046,7.423468598053803e-24,9.0,-14.8,1.015504800579495,-15.73,0.4814,0.6922,1.2353,0.9463,0.4051,0.4149,0
182555,npp,1668,1100,0.573276907205582,11.432412147522,104.938659667969,3670176,1669,808,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.45199924660828,45.18521522815684,38.88907602598105,2.2609059350483645e-18,6.0,-45.18,1.5732132722552272,-45.69,0.446,0.9747,1.5608,0.672,0.3998,0.3852,0
182754,npp,945,429,0.958050131797791,11.434476852417,104.940399169922,3670176,949,247,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.24013388172165,62.773059060134095,51.90087540463597,6.239250045605371e-12,3.0,-62.78,2.6065528283652384,-63.14,0.6813,1.1023,1.8314,0.5942,0.5997,0.5693,0
182767,npp,2903,4016,1.30695247650146,11.4330310821533,104.93758392334,3670176,2904,3175,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00504511302054,69.21487149643377,55.840301027523495,9.164339202144752e-21,19.0,69.19,3.5496478698597698,69.0,0.6368,1.0945,1.4477,0.5985,0.7149,0.7822,0
182958,npp,2231,3354,0.7471524477005,11.4351606369019,104.941017150879,3670176,2232,2703,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81615857480864,56.273157782099695,47.40142753980429,5.0204520500476024e-15,16.0,56.26,2.1127631471468895,55.93,0.6984,0.956,1.6321,0.6852,0.5562,0.5119,0
183154,npp,1545,2678,0.578006505966187,11.4338417053223,104.938674926758,3670176,1545,2155,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29669245976557,34.047502761745534,29.704733528623134,2.1794507020614402e-08,13.0,34.05,1.2937979144666532,33.41,0.4431,0.5365,0.9532,1.221,0.6871,0.7058,0
186476,npp,1616,2008,0.368439272046089,11.4298896789551,104.939987182617,3670176,1616,1576,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-04-06 18:30:21.510995,71.85832223192686,1.7508767475097193,1.5496462452689685,1.449917122540247e-17,10.0,-1.53,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.3684,0.3684,0
188809,npp,132,1106,0.22497707605361938,11.431224822998,104.94034576416,3670176,133,813,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.95749339405224,44.96631408653935,38.71918162682082,5.3470012767432456e-08,6.0,-44.98,1.5732132722552272,-45.69,0.446,0.9747,1.5608,0.672,0.1785,0.1512,0
198393,npp,1309,1997,0.416561007499695,11.4328451156616,104.934425354004,3670176,1309,1566,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-06-09 18:30:43.072235,88.77262604091871,2.1899450409394348,1.938239258991218,3.5377838425218435e-30,10.0,-2.16,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.4166,0.4166,0
237030,npp,130,3342,0.2171057090163231,11.4294939041138,104.939819335938,3670176,132,2690,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-10-29 19:09:55.946987,-78.88538611324257,55.960313705064955,47.1738214281818,0.0001275937829169232,16.0,55.95,2.0682789409984763,55.93,0.6984,0.956,1.6321,0.6852,0.2978,0.1488,0
237421,npp,1803,1989,0.18381134420633322,11.4303703308105,104.934860229492,3670176,1803,1558,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-10-31 18:32:18.876317,84.18081297314684,2.738373308694778,2.423372790080327,4.2193688436339934e-19,10.0,-2.62,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.1838,0.1838,0
237814,npp,342,637,0.406899988651276,11.4349994659424,104.941184997559,3670176,343,420,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.1796881617545,58.2593941718373,48.81996968169823,1.3645464847539421e-31,4.0,-58.27,2.2013981571160284,-58.29,0.4162,0.819,1.2191,0.7998,0.4678,0.3254,0
238025,npp,1620,3559,0.602321118116379,11.4353857040405,104.935180664062,3670176,1622,2889,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60997729821077,60.987061395656404,50.71527587586149,1.4252941466694706e-31,17.0,60.97,2.5331140255951103,61.01,0.6023,0.9194,1.4163,0.7125,0.5299,0.4291,0
239387,npp,1704,2434,0.29237057268619504,11.4313669204712,104.938140869141,3670176,1704,1970,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-11-10 18:44:53.868796,-79.12056480032771,22.501536154357513,19.798516379977684,2.3265260647835392e-14,12.0,22.51,1.0837787002826917,22.61,0.5497,0.7559,1.0915,0.8665,0.2273,0.2533,0
239575,npp,976,1758,0.390475243330002,11.4337759017944,104.934356689453,3670176,976,1341,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-11-11 18:26:03.567362,95.78573285177207,15.861866492832354,13.99846185967421,2.5673690054391056e-06,9.0,-15.84,1.0442604737599883,-15.73,0.4814,0.6922,1.2353,0.9463,0.3661,0.3695,0
243393,npp,954,2660,0.378746330738068,11.4348640441895,104.940536499023,3670176,954,2143,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-01 18:51:33.235292,-79.58317408168475,33.289769446570844,29.065116939250156,9.930548536538237e-26,13.0,33.28,1.2365102219381485,33.41,0.4431,0.5365,0.9532,1.221,0.5275,0.4625,0
244330,npp,2503,2889,3.41762471199036,11.4355154037476,104.936935424805,3670176,2504,2330,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-06 18:57:58.801663,-79.22707391031787,42.34570217697655,36.59946102654688,3.682571513095442e-30,14.0,42.35,1.4867838833500562,42.33,0.5223,0.7797,1.0242,0.8401,2.4293,2.8711,0
244515,npp,1815,2214,0.114613207988441,11.4305791854858,104.93635559082,3670176,1815,1773,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46236839294467,10.447369543063688,9.235764391459943,9.204388906651488e-26,11.0,10.44,1.0,10.44,0.5172,0.9024,1.1537,0.7259,-0.1327,0.0832,0
245274,npp,989,3117,0.244862012565136,11.4347457885742,104.939178466797,3670176,988,2496,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75531993343891,49.82494596912549,42.55616699634131,8.660684288405361e-07,15.0,49.82,1.7549928774784245,49.865,0.5429,0.8967,1.2513,0.7305,0.2836,0.1789,0
248273,npp,1846,3121,0.422939509153366,11.4297151565552,104.938125610352,3670176,1846,2499,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.36287115435186,49.94892544041576,42.65421214212705,0.00018692929878396386,15.0,49.94,1.7549928774784245,49.865,0.5429,0.8967,1.2513,0.7305,0.3851,0.3089,0
248459,npp,1141,2442,0.280779585242271,11.4335098266602,104.935203552246,3670176,1141,1978,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14752343024911,22.93099351907358,20.174299077027246,1.6550810405488395e-11,12.0,22.93,1.0837787002826917,22.61,0.5497,0.7559,1.0915,0.8665,0.2166,0.2433,0
248641,npp,441,1768,0.346182703971863,11.4299716949463,104.940315246582,3670176,441,1349,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.66506857448088,15.31288891257794,13.518448403465875,8.710942710984847e-20,9.0,-15.29,1.0442604737599883,-15.73,0.4814,0.6922,1.2353,0.9463,0.3237,0.3276,0
261483,npp,1985,1993,0.446046590805054,11.4366941452026,104.935920715332,3670176,1986,1562,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-03 18:33:35.582898,100.00983122338813,2.3814736704141097,2.1078422777610197,2.1825812295138778e-32,10.0,-2.39,1.0,-2.74,0.4166,0.655,0.8965,1.0,0.446,0.446,0
261840,npp,542,638,0.258459985256195,11.431248664856,104.934638977051,3670176,540,421,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.58329237455884,58.23481796880021,48.81197878719727,4.808550653074629e-24,4.0,-58.25,2.2013981571160284,-58.29,0.4162,0.819,1.2191,0.7998,0.4004,0.2067,0
262578,npp,2803,1544,0.385335505008698,11.4323749542236,104.940460205078,3670176,2803,1158,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.85656999276758,27.01324404927565,23.70515705635597,0.00018038405549194162,8.0,-27.03,1.1367971201176101,-27.355,0.4928,0.7267,1.097,0.9013,0.3547,0.3473,0
265506,npp,537,1542,0.36420443654060397,11.4306468963623,104.935775756836,3670176,537,1157,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-25 18:21:26.244021,97.92199516600536,27.11825610959015,23.79471164508937,1.9973086314585623e-05,8.0,-27.13,1.1367971201176101,-27.355,0.4928,0.7267,1.097,0.9013,0.3361,0.3283,0
265885,npp,1062,3786,0.817521095275879,11.4341850280762,104.941108703613,3670176,1063,3049,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-27 19:24:10.192979,-78.272505904736,65.39558180002076,53.590856791895995,3.7323297951031865e-12,18.0,65.38,3.0,65.26,0.8175,1.2809,1.9,0.5114,0.5006,0.4181,0
266072,npp,388,3120,0.374979704618454,11.4344215393066,104.938911437988,3670176,389,2498,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42829818636605,49.922667432105314,42.63262388093637,1.1370526817614254e-20,15.0,49.91,1.7549928774784245,49.865,0.5429,0.8967,1.2513,0.7305,0.3577,0.2739,0
266442,npp,2072,1767,0.674361169338226,11.4364042282104,104.939163208008,3670176,2073,1348,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.83951138480161,15.369057026036685,13.56732117469899,1.2663670491699673e-33,9.0,-15.35,1.0442604737599883,-15.73,0.4814,0.6922,1.2353,0.9463,0.6379,0.6381,0
266621,npp,1362,1089,0.345753654837608,11.4332323074341,104.93888092041,3670176,1364,800,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-01-31 18:09:01.339255,97.95101995169756,45.54349307618422,39.18052703919429,5.342942848186939e-34,6.0,-45.56,1.5732132722552272,-45.69,0.446,0.9747,1.5608,0.672,0.2552,0.2323,0
266809,npp,642,417,0.736212849617004,11.4295339584351,104.939239501953,3670176,645,238,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-01 17:50:11.012495,97.14434225965678,62.99770050577448,52.054566421078945,3.637883953604715e-32,3.0,-63.03,2.6065528283652384,-63.14,0.6813,1.1023,1.8314,0.5942,0.5146,0.4375,0
266823,npp,2598,4006,0.603260934352875,11.4361963272095,104.935485839844,3670176,2600,3171,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92510325259491,69.06353260913669,55.76363560707367,1.5606618404748603e-32,19.0,69.04,3.5496478698597698,69.0,0.6368,1.0945,1.4477,0.5985,0.5166,0.361,0
267013,npp,1929,3344,0.34168237447738603,11.4307718276978,104.940605163574,3670176,1929,2692,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.89890892777655,56.0232083361256,47.22435379454957,1.0101254826394151e-31,16.0,56.0,2.0682789409984763,55.93,0.6984,0.956,1.6321,0.6852,0.358,0.2341,0
267203,npp,1229,2666,0.24139662086963698,11.4303350448608,104.936737060547,3670176,1228,2147,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-03 18:53:00.303909,-79.24213151850063,33.56207453559794,29.296768170587477,8.006456097459582e-29,13.0,33.55,1.2937979144666532,33.41,0.4431,0.5365,0.9532,1.221,0.427,0.2948,0
267725,npp,2172,638,0.23407199233770398,11.4315910339355,104.934051513672,3670176,2170,421,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.82374654016188,58.23402042343057,48.807459231416786,4.94163126451741e-10,4.0,-58.25,2.2013981571160284,-58.29,0.4162,0.819,1.2191,0.7998,0.3893,0.1872,0
267929,npp,370,3564,0.432476043701172,11.4347591400146,104.939041137695,3670176,373,2892,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.66161800241036,61.094024039984205,50.79257609003327,5.385438658714018e-13,17.0,61.07,2.5331140255951103,61.01,0.6023,0.9194,1.4163,0.7125,0.4628,0.3081,0
271157,npp,480,2889,0.399679243564606,11.4328985214233,104.93620300293,3670176,478,2330,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60039273877602,42.35536517974497,36.60534011219045,2.334413841329838e-06,14.0,42.35,1.4867838833500562,42.33,0.5223,0.7797,1.0242,0.8401,0.3994,0.3358,0
271346,npp,2839,2214,0.388070791959763,11.4349269866943,104.936088562012,3670176,2839,1773,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50819960485028,10.450689335787928,9.238228143590732,6.6788390766504426e-15,11.0,10.44,1.0,10.44,0.5172,0.9024,1.1537,0.7259,0.1407,0.2817,0
271542,npp,2131,1539,0.269060358405113,11.4323701858521,104.935127258301,3670176,2131,1155,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.37092258058026,27.27928654128404,23.931295022190817,1.2094410337043972e-22,8.0,-27.28,1.1367971201176101,-27.355,0.4928,0.7267,1.097,0.9013,0.2524,0.2425,0
271734,npp,1412,859,0.495588630437851,11.4302053451538,104.939407348633,3670176,1413,647,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-27 18:03:12.131975,97.60762488125957,52.569083166094664,44.651032881010664,6.173051867772663e-29,5.0,-52.59,1.847645286154319,-52.61,0.5068,0.8282,1.7233,0.7909,0.475,0.392,0
271924,npp,682,190,1.64952766895294,11.4344120025635,104.93675994873,3670176,681,93,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-28 17:44:20.003291,96.57425952350246,67.16618873940722,54.652696974155134,1.967891211866281e-33,2.0,-67.19,3.1865100272627664,-67.19,0.6241,1.6171,2.116,0.4051,0.6652,0.6682,0
271936,npp,2660,3779,0.492600828409195,11.4360942840576,104.937149047852,3670176,2662,3045,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-02-28 19:24:44.605893,-78.21396474944066,65.2814659139176,53.51326867929568,1.7788237447869467e-28,18.0,65.26,3.0,65.26,0.8175,1.2809,1.9,0.5114,0.3923,0.2519,0
272131,npp,1980,3113,0.398254305124283,11.432843208313,104.935569763184,3670176,1979,2494,196611,3866787,2003,cam_phnompenh_35_42,11.43333333,104.9375,35,42,cam_phnompenh,2014-03-01 19:05:57.820770,-78.7107505614465,49.71133895196417,42.464407636165745,1.7573755767806843e-32,15.0,49.7,1.7549928774784245,49.865,0.5429,0.8967,1.2513,0.7305,0.371,0.2909,0
