gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1997,0.303101778030396,11.4258804321289,104.901954650879,3670176,2749,1565,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-04-19 18:30:12.989099,75.22260210929296,2.378244626932838,2.1049555646834572,3.144102417361808e-26,10.0,-2.16,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.3031,0.3031,0.3031,0
103322,npp,2025,1321,0.2222274765372276,11.4237689971924,104.898750305176,3670176,2025,996,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-04-20 18:11:22.640596,97.32993484083335,36.991430777253605,32.17995562210447,1.9773227371648204e-30,7.0,-37.0,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.1741,0.1658,0.1658,0
107030,npp,1668,2219,1.12860381603241,11.4243516921997,104.896873474121,3670144,1668,1778,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-05-10 18:36:16.163706,-80.90424089117076,10.730311703558495,9.485825127922231,0.029633745820328693,11.0,10.73,1.015504800579495,10.12,0.4039,0.8809,1.53,0.9306,1.0637,1.0503,0.4498022915163793,0
131476,npp,2900,1305,0.303778752684593,11.4265584945679,104.900802612305,3670144,2901,981,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.59617896451581,37.668956474960915,32.74418769610884,0.0022749170430517033,7.0,-37.64,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.2342,0.2267,0.18060112071469037,0
148550,npp,481,2430,0.2115358635783195,11.4273853302002,104.899703979492,3670144,482,1967,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-11-07 18:41:34.058127,-81.02783719071203,22.29057261867796,19.61467463685218,0.0040150930544797835,12.0,22.3,1.0837787002826917,22.375,0.6275,1.5398,3.8322,0.5324,-0.4059,0.1126,0.031238224368192014,0
152809,npp,1183,1304,3.3395619392395,11.4243192672729,104.899642944336,3670144,1182,981,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.77466326634988,37.67654504522835,32.74903938708242,0.13909689191119176,7.0,-37.68,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,2.4711,2.4922,-0.3264569918057716,0
153478,npp,316,2206,0.910185694694519,11.4244565963745,104.902000427246,3670144,316,1766,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-12-04 18:35:19.703956,-76.76000205165491,10.005175938408533,8.845828563353349,0.03215787062422371,11.0,9.97,1.0,10.12,0.4039,0.8809,1.53,0.9306,0.8491,0.847,0.1953534705115828,0
155739,npp,1811,1302,0.2193301990628242,11.4216079711914,104.902381896973,3670176,1812,978,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.29762010779888,37.72828029065918,32.79406492239665,4.6938673971791735e-29,7.0,-37.76,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.172,0.1637,0.1637,0
155924,npp,1078,623,0.110233542509377,11.4285879135132,104.897918701172,3670176,1079,407,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.8786928756998,58.57685496103696,49.05153357074766,6.3733744081089795e-24,4.0,-58.6,2.253202848596432,-58.425,0.5319,1.289,3.1388,0.6359,0.2966,0.0701,0.0701,0
158194,npp,1475,3327,7.22916603088379,11.422155380249,104.90079498291,3670144,1477,2675,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2012-12-29 19:06:35.160694,-79.19202450188537,55.58284419455748,46.90516563041206,0.16748302829111164,16.0,55.57,2.0682789409984763,55.735,0.6479,1.8743,3.933,0.4373,3.4088,3.1616,-0.23227316434755085,0
169981,npp,2244,1743,0.156094491481781,11.4272947311401,104.90160369873,3670176,2245,1326,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-11 18:22:35.602007,98.1254454904613,16.650288381001555,14.691849092721977,4.897723030809879e-34,9.0,-16.66,1.0442604737599883,-16.0,0.3925,1.0437,3.2951,0.7854,-0.0302,0.1226,0.1226,0
170155,npp,1516,1063,0.11723734252154827,11.4247570037842,104.897689819336,3670176,1515,781,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.1943936002654,46.420344644923496,39.88173323176248,6.008743170200337e-34,6.0,-46.44,1.646109783506203,-45.9,0.4647,1.1825,4.1527,0.6932,0.1726,0.0813,0.0813,0
170338,npp,778,390,0.386785924434662,11.4220752716064,104.902336120605,3670176,777,220,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.6756471173205,63.50877246573568,52.389751043469246,4.1012892232692676e-32,3.0,-63.54,2.7445598364131496,-63.22,0.5408,1.4746,3.6385,0.5559,0.4234,0.215,0.215,0
170716,npp,1352,2641,0.293559327721596,11.4265022277832,104.899200439453,3670176,1352,2130,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39273921428227,32.42879815095271,28.337547947120306,2.8730684091783666e-29,13.0,32.43,1.2365102219381485,33.19,0.3871,0.807,2.6345,1.0157,0.4045,0.2982,0.2982,0
170898,npp,656,1966,0.255120441317558,11.4242906570435,104.901351928711,3670176,656,1536,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-16 18:28:50.380886,102.27640859379213,3.928438948528827,3.4766288973896127,1.273358171872436e-24,10.0,-3.95,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.2551,0.2551,0.2551,0
171079,npp,3020,1291,0.330803140997887,11.4274311065674,104.900749206543,3670176,3020,968,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.14092704662316,38.188594747308095,33.17609910413154,1.5567671989438954e-18,7.0,-38.2,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.2541,0.2469,0.2469,0
171260,npp,2286,614,0.333270326256752,11.4275159835815,104.900871276855,3670176,2284,399,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.5324671070544,58.774941694520834,49.188490222332604,2.322485450571885e-11,4.0,-58.81,2.253202848596432,-58.425,0.5319,1.289,3.1388,0.6359,0.3956,0.2119,0.2119,0
171454,npp,490,3542,0.17037015780806541,11.4274644851685,104.902679443359,3670176,490,2874,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92451951755626,60.62710904061257,50.47875994591855,2.1453782951714916e-14,17.0,60.61,2.4157378735459294,60.89,0.6002,1.3813,2.5159,0.5934,0.3184,0.1011,0.1011,0
171638,npp,2883,2872,0.13443138357251883,11.4232578277588,104.902572631836,3670176,2884,2315,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54727555287107,41.7523031432179,36.11727039009222,2.52031986981237e-07,14.0,41.73,1.4867838833500562,42.16,0.4277,0.88,1.8189,0.9315,0.3183,0.1252,0.1252,0
171820,npp,2190,2196,0.411692678928375,11.4235353469849,104.899383544922,3670144,2190,1756,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-21 18:35:14.010001,-78.06521138483465,9.428933870710075,8.337586449126672,0.003722753047313621,11.0,9.39,1.0,10.12,0.4039,0.8809,1.53,0.9306,0.3506,0.3831,0.3076621971749284,0
171998,npp,1486,1521,1.31806123256683,11.421895980835,104.902976989746,3670144,1485,1140,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-22 18:16:25.452316,97.03313067073549,28.117071926645863,24.653448657240883,0.022626256940109578,8.0,-28.13,1.184412938166907,-27.57,0.4593,1.0647,1.9749,0.7699,1.0336,1.0147,0.5562019239728797,0
172182,npp,771,841,3.02604985237122,11.4249038696289,104.89966583252,3670144,773,633,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.27437739605375,53.05335907652052,45.02041199384375,0.05355472254831851,5.0,-53.07,1.9513309067639726,-52.78,0.4747,1.225,2.9337,0.6692,1.7427,2.0249,0.9396680362878729,0
172368,npp,46,173,4.94945955276489,11.4271507263184,104.900573730469,3670144,43,84,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.19862686584833,67.44416211382429,54.82258880095319,0.0967926994191022,2.0,-67.48,3.1865100272627664,-67.29,1.0006,1.6232,4.1717,0.505,1.8636,2.4995,0.5380944270588317,0
172382,npp,2029,3766,3.44235253334045,11.4249420166016,104.900276184082,3670144,2027,3037,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-24 19:19:09.376326,-78.06767197792423,65.03443333276815,53.364293745517095,0.05473998828948756,18.0,65.02,2.898275349237888,65.19,0.6035,1.6175,4.0995,0.5068,1.4494,1.7446,0.6353498319801372,0
172748,npp,649,2423,6.9157886505127,11.4232511520386,104.899627685547,3670144,649,1961,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.2016195209272,21.94293237771566,19.314478525280176,0.20995684163945713,12.0,21.93,1.0837787002826917,22.375,0.6275,1.5398,3.8322,0.5324,5.7801,3.6817,-0.5728617772850964,0
172930,npp,3020,1748,7.88793802261353,11.4243144989014,104.898468017578,3670144,3020,1331,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.45555256035279,16.355354667227996,14.432533844129479,0.22238986126216287,9.0,-16.39,1.0442604737599883,-16.0,0.3925,1.0437,3.2951,0.7854,7.3739,6.1954,1.688895729915191,0
173110,npp,2308,1071,5.08556127548218,11.4277830123901,104.900390625,3670144,2309,786,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.68417292109385,46.14708246960461,39.66171267812288,0.16038365123610626,6.0,-46.17,1.5732132722552272,-45.9,0.4647,1.1825,4.1527,0.6932,3.3007,3.5253,0.2752884884802671,0
173482,npp,2877,3327,2.90656518936157,11.4277153015137,104.897705078125,3670144,2876,2675,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.72047741826063,55.58977866285661,46.907109560283835,0.08368837304796539,16.0,55.57,2.0682789409984763,55.735,0.6479,1.8743,3.933,0.4373,1.3188,1.2712,-0.4246597318989962,0
173847,npp,1479,1976,1.17209613323212,11.4265336990356,104.897430419922,3670144,1479,1546,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-01 18:29:12.633598,92.16627401471432,3.385746676105207,2.99630835800964,0.029418010461182007,10.0,-3.37,1.0,-2.91,0.4,0.8197,1.5512,1.0,1.1721,1.1721,0.5759739490716521,0
174033,npp,771,1302,0.885703682899475,11.4230709075928,104.901748657227,3670144,772,978,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.31575777802266,37.7295309172656,32.792849729260915,0.011278113850859474,7.0,-37.76,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.663,0.661,0.43246049761915056,0
174221,npp,52,625,0.828197658061981,11.4253168106079,104.901954650879,3670144,54,409,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-03 17:51:33.726025,97.06764710569394,58.53031325458963,49.01472921772351,0.0012692260030917953,4.0,-58.55,2.253202848596432,-58.425,0.5319,1.289,3.1388,0.6359,0.6152,0.5267,0.5009804264089488,0
174800,npp,3023,2205,0.2214831784367561,11.4238395690918,104.898498535156,3670176,3023,1765,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.47993159369813,9.953504053836934,8.799854525067177,6.877302089407489e-16,11.0,9.92,1.0,10.12,0.4039,0.8809,1.53,0.9306,0.1604,0.2061,0.2061,0
175772,npp,1476,2432,0.319307297468185,11.4240827560425,104.901931762695,3670176,1476,1969,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47364214651077,22.410112693526962,19.71949487122611,3.9863217248320923e-33,12.0,22.4,1.0837787002826917,22.375,0.6275,1.5398,3.8322,0.5324,-0.3064,0.17,0.17,0
175964,npp,774,1757,0.409022927284241,11.4262371063232,104.897331237793,3670176,774,1340,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-12 18:23:09.357077,98.00032593544688,15.865023190650142,14.001346372699857,1.0750551510942392e-31,9.0,-15.89,1.0442604737599883,-16.0,0.3925,1.0437,3.2951,0.7854,0.212,0.3213,0.3213,0
176156,npp,61,1079,0.470663547515869,11.4270677566528,104.89762878418,3670176,60,793,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.40703666606994,45.86605614971003,39.43449417520194,1.9301133076240958e-28,6.0,-45.9,1.5732132722552272,-45.9,0.4647,1.1825,4.1527,0.6932,0.3672,0.3263,0.3263,0
176748,npp,2998,2659,0.293571218848228,11.4238748550415,104.902366638184,3670176,2998,2142,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59270937310093,33.24219829611359,29.023285064105416,1.3910364717745415e-19,13.0,33.23,1.2365102219381485,33.19,0.3871,0.807,2.6345,1.0157,0.4045,0.2982,0.2982,0
177345,npp,870,633,1.35530614852905,11.4278545379639,104.898254394531,3670144,871,416,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.23139808233245,58.34519150408023,48.880523110062484,0.004766624765410607,4.0,-58.37,2.2013981571160284,-58.425,0.5319,1.289,3.1388,0.6359,0.8498,0.8619,0.7653091988847802,0
178347,npp,2399,858,5.06757402420044,11.4253625869751,104.899101257324,3670144,2397,646,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-24 17:58:13.703139,96.82916396548666,52.60112273813794,44.67351264900889,0.1629434904187545,5.0,-52.61,1.847645286154319,-52.78,0.4747,1.225,2.9337,0.6692,2.8994,3.391,0.08911595192728239,0
178951,npp,2276,2439,4.40542411804199,11.4277715682983,104.902633666992,3670144,2277,1975,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.6906440068673,22.772760291559504,20.034213078210282,0.13189193381465572,12.0,22.77,1.0837787002826917,22.375,0.6275,1.5398,3.8322,0.5324,3.4638,2.3453,-0.3273558465937345,0
179148,npp,1576,1765,3.42833781242371,11.4236307144165,104.900917053223,3670144,1576,1346,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.478187088365,15.469267229624112,13.653853131542407,0.09003038734681489,9.0,-15.45,1.0442604737599883,-16.0,0.3925,1.0437,3.2951,0.7854,3.1033,2.6927,0.8683258009553434,0
179346,npp,864,1087,2.6331250667572,11.4259061813354,104.900939941406,3670144,867,799,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-01 18:04:37.155634,97.1361616426131,45.623203957240825,39.23997742090114,0.05420471531313155,6.0,-45.63,1.5732132722552272,-45.9,0.4647,1.1825,4.1527,0.6932,1.7418,1.8253,0.7268965942377283,0
179548,npp,143,416,1.69727098941803,11.4242143630981,104.89917755127,3670144,140,238,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.38248730806116,63.04763966916025,52.080937690576974,0.026131584957163615,3.0,-63.04,2.7445598364131496,-63.22,0.5408,1.4746,3.6385,0.5559,0.9009,0.9435,0.41397001816904455,0
179560,npp,2103,4004,2.64518737792969,11.4228210449219,104.902725219727,3670144,2104,3169,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.79113888754704,69.03918067892901,55.74231443177069,0.04116548135974064,19.0,69.01,3.5496478698597698,68.915,0.7277,1.6626,4.187,0.493,1.0965,1.3042,0.47002340366192474,0
180152,npp,34,1993,0.474824190139771,11.4278812408447,104.902442932129,3670176,35,1561,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-05 18:29:50.936025,94.35182105520842,2.420632507647198,2.142199656883963,0.000441776271253086,10.0,-2.39,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.4748,0.4748,0.4748,0
180348,npp,2398,1317,0.35217067599296603,11.4258766174316,104.896820068359,3670176,2397,993,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.1255258828706,37.17521060477869,32.32860447668249,1.200426071078251e-10,7.0,-37.16,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.2698,0.2628,0.2628,0
180544,npp,1679,640,0.406093686819077,11.4262676239014,104.896957397461,3670176,1684,424,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.79403753104373,58.197002642072434,48.776154550026796,1.370593752337018e-18,4.0,-58.2,2.2013981571160284,-58.425,0.5319,1.289,3.1388,0.6359,0.4187,0.2582,0.2582,0
180755,npp,2952,3565,0.55800873041153,11.4237871170044,104.900733947754,3670176,2952,2893,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59612823820312,61.11275602353325,50.799753022472984,3.126702202108096e-16,17.0,61.09,2.5331140255951103,60.89,0.6002,1.3813,2.5159,0.5934,0.4947,0.3311,0.3311,0
181155,npp,1562,2220,0.396090239286423,11.4223098754883,104.896156311035,3670176,1562,1779,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.29525248363781,10.774877967913499,9.52385555637458,3.32796932953959e-29,11.0,10.78,1.015504800579495,10.12,0.4039,0.8809,1.53,0.9306,0.3424,0.3686,0.3686,0
181554,npp,140,866,0.1388774449005723,11.4272909164429,104.900924682617,3670176,139,651,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.99685397038049,52.3896166936496,44.51463459077278,3.250278375575516e-33,5.0,-52.38,1.847645286154319,-52.78,0.4747,1.225,2.9337,0.6692,0.2319,0.0929,0.0929,0
181750,npp,2487,199,0.669623076915741,11.4261608123779,104.898872375488,3670176,2488,98,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.59529483692239,67.02587898638951,54.568356988661165,4.116264232747346e-31,2.0,-67.03,3.1865100272627664,-67.29,1.0006,1.6232,4.1717,0.505,0.5205,0.3382,0.3382,0
181765,npp,1395,3788,0.603532165288925,11.4249391555786,104.899551391602,3670176,1398,3050,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2154605675038,65.43549842185881,53.60782958620358,3.5784990455980696e-31,18.0,65.42,3.0,65.19,0.6035,1.6175,4.0995,0.5068,0.4817,0.3059,0.3059,0
181964,npp,718,3123,0.651442766189575,11.4277639389038,104.902267456055,3670176,717,2500,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.5588998647122,50.0018577016648,42.688682886048895,2.1842290245572483e-30,15.0,50.0,1.7549928774784245,49.73,0.5505,1.1047,2.8952,0.742,0.5615,0.4834,0.4834,0
182359,npp,2383,1772,0.356478720903397,11.4223737716675,104.902137756348,3670176,2383,1352,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.60815757532198,15.078837255753294,13.310879682445567,7.555799275602456e-24,9.0,-15.07,1.0442604737599883,-16.0,0.3925,1.0437,3.2951,0.7854,0.1617,0.28,0.28,0
182555,npp,1670,1095,0.427477151155472,11.4235038757324,104.902626037598,3670176,1671,804,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.32456477466245,45.35550754434292,39.02547258754381,2.3177816885199133e-18,6.0,-45.35,1.5732132722552272,-45.9,0.4647,1.1825,4.1527,0.6932,0.3398,0.2963,0.2963,0
182754,npp,947,424,0.431445896625519,11.4247760772705,104.903511047363,3670176,949,243,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.15961679544566,62.873739635538634,51.96687949725418,6.433944577801909e-12,3.0,-62.88,2.6065528283652384,-63.22,0.5408,1.4746,3.6385,0.5559,0.4195,0.2398,0.2398,0
182767,npp,2905,4011,0.810623586177826,11.4267129898071,104.901092529297,3670176,2905,3173,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.95507399517223,69.13838997738168,55.79746852096768,9.372134283143463e-21,19.0,69.12,3.5496478698597698,68.915,0.7277,1.6626,4.187,0.493,0.5797,0.3997,0.3997,0
182958,npp,2234,3349,0.5142701864242549,11.4214220046997,104.902267456055,3670176,2233,2697,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.69039714511699,56.14683455473461,47.30964043138314,5.163418777069712e-15,16.0,56.13,2.0682789409984763,55.735,0.6479,1.8743,3.933,0.4373,0.1621,0.2249,0.2249,0
183154,npp,1547,2673,0.312763869762421,11.4263353347778,104.90323638916,3670176,1547,2152,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12095724636954,33.83726668630324,29.527170465809334,2.250773042478571e-08,13.0,33.84,1.2937979144666532,33.19,0.3871,0.807,2.6345,1.0157,0.4377,0.3177,0.3177,0
183352,npp,848,1998,0.455624371767044,11.4281845092773,104.898231506348,3670144,848,1567,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-21 18:30:07.115585,83.42791269389132,2.1907650640702183,1.9388309875956353,0.0016433219206534277,10.0,-2.1,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.4556,0.4556,0.422299753259801,0
183549,npp,122,1324,1.21437156200409,11.4274873733521,104.900436401367,3670144,122,999,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.47999697516538,36.89065540793931,32.091959772661994,0.01552266894087685,7.0,-36.88,1.357151599901897,-37.64,0.415,1.0985,2.2995,0.7463,0.9051,0.9062,0.5916489073010809,0
183942,npp,672,3571,2.79435443878174,11.4213886260986,104.901679992676,3670144,676,2898,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-24 19:14:02.346304,-78.22572267702233,61.23440753309623,50.88408658816042,0.038657305981716995,17.0,61.22,2.5331140255951103,60.89,0.6002,1.3813,2.5159,0.5934,1.3775,1.6582,0.8748490257790252,0
184132,npp,3062,2901,4.37717533111572,11.4221963882446,104.89722442627,3670144,3062,2340,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.53954003572998,42.82023691522336,36.98104908366807,0.08919731932335566,14.0,42.78,1.4867838833500562,42.16,0.4277,0.88,1.8189,0.9315,3.1719,4.0775,2.270007076853818,0
184322,npp,2366,2226,5.74738788604736,11.4255180358887,104.900810241699,3670144,2366,1784,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-26 18:36:28.701084,-76.41680957099302,11.206004000017685,9.903582635993994,0.17419487619739552,11.0,11.12,1.015504800579495,10.12,0.4039,0.8809,1.53,0.9306,5.612,5.3485,1.8186180667357235,0
185103,npp,1500,3128,2.5113160610199,11.4253673553467,104.898071289062,3670144,1499,2504,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-03-30 19:01:37.112381,-79.05331927363979,50.161850209816734,42.814867084850256,0.06714646972289055,15.0,50.15,1.7549928774784245,49.73,0.5505,1.1047,2.8952,0.742,1.6212,1.8635,0.5028451085856227,0
186476,npp,1618,2003,0.22664567083120302,11.4226922988892,104.897254943848,3670176,1618,1572,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-04-06 18:30:23.290275,103.17921438055335,1.8069905616097033,1.599303354226385,1.3910534246921942e-17,10.0,-1.82,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.2266,0.2266,0.2266,0
188809,npp,134,1100,0.373435914516449,11.4232625961304,104.897804260254,3670176,134,809,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.82568291055681,45.169590747790885,38.882237238649935,5.5694376892429086e-08,6.0,-45.18,1.5732132722552272,-45.9,0.4647,1.1825,4.1527,0.6932,0.3054,0.2589,0.2589,0
189944,npp,915,650,10.8660984039307,11.4215774536133,104.902206420898,3670144,917,432,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-04-24 17:52:53.562519,97.18508150830881,57.939912625729775,48.602911789572666,0.1395207130391025,4.0,-57.96,2.2013981571160284,-58.425,0.5319,1.289,3.1388,0.6359,5.1702,6.9101,4.082854704249786,0
198393,npp,1311,1992,0.420224130153656,11.424916267395,104.898696899414,3670176,1311,1561,196611,3866787,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-06-09 18:30:43.072235,87.34231131806953,2.4980040255081524,2.2108557126683266,3.502768723263959e-30,10.0,-2.45,1.0,-2.91,0.4,0.8197,1.5512,1.0,0.4202,0.4202,0.4202,0
235441,npp,1881,1539,8.36257743835449,11.4238548278809,104.900161743164,3670144,1881,1154,196611,3866755,2090,cam_phnompenh_26_44,11.425,104.9,26,44,cam_phnompenh,2013-10-21 18:19:42.122132,98.018090508146,27.27825322255242,23.930448342091672,0.10983120537893296,8.0,-27.28,1.1367971201176101,-27.57,0.4593,1.0647,1.9749,0.7699,7.2394,6.4382,4.212582369683442,0
