gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1298,0.568679660558701,11.490180015564,104.869041442871,3670144,2891,974,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.57389799411479,37.92908480731642,32.96079827284211,0.002272310315598038,6.0,-37.92,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,0.4284,0.4212,0.37261640755414976,0
145994,npp,667,397,5.77599191665649,11.4841909408569,104.867698669434,3670144,666,225,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.67706523989155,63.42744862825865,52.326887696666674,0.03161452429419771,2.0,-63.41,2.7445598364131496,-63.35,1.77,3.0005,5.624,0.6159,2.8592,3.5572,2.8812592391209146,0
148550,npp,473,2423,0.358506664633751,11.4862194061279,104.867080688477,3670144,473,1961,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-11-07 18:41:32.278852,-79.57983997083414,21.917391509171438,19.29020194791574,0.004006572653381153,11.0,21.93,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,-0.2883,0.2478,0.1621366592316293,0
152809,npp,1174,1298,3.20845675468445,11.4905414581299,104.867752075195,3670144,1175,975,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.47720393521952,37.90940646413508,32.9428973162019,0.13912348438558428,6.0,-37.92,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,2.3735,2.3761,-0.5984579283949762,0
152989,npp,444,620,11.8305969238281,11.4844064712524,104.865112304688,3670144,442,406,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.70721984272339,58.64879150699003,49.09911565777072,0.09841120780070764,3.0,-58.67,2.253202848596432,-58.59,1.556,3.1812,5.894,0.5809,5.6866,6.8721,4.767999174037273,0
153478,npp,308,2200,1.37967348098755,11.4847583770752,104.869583129883,3670144,308,1760,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-04 18:35:19.703956,-79.3911098083728,9.632759464261184,8.517263739443125,0.03213706109692884,10.0,9.63,1.0,9.74,1.1001,1.6788,3.0992,1.1007,1.5488,1.5187,0.8315870348284011,0
153830,npp,1918,842,1.36231815814972,11.4897317886353,104.867111206055,3670144,1916,635,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-06 17:57:37.276126,96.99032813801293,53.015783029531796,44.99141594761339,0.0035288032721618296,4.0,-53.05,1.9513309067639726,-52.96,1.4599,2.9107,5.1917,0.6349,1.0544,0.8649,0.7894517045715774,0
154406,npp,1772,2422,0.393733412027359,11.4902200698853,104.868698120117,3670176,1772,1961,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94537723725485,21.88835435613791,19.2669497235569,1.0888239357730462e-11,11.0,21.87,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,-0.2558,0.2721,0.2721,0
154803,npp,333,1068,0.3487748503685,11.4905033111572,104.866287231445,3670176,332,785,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.91947049315934,46.262141648131866,39.75430937523016,3.2954921535941915e-27,5.0,-46.27,1.5732132722552272,-46.17,1.329,3.2269,5.9021,0.5726,0.0184,0.1997,0.1997,0
155739,npp,1802,1295,0.630901634693146,11.4853792190552,104.869697570801,3670176,1802,971,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.58180768500041,38.01849495723917,33.03569947476473,4.757469073195374e-29,6.0,-38.04,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,0.4742,0.4672,0.4672,0
155924,npp,1069,617,0.474617749452591,11.489068031311,104.870391845703,3670176,1067,401,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.84870065160179,58.70574579636445,49.14228401527487,6.50791183875435e-24,3.0,-58.74,2.253202848596432,-58.59,1.556,3.1812,5.894,0.5809,0.6467,0.2757,0.2757,0
168356,npp,1668,612,2.85680150985718,11.4900693893433,104.870422363281,3670144,1670,397,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-02 17:51:13.866880,97.0063546455334,58.827494507875585,49.22889723174707,0.03473557294531436,3.0,-58.85,2.253202848596432,-58.59,1.556,3.1812,5.894,0.5809,1.7039,1.6595,0.916829024225237,0
169981,npp,2236,1736,0.6702561378479,11.4857559204102,104.869293212891,3670176,2236,1320,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.22538297563108,17.053648702396995,15.04542810383301,4.814127107065929e-34,8.0,-17.05,1.0442604737599883,-16.36,0.9065,2.5484,4.1938,0.7251,0.0493,0.486,0.486,0
170155,npp,1507,1057,0.732332468032837,11.4902505874634,104.865951538086,3670176,1509,776,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.71379358350868,46.61087471297139,40.033136382304036,5.9923406924308055e-34,5.0,-46.63,1.646109783506203,-46.17,1.329,3.2269,5.9021,0.5726,0.3325,0.4194,0.4194,0
170338,npp,769,384,1.028052806854248,11.4883079528809,104.868804931641,3670176,773,215,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.9807416714082,63.62266528772556,52.4633465454652,4.1435170225813667e-32,2.0,-63.66,2.7445598364131496,-63.35,1.77,3.0005,5.624,0.6159,1.1292,0.6331,0.6331,0
170350,npp,2730,3976,1.1143375039100651,11.4894161224365,104.870086669922,3670176,2729,3156,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.79747529414114,68.58781173235276,55.49721462092067,8.528328042166827e-33,18.0,68.58,3.3985290935932855,68.82,1.5511,3.1304,5.5675,0.5903,1.2547,0.6578,0.6578,0
170531,npp,2043,3312,0.90297794342041,11.4876756668091,104.865020751953,3670176,2042,2659,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65615763690248,55.19467426389987,46.6201282232083,4.97184153699234e-32,15.0,55.19,2.0682789409984763,55.57,2.1314,3.2105,5.5958,0.5756,0.7322,0.5197,0.5197,0
170716,npp,1344,2634,0.5131737589836121,11.4850273132324,104.867408752441,3670176,1346,2125,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27867839787939,32.134078468620146,28.08730508401046,2.943481130346509e-29,12.0,32.11,1.2365102219381485,32.83,1.1108,2.3777,4.2103,0.7772,0.34,0.3988,0.3988,0
170898,npp,647,1960,0.66350132226944,11.4896154403687,104.870407104492,3670176,647,1530,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-16 18:28:50.380886,108.80626894290559,4.324664936509022,3.8271468649137748,1.3210002910544227e-24,9.0,-4.3,1.0,-3.37,0.8542,1.8479,4.3738,1.0,0.6635,0.6635,0.6635,0
171260,npp,2278,608,0.599753677845001,11.4882621765137,104.865997314453,3670176,2279,393,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.85589543752764,58.9116685810021,49.284380119628764,2.4497664427979338e-11,3.0,-58.95,2.253202848596432,-58.59,1.556,3.1812,5.894,0.5809,0.7022,0.3484,0.3484,0
171638,npp,2874,2864,0.472644716501236,11.4897117614746,104.867126464844,3670176,2874,2309,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91624743605925,41.46705222427138,35.88402999944221,2.676257960011976e-07,13.0,41.44,1.4867838833500562,41.91,1.288,2.1436,3.3418,0.862,0.724,0.4074,0.4074,0
171820,npp,2181,2190,0.832334101200104,11.4902725219727,104.868148803711,3670144,2181,1750,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.27292773656107,9.06704524200878,8.018184445148734,0.003757898310429172,10.0,9.05,1.0,9.74,1.1001,1.6788,3.0992,1.1007,1.0015,0.9162,0.8358534915528076,0
172182,npp,762,834,3.47979068756104,11.4879293441772,104.868804931641,3670144,762,624,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.25388878176639,53.2228958177208,45.14797935422976,0.05362809565237155,4.0,-53.26,1.9513309067639726,-52.96,1.4599,2.9107,5.1917,0.6349,2.1395,2.2092,1.062593603445321,0
172368,npp,38,167,5.67112874984741,11.4865655899048,104.864440917969,3670144,39,80,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.43547387309549,67.5451298770036,54.88200631882741,0.09687450334027362,1.0,-67.58,3.1865100272627664,-67.39,2.6537,4.4779,6.38,0.4127,2.2223,2.3403,0.2690549960185229,0
172382,npp,2021,3760,4.50973510742188,11.4864253997803,104.869941711426,3670144,2023,3032,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.33412325364537,64.92259869057033,53.29418686703089,0.05483797215608597,17.0,64.91,2.898275349237888,65.06,1.864,3.2341,5.2486,0.5714,2.288,2.5767,1.404225593005558,0
172748,npp,640,2416,7.42792415618896,11.4890356063843,104.868438720703,3670144,640,1955,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-26 18:41:35.825606,-77.84890147173377,21.58417641763096,19.002334545588063,0.21006160928864467,11.0,21.56,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,6.2346,5.1338,0.6425350771837728,0
172930,npp,3011,1742,7.70835256576538,11.4905338287354,104.866821289062,3670144,3012,1326,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.23343466546507,16.67949806142856,14.71674048818681,0.22242716002869617,8.0,-16.72,1.0442604737599883,-16.36,0.9065,2.5484,4.1938,0.7251,6.7891,5.5894,0.8337509068531324,0
173110,npp,2300,1064,5.56864404678345,11.4845418930054,104.865272521973,3670144,2299,781,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.07571050900071,46.3927751915339,39.85738558985303,0.16032801147540773,5.0,-46.41,1.646109783506203,-46.17,1.329,3.2269,5.9021,0.5726,3.2705,3.1889,-0.2390256286898378,0
173303,npp,468,3983,5.56750249862671,11.4859838485718,104.867027282715,3670144,470,3159,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-29 19:25:31.201061,-78.034283111626,68.70615744217159,55.560164258452964,0.11477856492061496,18.0,68.69,3.3985290935932855,68.82,1.5511,3.1304,5.5675,0.5903,2.565,3.2865,0.8324535692178974,0
173482,npp,2869,3321,3.21051144599915,11.4890413284302,104.867416381836,3670144,2870,2669,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.08130213115555,55.436388226799416,46.794701093865605,0.08364942240483826,15.0,55.42,2.0682789409984763,55.57,2.1314,3.2105,5.5958,0.5756,1.8479,1.8479,0.059416526351792065,0
173847,npp,1471,1969,1.53091621398926,11.485821723938,104.865493774414,3670144,1471,1539,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-01 18:29:10.854319,84.48320763345612,3.9108952216745805,3.460916099871907,0.029377249856472925,9.0,-3.78,1.0,-3.37,0.8542,1.8479,4.3738,1.0,1.5309,1.5309,0.902793739860455,0
174033,npp,762,1295,1.35929048061371,11.4871320724487,104.869499206543,3670144,762,972,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.60430375724071,38.01732021879366,33.03245419410949,0.011245974350856296,6.0,-38.04,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,1.0109,1.0067,0.7662531601612734,0
174800,npp,3014,2199,0.688643991947174,11.4907140731812,104.867172241211,3670176,3015,1759,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.45560308317938,9.577131922207963,8.467802918968765,6.539663988911131e-16,10.0,9.57,1.0,9.74,1.1001,1.6788,3.0992,1.1007,0.8578,0.758,0.758,0
175388,npp,2834,3767,1.17040514945984,11.4870004653931,104.865997314453,3670176,2837,3037,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31304555546254,65.060946999978,53.376586750583456,2.9591749016931906e-29,17.0,65.04,2.898275349237888,65.06,1.864,3.2341,5.2486,0.5714,1.1358,0.6687,0.6687,0
175772,npp,1467,2424,0.51821181178093,11.4906902313232,104.864204406738,3670176,1467,1962,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44772986053933,22.01670601958412,19.377458051276196,4.013090254202842e-33,11.0,21.98,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,-0.1409,0.3582,0.3582,0
175964,npp,766,1750,0.667053818702698,11.4845533370972,104.864547729492,3670176,765,1333,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.00519923564202,16.276389920218158,14.362231047287427,1.0963721131999438e-31,8.0,-16.28,1.0442604737599883,-16.36,0.9065,2.5484,4.1938,0.7251,0.0463,0.4837,0.4837,0
176748,npp,2989,2651,0.843842923641205,11.4900178909302,104.863891601562,3670176,2989,2137,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7486440771794,32.882035827439026,28.718307932901666,1.4770300461491314e-19,12.0,32.88,1.2365102219381485,32.83,1.1108,2.3777,4.2103,0.7772,0.6074,0.6558,0.6558,0
177345,npp,861,626,2.52804255485535,11.4887495040894,104.86491394043,3670144,859,410,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.83584918185353,58.50877702766888,48.99609627336303,0.004799875566509049,3.0,-58.53,2.253202848596432,-58.59,1.556,3.1812,5.894,0.5809,1.558,1.4685,1.3658752850949423,0
178951,npp,2268,2432,5.54386806488037,11.4862108230591,104.869430541992,3670144,2268,1968,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.25996036231702,22.400344513900063,19.71067460924379,0.13184292130297348,11.0,22.4,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,4.4962,3.8316,1.0127056300344424,0
179148,npp,1567,1758,3.75932478904724,11.4888906478882,104.869644165039,3670144,1567,1340,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.66141752385757,15.880384731819946,14.01467556043031,0.08996155469800843,8.0,-15.84,1.0442604737599883,-16.36,0.9065,2.5484,4.1938,0.7251,3.0075,2.7259,0.8024586992053007,0
179346,npp,856,1081,3.2268979549408,11.4860019683838,104.867080688477,3670144,856,794,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.61869229194875,45.82399384017741,39.40033763009054,0.05413943775069273,5.0,-45.83,1.5732132722552272,-46.17,1.329,3.2269,5.9021,0.5726,1.8479,1.8479,0.6903607498052566,0
179548,npp,134,410,2.56424760818481,11.489670753479,104.866691589355,3670144,135,234,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.68995611729709,63.15936391664787,52.15378207839219,0.026075927112367298,2.0,-63.16,2.7445598364131496,-63.35,1.77,3.0005,5.624,0.6159,1.6889,1.5792,1.0216783416337525,0
179560,npp,2094,3996,2.40485548973083,11.4878921508789,104.867614746094,3670144,2091,3166,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.51412361079937,68.91441571383379,55.67222985822224,0.041113967892137,18.0,68.89,3.5496478698597698,68.82,1.5511,3.1304,5.5675,0.5903,1.6435,1.4196,0.5405544549474735,0
180152,npp,26,1985,0.769363045692444,11.4882221221924,104.864082336426,3670176,26,1554,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.94669316982588,2.86153057226007,2.532321861125638,0.0004352885800202943,9.0,-2.85,1.0,-3.37,0.8542,1.8479,4.3738,1.0,0.7694,0.7694,0.7694,0
180348,npp,2390,1311,0.750219762325287,11.4851198196411,104.864418029785,3670176,2390,987,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.75581255369046,37.41007123959548,32.52450953590352,1.1398388511374056e-10,6.0,-37.4,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,0.5621,0.5556,0.5556,0
180544,npp,1671,635,1.122933983802795,11.4856300354004,104.868461608887,3670176,1671,418,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11996144948807,58.31558470383542,48.860009591609426,1.3184545010859466e-18,3.0,-58.32,2.2013981571160284,-58.59,1.556,3.1812,5.894,0.5809,0.9129,0.6523,0.6523,0
180755,npp,2943,3557,1.1111670136451721,11.4892511367798,104.867279052734,3670176,2948,2888,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24850307695502,60.95072413201013,50.69017297665123,2.991917608665752e-16,16.0,60.93,2.5331140255951103,60.76,1.5052,2.4299,3.9689,0.7605,1.3273,0.845,0.845,0
181554,npp,132,860,0.930172085762024,11.4878482818604,104.866081237793,3670176,133,647,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.38921772789973,52.559328496961115,44.64307704176845,3.299389734389548e-33,4.0,-52.56,1.847645286154319,-52.96,1.4599,2.9107,5.1917,0.6349,0.776,0.5905,0.5905,0
181765,npp,1386,3780,1.33952260017395,11.4908075332642,104.864685058594,3670176,1386,3046,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20345413667539,65.30193867195679,53.524973428299475,3.6384248823912504e-31,17.0,65.28,3.0,65.06,1.864,3.2341,5.2486,0.5714,1.2164,0.7654,0.7654,0
182359,npp,2374,1765,0.748960137367249,11.4893341064453,104.864219665527,3670176,2374,1347,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.55098243112482,15.44991599543678,13.636670414849306,7.986780174522977e-24,8.0,-15.45,1.0442604737599883,-16.36,0.9065,2.5484,4.1938,0.7251,0.1247,0.5431,0.5431,0
182555,npp,1661,1087,0.773456692695618,11.487548828125,104.863662719727,3670176,1660,799,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.30058763990363,45.60722752613731,39.226877180280326,2.4678297107937657e-18,5.0,-45.63,1.5732132722552272,-46.17,1.329,3.2269,5.9021,0.5726,0.2884,0.4429,0.4429,0
182754,npp,938,416,1.16192483901978,11.4860343933105,104.863273620605,3670176,937,238,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.80987490912526,63.03111045587918,52.069971470493186,6.872444542834821e-12,2.0,-63.04,2.7445598364131496,-63.35,1.77,3.0005,5.624,0.6159,1.178,0.7156,0.7156,0
182767,npp,2897,4004,1.55112683773041,11.4897527694702,104.866271972656,3670176,2901,3170,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.19096027893423,69.03236132768346,55.73791825377073,9.92076288603415e-21,18.0,69.01,3.5496478698597698,68.82,1.5511,3.1304,5.5675,0.5903,1.403,0.9156,0.9156,0
182958,npp,2226,3342,0.929198920726776,11.4848003387451,104.864105224609,3670176,2228,2691,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04977968789439,55.96679069249862,47.178573970843836,5.504083735255166e-15,15.0,55.95,2.0682789409984763,55.57,2.1314,3.2105,5.5958,0.5756,0.7449,0.5348,0.5348,0
183154,npp,1539,2666,0.582713603973389,11.4871435165405,104.866645812988,3670176,1540,2147,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83310772848999,33.53718664547571,29.273509910011903,2.3901933927048394e-08,12.0,33.55,1.2937979144666532,32.83,1.1108,2.3777,4.2103,0.7772,0.4605,0.4529,0.4529,0
183352,npp,840,1992,0.86636084318161,11.4872760772705,104.866401672363,3670144,840,1561,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-21 18:30:07.115585,96.09573794545778,2.4445193054742793,2.1633759201793574,0.0016617753245118702,9.0,-2.45,1.0,-3.37,0.8542,1.8479,4.3738,1.0,0.8664,0.8664,0.8308700749943975,0
183549,npp,114,1318,1.91183066368103,11.4865951538086,104.868293762207,3670144,115,993,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-22 18:11:18.512759,98.1126227003349,37.127314076398285,32.28959681682594,0.015567568891957546,6.0,-37.12,1.357151599901897,-37.88,1.4561,2.4952,3.6749,0.7406,1.4181,1.4159,1.083054429908704,0
183942,npp,663,3564,3.82338118553162,11.4906530380249,104.867004394531,3670144,664,2892,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56490114193119,61.08849657293015,50.78545402302431,0.0387240876453893,16.0,61.07,2.5331140255951103,60.76,1.5052,2.4299,3.9689,0.7605,2.398,2.9076,2.079651775196983,0
184132,npp,3053,2894,4.51821565628052,11.4876308441162,104.867210388184,3670144,3052,2334,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-25 18:55:15.525217,-78.93931281115157,42.56499285386567,36.77358812949674,0.0892435000711505,13.0,42.53,1.4867838833500562,41.91,1.288,2.1436,3.3418,0.862,3.445,3.8949,1.9868112120666175,0
184322,npp,2358,2220,6.63273239135742,11.4856290817261,104.869361877441,3670144,2358,1778,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-26 18:36:28.701084,-78.73739129933602,10.841026021999495,9.581893241026789,0.17420813460402695,10.0,10.78,1.015504800579495,9.74,1.1001,1.6788,3.0992,1.1007,6.7262,7.3009,3.5762075782581415,0
185103,npp,1492,3122,2.74359726905823,11.4871864318848,104.867385864258,3670144,1493,2499,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.48505397599797,49.98032342191407,42.67444543052753,0.06707811964479038,14.0,49.97,1.7549928774784245,49.49,1.3152,2.5997,3.6612,0.7108,1.9299,1.9501,0.5159226323728221,0
186476,npp,1609,1996,0.636898458003998,11.4886655807495,104.866844177246,3670176,1609,1565,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.23630890233417,2.2655614677392477,2.005131974340942,1.3493157520067957e-17,9.0,-2.22,1.0,-3.37,0.8542,1.8479,4.3738,1.0,0.6369,0.6369,0.6369,0
188236,npp,2242,3125,1.173295378685,11.4886846542358,104.866714477539,3670176,2244,2501,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26102252591566,50.056631598312045,42.73650745748794,1.189427313684735e-24,14.0,50.06,1.7549928774784245,49.49,1.3152,2.5997,3.6612,0.7108,1.0351,0.834,0.834,0
188809,npp,125,1093,0.327041506767273,11.4863290786743,104.864372253418,3670176,124,803,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.2556835775014,45.4169197322827,39.08046384165276,5.87710228454523e-08,5.0,-45.42,1.5732132722552272,-46.17,1.329,3.2269,5.9021,0.5726,0.0046,0.1873,0.1873,0
191452,npp,2280,2446,0.538438200950623,11.485915184021,104.863380432129,3670144,2280,1981,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-05-02 18:43:10.514195,-79.59355711444182,23.128780110067158,20.34647160789565,0.0038499920140548684,11.0,23.14,1.0837787002826917,21.98,1.3993,2.6737,5.1564,0.6911,-0.1223,0.3721,0.2897844634086027,0
193684,npp,764,1545,0.563312828540802,11.4889192581177,104.865325927734,3670176,764,1159,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.92545231025349,27.008285197871327,23.701502822777194,1.4096191999527613e-24,7.0,-26.98,1.1367971201176101,-27.85,1.0844,2.4032,3.8272,0.7689,0.2294,0.4331,0.4331,0
198393,npp,1302,1986,0.927229106426239,11.4905815124512,104.867942810059,3670176,1303,1555,196611,3866787,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-06-09 18:30:43.072235,99.31030618145532,2.778100016447704,2.4587143530325304,3.61050644023191e-30,9.0,-2.79,1.0,-3.37,0.8542,1.8479,4.3738,1.0,0.9272,0.9272,0.9272,0
222869,npp,1142,849,4.49222707748413,11.4873371124268,104.867790222168,3670144,1143,641,196611,3866755,1362,cam_phnompenh_18_29,11.4875,104.86666667,18,29,cam_phnompenh,2013-08-19 17:59:55.053241,97.49953169108304,52.84441944161998,44.86511959983114,0.11030768707717804,4.0,-52.86,1.9513309067639726,-52.96,1.4599,2.9107,5.1917,0.6349,2.6584,2.852,0.4935440814510619,0
