lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.894,0.9,0.937
2,0.805,0.817,0.852
3,0.734,0.738,0.755
4,0.665,0.665,0.65
5,0.598,0.596,0.543
6,0.536,0.532,0.443
7,0.478,0.473,0.355
8,0.423,0.42,0.28
9,0.373,0.37,0.217
10,0.326,0.326,0.162
11,0.283,0.286,0.117
12,0.246,0.25,0.081
13,0.216,0.218,0.052
14,0.189,0.19,0.027
15,0.166,0.166,0.008
16,0.148,0.145,-0.006
17,0.129,0.127,-0.018
18,0.114,0.112,-0.024
19,0.103,0.099,-0.025
20,0.091,0.089,-0.021
21,0.082,0.08,-0.009
22,0.072,0.074,0.011
23,0.065,0.068,0.041
24,0.057,0.064,0.078
25,0.057,0.06,0.127
26,0.052,0.056,0.179
27,0.049,0.052,0.23
28,0.043,0.049,0.27
29,0.046,0.045,0.293
30,0.05,0.041,0.296
31,0.056,0.037,0.279
32,0.051,0.033,0.239
33,0.041,0.028,0.187
34,0.037,0.022,0.134
35,0.026,0.015,0.08
36,0.016,0.009,0.032
37,0.005,0.002,-0.01
38,-0.006,-0.005,-0.045
39,-0.017,-0.011,-0.073
40,-0.026,-0.018,-0.096
41,-0.034,-0.024,-0.113
42,-0.041,-0.03,-0.127
43,-0.047,-0.036,-0.137
44,-0.052,-0.041,-0.144
45,-0.055,-0.046,-0.148
46,-0.056,-0.05,-0.149
47,-0.056,-0.053,-0.147
48,-0.054,-0.055,-0.14
49,-0.054,-0.056,-0.129
50,-0.052,-0.056,-0.111
51,-0.055,-0.055,-0.088
52,-0.055,-0.053,-0.055
53,-0.055,-0.05,-0.013
54,-0.056,-0.047,0.036
55,-0.045,-0.043,0.094
56,-0.033,-0.039,0.149
57,-0.022,-0.035,0.196
58,-0.027,-0.032,0.226
59,-0.025,-0.028,0.24
60,-0.027,-0.025,0.228
61,-0.026,-0.022,0.198
62,-0.012,-0.02,0.16
63,-0.015,-0.018,0.107
64,-0.007,-0.016,0.058
65,-0.002,-0.013,0.011
66,0.001,-0.01,-0.031
67,-0.0,-0.008,-0.067
68,-0.001,-0.004,-0.095
69,-0.001,-0.0,-0.117
70,-0.001,0.004,-0.133
71,0.0,0.01,-0.144
72,0.003,0.015,-0.152
73,0.006,0.021,-0.157
74,0.011,0.026,-0.158
75,0.018,0.032,-0.156
76,0.024,0.037,-0.152
77,0.031,0.043,-0.144
78,0.039,0.048,-0.132
79,0.046,0.053,-0.114
80,0.056,0.058,-0.09
81,0.064,0.061,-0.058
82,0.073,0.064,-0.018
83,0.08,0.066,0.028
84,0.09,0.066,0.082
85,0.092,0.066,0.135
86,0.083,0.065,0.18
87,0.078,0.062,0.215
88,0.067,0.058,0.233
89,0.063,0.054,0.232
90,0.055,0.048,0.212
91,0.041,0.041,0.175
92,0.023,0.033,0.128
93,0.011,0.024,0.08
94,0.005,0.015,0.036
95,-0.001,0.006,-0.004
96,-0.008,-0.003,-0.04
97,-0.016,-0.012,-0.07
98,-0.024,-0.019,-0.095
99,-0.031,-0.026,-0.114
100,-0.037,-0.032,-0.129
101,-0.04,-0.037,-0.141
102,-0.044,-0.04,-0.15
103,-0.046,-0.042,-0.156
104,-0.047,-0.043,-0.16
105,-0.047,-0.043,-0.16
106,-0.046,-0.041,-0.157
107,-0.043,-0.039,-0.151
108,-0.039,-0.035,-0.139
109,-0.035,-0.032,-0.123
110,-0.03,-0.028,-0.101
111,-0.024,-0.024,-0.074
112,-0.017,-0.02,-0.04
113,-0.013,-0.016,-0.002
114,-0.005,-0.012,0.038
115,0.0,-0.009,0.076
116,0.007,-0.007,0.107
117,0.009,-0.004,0.127
118,0.005,-0.002,0.135
119,0.003,-0.001,0.129
120,0.003,0.0,0.113
121,0.005,0.001,0.086
122,0.001,0.001,0.051
123,-0.0,0.001,0.014
124,-0.0,0.001,-0.018
125,-0.004,0.001,-0.047
126,-0.005,0.001,-0.069
127,-0.005,0.0,-0.088
128,-0.006,-0.0,-0.103
129,-0.006,-0.001,-0.114
130,-0.006,-0.001,-0.122
131,-0.005,-0.001,-0.128
132,-0.004,-0.001,-0.13
133,-0.002,-0.001,-0.13
134,-0.001,0.0,-0.128
135,0.001,0.001,-0.124
136,0.004,0.003,-0.116
137,0.007,0.005,-0.104
138,0.01,0.007,-0.089
139,0.014,0.01,-0.068
140,0.017,0.013,-0.042
141,0.021,0.015,-0.01
142,0.022,0.018,0.027
143,0.023,0.02,0.067
144,0.023,0.022,0.108
145,0.022,0.024,0.144
146,0.022,0.027,0.175
147,0.023,0.028,0.193
148,0.024,0.03,0.202
149,0.026,0.031,0.199
150,0.03,0.033,0.185
151,0.037,0.033,0.166
152,0.039,0.034,0.141
153,0.04,0.034,0.114
154,0.038,0.034,0.087
155,0.037,0.033,0.062
156,0.035,0.033,0.04
157,0.034,0.032,0.022
158,0.033,0.032,0.008
159,0.032,0.032,-0.003
160,0.031,0.031,-0.011
161,0.029,0.031,-0.018
162,0.027,0.03,-0.023
163,0.026,0.029,-0.026
164,0.025,0.028,-0.027
165,0.024,0.027,-0.027
166,0.022,0.026,-0.025
167,0.02,0.024,-0.021
168,0.018,0.022,-0.013
169,0.015,0.019,-0.002
170,0.013,0.016,0.013
171,0.012,0.013,0.033
172,0.01,0.01,0.056
173,0.011,0.006,0.079
174,0.011,0.002,0.1
175,0.007,-0.003,0.116
176,0.004,-0.007,0.125
177,-0.003,-0.012,0.125
178,-0.011,-0.018,0.115
179,-0.02,-0.024,0.096
180,-0.029,-0.03,0.069
181,-0.036,-0.035,0.037
182,-0.043,-0.04,0.003
183,-0.049,-0.045,-0.032
184,-0.055,-0.05,-0.063
185,-0.061,-0.055,-0.09
186,-0.066,-0.059,-0.112
187,-0.07,-0.063,-0.13
188,-0.074,-0.067,-0.144
189,-0.076,-0.07,-0.154
190,-0.077,-0.072,-0.162
191,-0.077,-0.074,-0.166
192,-0.077,-0.075,-0.169
193,-0.077,-0.076,-0.168
194,-0.076,-0.076,-0.165
195,-0.075,-0.075,-0.159
196,-0.072,-0.074,-0.15
197,-0.07,-0.073,-0.137
198,-0.066,-0.072,-0.119
199,-0.063,-0.07,-0.098
200,-0.061,-0.068,-0.073
201,-0.061,-0.066,-0.045
202,-0.063,-0.064,-0.014
203,-0.064,-0.063,0.017
204,-0.066,-0.062,0.045
205,-0.067,-0.061,0.068
206,-0.063,-0.06,0.083
207,-0.059,-0.059,0.09
208,-0.056,-0.059,0.086
209,-0.056,-0.059,0.07
210,-0.055,-0.059,0.048
211,-0.058,-0.059,0.02
212,-0.06,-0.06,-0.012
213,-0.06,-0.06,-0.043
214,-0.061,-0.061,-0.072
215,-0.06,-0.062,-0.096
216,-0.06,-0.062,-0.117
217,-0.059,-0.062,-0.133
218,-0.059,-0.061,-0.145
219,-0.06,-0.061,-0.153
220,-0.061,-0.06,-0.159
221,-0.061,-0.059,-0.162
222,-0.062,-0.057,-0.162
223,-0.062,-0.056,-0.159
224,-0.061,-0.054,-0.152
225,-0.06,-0.052,-0.142
226,-0.058,-0.051,-0.129
227,-0.055,-0.05,-0.112
228,-0.052,-0.049,-0.09
229,-0.048,-0.048,-0.063
230,-0.044,-0.047,-0.032
231,-0.043,-0.046,0.002
232,-0.043,-0.046,0.039
233,-0.041,-0.046,0.076
234,-0.039,-0.047,0.109
235,-0.036,-0.048,0.133
236,-0.037,-0.05,0.143
237,-0.04,-0.052,0.142
238,-0.047,-0.055,0.124
239,-0.057,-0.057,0.095
240,-0.062,-0.06,0.061
241,-0.066,-0.063,0.023
242,-0.066,-0.065,-0.013
243,-0.07,-0.067,-0.048
244,-0.075,-0.07,-0.079
245,-0.079,-0.072,-0.104
246,-0.082,-0.074,-0.125
247,-0.083,-0.075,-0.141
248,-0.084,-0.077,-0.154
249,-0.083,-0.077,-0.163
250,-0.081,-0.077,-0.168
251,-0.079,-0.076,-0.172
252,-0.077,-0.075,-0.172
253,-0.074,-0.073,-0.17
254,-0.071,-0.071,-0.164
255,-0.067,-0.068,-0.155
256,-0.061,-0.064,-0.142
257,-0.056,-0.061,-0.125
258,-0.05,-0.057,-0.102
259,-0.049,-0.054,-0.077
260,-0.046,-0.05,-0.044
261,-0.045,-0.047,-0.006
262,-0.048,-0.045,0.033
263,-0.045,-0.043,0.072
264,-0.044,-0.042,0.105
265,-0.046,-0.041,0.128
266,-0.043,-0.04,0.139
267,-0.032,-0.04,0.135
268,-0.031,-0.04,0.112
269,-0.036,-0.041,0.076
270,-0.039,-0.042,0.034
271,-0.042,-0.044,-0.011
272,-0.042,-0.046,-0.053
273,-0.046,-0.048,-0.092
274,-0.049,-0.049,-0.122
275,-0.051,-0.051,-0.145
276,-0.053,-0.053,-0.162
277,-0.055,-0.054,-0.173
278,-0.058,-0.055,-0.181
279,-0.06,-0.056,-0.185
280,-0.061,-0.056,-0.185
281,-0.06,-0.055,-0.182
282,-0.058,-0.053,-0.176
283,-0.054,-0.051,-0.166
284,-0.051,-0.048,-0.155
285,-0.046,-0.044,-0.14
286,-0.043,-0.041,-0.122
287,-0.038,-0.036,-0.099
288,-0.033,-0.032,-0.069
289,-0.032,-0.027,-0.035
290,-0.031,-0.023,0.003
291,-0.028,-0.018,0.047
292,-0.018,-0.014,0.096
293,-0.005,-0.01,0.141
294,0.003,-0.007,0.178
295,0.003,-0.005,0.196
296,-0.004,-0.004,0.195
297,0.001,-0.003,0.178
298,0.006,-0.004,0.147
299,0.012,-0.005,0.108
300,0.013,-0.006,0.063
301,0.006,-0.009,0.016
302,-0.001,-0.011,-0.025
303,-0.011,-0.015,-0.062
304,-0.02,-0.019,-0.091
305,-0.029,-0.022,-0.113
306,-0.035,-0.026,-0.129
307,-0.04,-0.029,-0.139
308,-0.043,-0.032,-0.144
309,-0.045,-0.035,-0.147
310,-0.047,-0.037,-0.146
311,-0.048,-0.039,-0.144
312,-0.049,-0.04,-0.14
313,-0.048,-0.041,-0.132
314,-0.045,-0.041,-0.122
315,-0.043,-0.04,-0.108
316,-0.039,-0.038,-0.087
317,-0.036,-0.036,-0.062
318,-0.033,-0.033,-0.031
319,-0.031,-0.031,0.008
320,-0.024,-0.028,0.055
321,-0.02,-0.025,0.104
322,-0.011,-0.022,0.154
323,-0.017,-0.019,0.19
324,-0.017,-0.017,0.216
325,-0.008,-0.015,0.226
326,-0.007,-0.015,0.217
327,-0.007,-0.015,0.19
328,-0.014,-0.016,0.147
329,-0.013,-0.018,0.102
330,-0.017,-0.021,0.053
331,-0.02,-0.024,0.006
332,-0.022,-0.026,-0.034
333,-0.025,-0.028,-0.068
334,-0.025,-0.03,-0.095
335,-0.026,-0.031,-0.116
336,-0.027,-0.031,-0.132
337,-0.03,-0.029,-0.144
338,-0.031,-0.027,-0.152
339,-0.032,-0.024,-0.158
340,-0.031,-0.019,-0.161
341,-0.028,-0.013,-0.16
342,-0.024,-0.006,-0.156
343,-0.017,0.001,-0.148
344,-0.011,0.009,-0.136
345,-0.002,0.018,-0.119
346,0.007,0.026,-0.095
347,0.02,0.034,-0.062
348,0.034,0.041,-0.022
349,0.049,0.048,0.028
350,0.071,0.055,0.086
351,0.089,0.059,0.144
352,0.097,0.063,0.196
353,0.094,0.065,0.232
354,0.096,0.066,0.25
355,0.085,0.065,0.243
356,0.072,0.063,0.215
357,0.072,0.06,0.175
358,0.063,0.056,0.12
359,0.053,0.051,0.059
360,0.034,0.043,-0.001
361,0.022,0.033,-0.051
362,0.008,0.022,-0.097
363,-0.003,0.011,-0.133
364,-0.014,-0.0,-0.161
365,-0.022,-0.012,-0.182
366,-0.029,-0.022,-0.197
367,-0.038,-0.032,-0.209
368,-0.042,-0.04,-0.214
369,-0.046,-0.046,-0.216
370,-0.05,-0.052,-0.215
371,-0.054,-0.055,-0.211
372,-0.055,-0.057,-0.203
373,-0.056,-0.057,-0.192
374,-0.057,-0.055,-0.177
375,-0.057,-0.052,-0.156
376,-0.059,-0.049,-0.13
377,-0.057,-0.044,-0.097
378,-0.055,-0.04,-0.056
379,-0.055,-0.035,-0.01
380,-0.054,-0.031,0.039
381,-0.048,-0.026,0.088
382,-0.024,-0.022,0.138
383,0.001,-0.019,0.174
384,0.028,-0.016,0.193
385,0.014,-0.014,0.177
386,0.005,-0.013,0.147
387,-0.007,-0.013,0.106
388,-0.012,-0.014,0.061
389,-0.02,-0.017,0.012
390,-0.028,-0.02,-0.034
391,-0.032,-0.024,-0.071
392,-0.038,-0.029,-0.101
393,-0.041,-0.035,-0.123
394,-0.046,-0.041,-0.142
395,-0.052,-0.047,-0.157
396,-0.056,-0.053,-0.168
397,-0.06,-0.058,-0.176
398,-0.062,-0.062,-0.181
399,-0.061,-0.065,-0.182
400,-0.059,-0.065,-0.18
