gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1648,2216,26.172327041626,11.5562019348145,104.91202545166,3670144,1648,1775,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-05-10 18:36:12.605152,-75.88267437589528,10.587245643763254,9.359723784936127,0.029581454642376877,10.0,10.56,1.0,9.97,27.6708,32.2611,37.1537,0.9964,26.0562,26.0781,25.29532832185606,0
131476,npp,2880,1302,26.8146362304688,11.5574264526367,104.91349029541,3670144,2882,979,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-08-10 18:10:17.405874,97.02953595141675,37.77864279331903,32.835670949979296,0.0022892481365513924,6.0,-37.76,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,27.1084,25.6153,25.55472290441089,0
141662,npp,2287,841,19.2799415588379,11.5557918548584,104.914100646973,3670144,2285,632,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-10-03 17:57:20.697249,96.74441046300328,53.09179579982817,45.046314270952976,0.08488968922261862,4.0,-53.07,1.9513309067639726,-52.86,29.5553,34.0806,38.8444,0.9432,24.5601,18.1849,15.938585702977072,0
145994,npp,655,401,32.1434288024902,11.5568113327026,104.910423278809,3670144,652,228,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-10-25 17:44:52.422546,96.45500493695194,63.35727385300539,52.28159058248961,0.031544911224088104,2.0,-63.33,2.7445598364131496,-63.27,29.0371,33.7311,40.0866,0.953,31.5665,30.632,29.797272181699686,0
148550,npp,461,2427,23.2629566192627,11.5588274002075,104.91480255127,3670144,461,1964,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-11-07 18:41:30.499571,-78.70162533044657,22.127154368026588,19.472692951227252,0.004023426474375235,11.0,22.14,1.0837787002826917,22.19,28.5162,32.8905,36.8477,0.9773,23.2616,22.7356,22.629133826131604,0
152809,npp,1163,1302,39.5336151123047,11.557336807251,104.911804199219,3670144,1162,979,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.61901599863512,37.73253377924421,32.79571259761066,0.1391708909216565,6.0,-37.76,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,36.4802,37.7654,34.0827199846815,0
152989,npp,432,624,13.9108963012695,11.5572023391724,104.909843444824,3670144,436,410,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-01 17:51:18.946133,96.45329558701121,58.5608659151286,49.037399198130174,0.09847215501729563,3.0,-58.58,2.253202848596432,-58.51,29.985,34.9724,39.3212,0.9192,22.7976,12.7862,10.180472358637976,0
153478,npp,296,2203,28.3662128448486,11.5588989257812,104.909950256348,3670144,296,1763,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-04 18:35:17.924676,-77.36643778526658,9.813763711587146,8.676986668739184,0.03216600010935122,10.0,9.8,1.0,9.97,27.6708,32.2611,37.1537,0.9964,28.25,28.2641,27.41293719583197,0
154406,npp,1761,2427,36.0847473144531,11.5583019256592,104.915924072266,3670176,1761,1965,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.55931661705263,22.14348012284166,19.48887029933555,1.1279170744258856e-11,11.0,22.14,1.0837787002826917,22.19,28.5162,32.8905,36.8477,0.9773,35.0922,35.2667,35.2667,0
154607,npp,1047,1751,33.3071060180664,11.5587615966797,104.91185760498,3670176,1047,1334,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.2990343953661,16.198672734691847,14.295335417226417,4.456591747752922e-20,8.0,-16.22,1.0442604737599883,-16.11,29.9487,32.028,37.6348,1.0037,33.3699,33.4287,33.4287,0
154803,npp,322,1073,35.2495613098145,11.5612001419067,104.912101745605,3670176,324,789,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.59044496650027,46.08625885685811,39.614232509227016,3.348394322574237e-27,5.0,-46.1,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,32.145,32.145,32.145,0
155739,npp,1790,1299,29.3275756835938,11.5593233108521,104.915252685547,3670176,1789,975,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.11687085479986,37.8668559803456,32.909620826440225,4.6376717945187595e-29,6.0,-37.88,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,28.96,28.0159,28.0159,0
155924,npp,1058,622,38.7627944946289,11.5608644485474,104.915382385254,3670176,1061,406,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.31060366727688,58.58739654344556,49.059037478101615,6.2887904706281076e-24,3.0,-58.62,2.253202848596432,-58.51,29.985,34.9724,39.3212,0.9192,33.8272,35.6289,35.6289,0
157819,npp,916,1068,39.5752716064453,11.5560913085938,104.909790039062,3670144,917,784,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.61283636831217,46.24003281660136,39.73780789704724,0.20587089175507306,5.0,-46.27,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,34.8946,36.0897,30.642033366688054,0
168356,npp,1657,616,34.0646858215332,11.5553340911865,104.913543701172,3670144,1657,400,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-02 17:51:12.087600,97.06792268929549,58.727080245861636,49.15848307938169,0.0347649737233397,3.0,-58.76,2.253202848596432,-58.51,29.985,34.9724,39.3212,0.9192,31.7421,31.3106,30.390664278412313,0
169981,npp,2224,1740,27.7793350219727,11.5594358444214,104.915603637695,3670176,2224,1324,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-11 18:22:32.043492,96.75923597104304,16.805054101744375,14.827579514478543,4.8436085794800025e-34,8.0,-16.83,1.0442604737599883,-16.11,29.9487,32.028,37.6348,1.0037,28.0764,27.8808,27.8808,0
170155,npp,1496,1061,29.3572673797607,11.5572719573975,104.909210205078,3670176,1496,779,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.29971139263526,46.48995758802679,39.93720039632837,5.982856624419447e-34,5.0,-46.51,1.646109783506203,-46.0,30.6779,35.2496,37.7141,0.9119,28.5654,26.7716,26.7716,0
170350,npp,2718,3979,15.1167078018188,11.5600204467773,104.914093017578,3670176,2715,3157,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59534468918015,68.63457310246481,55.52410028788867,8.591495458760514e-33,18.0,68.63,3.3985290935932855,68.88,22.2931,27.5372,36.6621,1.1673,28.4903,17.6462,17.6462,0
170531,npp,2031,3316,23.7908592224121,11.558741569519,104.915374755859,3670176,2029,2663,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.3687472427407,55.29955271924653,46.69739708280409,4.972135726218405e-32,15.0,55.29,2.0682789409984763,55.7,29.7574,32.6369,37.9227,0.9849,27.868,23.4323,23.4323,0
170716,npp,1332,2639,29.9118099212646,11.5595178604126,104.915580749512,3670176,1333,2128,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41146558327934,32.35420359375175,28.274263206570563,2.921617685621636e-29,12.0,32.34,1.2365102219381485,32.99,29.5307,33.3848,38.2614,0.9629,29.3362,28.8009,28.8009,0
170898,npp,636,1963,31.6088752746582,11.5583944320679,104.909210205078,3670176,636,1534,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-16 18:28:48.601605,103.73395951369166,4.115691920657931,3.6422952615695228,1.3073406794387376e-24,9.0,-4.12,1.0,-3.08,28.4385,32.145,38.895,1.0,31.6089,31.6089,31.6089,0
171079,npp,3000,1289,25.8072204589844,11.5605497360229,104.913642883301,3670176,3000,966,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-17 18:10:00.053939,97.97249862185141,38.24256138674266,33.22099794371607,1.5971201973084835e-18,6.0,-38.28,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,26.3661,24.653,24.653,0
171260,npp,2266,612,38.1410331726074,11.5601472854614,104.912063598633,3670176,2266,397,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.60017004178053,58.819467742916174,49.219912986798484,2.3887224662947496e-11,3.0,-58.85,2.253202848596432,-58.51,29.985,34.9724,39.3212,0.9192,33.5512,35.0574,35.0574,0
171454,npp,471,3539,30.6989727020264,11.5546970367432,104.913749694824,3670176,471,2872,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94685955238104,60.55780726954064,50.431634970291185,2.230768654559337e-14,16.0,60.54,2.4157378735459294,60.83,25.2273,30.699,36.1622,1.0471,32.145,32.145,32.145,0
171638,npp,2863,2868,34.1910285949707,11.5557022094727,104.914535522461,3670176,2861,2312,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04626632059433,41.63050638796625,36.01784533344559,3.3286455389576215e-07,13.0,41.59,1.4867838833500562,42.02,28.7346,34.191,38.1216,0.9402,32.145,32.145,32.145,0
171820,npp,2170,2194,30.9358768463135,11.5571718215942,104.914451599121,3670144,2170,1754,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-21 18:35:12.230720,-78.7667155718739,9.299027376530088,8.222962161454339,0.003742799910173954,10.0,9.28,1.0,9.97,27.6708,32.2611,37.1537,0.9964,30.8197,30.8245,30.725459645086325,0
171998,npp,1466,1518,30.9956092834473,11.5558052062988,104.909324645996,3670144,1465,1139,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.25289905671222,28.263349421837155,24.77914262425263,0.022671436687117835,7.0,-28.27,1.184412938166907,-27.66,28.3821,31.8336,36.049,1.0098,31.4375,31.2988,30.698878232931573,0
172182,npp,750,838,34.7433891296387,11.5613403320312,104.912673950195,3670144,748,629,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-23 17:57:33.332151,96.9598168658255,53.12249768572113,45.07266290397806,0.05359893568659033,4.0,-53.15,1.9513309067639726,-52.86,29.5553,34.0806,38.8444,0.9432,32.4846,32.7701,31.351788110292667,0
172368,npp,26,172,33.2420768737793,11.5576190948486,104.915168762207,3670144,25,83,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.2373004447666,67.46492508150646,54.835040458974554,0.09683486167372297,1.0,-67.49,3.1865100272627664,-67.31,25.7387,31.8519,36.3889,1.0092,32.5812,33.5479,30.985497708038686,0
172382,npp,2009,3763,31.209300994873,11.557032585144,104.912322998047,3670144,2009,3035,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.10789917181278,64.97339688479686,53.326266386796306,0.0547945669183721,17.0,64.97,2.898275349237888,65.11,23.936,28.9096,36.5244,1.1119,32.9384,34.702,33.2520498329646,0
172563,npp,1334,3098,29.9517402648926,11.5564346313477,104.915344238281,3670144,1335,2484,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-25 19:00:22.600345,-79.17282911382874,49.25966009911486,42.11673717522535,0.11497586909549708,14.0,49.25,1.7549928774784245,49.58,28.8219,33.1611,38.0059,0.9694,30.3162,29.0339,25.991458203746657,0
172748,npp,629,2421,38.5902862548828,11.5568838119507,104.91544342041,3670144,629,1959,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.49593944253706,21.827985303633106,19.21452418300336,0.20998038679313022,11.0,21.82,1.0837787002826917,22.19,28.5162,32.8905,36.8477,0.9773,37.4041,37.7155,32.15908968365578,0
173110,npp,2288,1068,26.2108116149902,11.5566310882568,104.910545349121,3670144,2291,785,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-28 18:03:56.935326,96.70285755666518,46.26712178814665,39.7575489083501,0.16032009018482368,5.0,-46.27,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,26.3995,23.9023,19.659979006955073,0
173482,npp,2857,3325,32.7077026367188,11.5596542358398,104.916007995605,3670144,2857,2672,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.78993160856801,55.53320322856478,46.86584262124773,0.08363587054180409,15.0,55.52,2.0682789409984763,55.7,29.7574,32.6369,37.9227,0.9849,32.1792,32.2147,30.001563711453485,0
173847,npp,1459,1974,29.1699485778809,11.5592422485352,104.911849975586,3670144,1459,1544,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-01 18:29:10.854319,94.24315877353615,3.4960947298259883,3.0939464726710066,0.029384603034657522,9.0,-3.49,1.0,-3.08,28.4385,32.145,38.895,1.0,29.1699,29.1699,28.392337324090153,0
174033,npp,750,1299,30.8495044708252,11.5606307983398,104.914657592773,3670144,749,975,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-02 18:10:20.511857,97.13414598721928,37.86773625792993,32.90810540132372,0.011254386649449834,6.0,-37.88,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,30.0814,29.4697,29.171891280632618,0
174800,npp,3003,2203,26.8597850799561,11.5574216842651,104.914260864258,3670176,3003,1762,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.12701197696005,9.826413733366937,8.687763436926215,6.704353629165903e-16,10.0,9.8,1.0,9.97,27.6708,32.2611,37.1537,0.9964,26.7436,26.7631,26.7631,0
175388,npp,2822,3771,25.214282989502,11.556131362915,104.915473937988,3670176,2823,3040,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.08645792140348,65.13035298230182,53.420187659666226,3.043548697209171e-29,17.0,65.11,2.898275349237888,65.11,23.936,28.9096,36.5244,1.1119,30.8699,28.036,28.036,0
175772,npp,1456,2428,28.5162143707275,11.5565729141235,104.910835266113,3670176,1455,1966,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.42959150159727,22.229146462512478,19.562258971985308,4.0680131118996335e-33,11.0,22.19,1.0837787002826917,22.19,28.5162,32.8905,36.8477,0.9773,28.1088,27.8698,27.8698,0
175964,npp,754,1755,32.017717361450195,11.5593852996826,104.911033630371,3670176,754,1338,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.4126009503612,15.98162392350187,14.103683488835232,1.1059254653412277e-31,8.0,-16.0,1.0442604737599883,-16.11,29.9487,32.028,37.6348,1.0037,32.1351,32.1346,32.1346,0
176156,npp,41,1078,20.3071880340576,11.5594253540039,104.915710449219,3670176,41,791,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.52149556659771,45.90553112815861,39.46611603726134,1.9917634195936538e-28,5.0,-45.93,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,22.647,18.5186,18.5186,0
176748,npp,2978,2656,28.3829650878906,11.5582695007324,104.911605834961,3670176,2979,2140,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.7696412361039,33.098475661527644,28.901678660853193,1.466851144804015e-19,12.0,33.1,1.2365102219381485,32.99,29.5307,33.3848,38.2614,0.9629,28.0998,27.3289,27.3289,0
177345,npp,850,631,35.0955619812012,11.5603618621826,104.909561157227,3670144,853,415,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.29876734919448,58.39070469316778,48.91283132802113,0.00478789752924268,3.0,-58.41,2.253202848596432,-58.51,29.985,34.9724,39.3212,0.9192,32.1996,32.2582,32.13150472321069,0
178347,npp,2379,856,37.9682388305664,11.5595083236694,104.910110473633,3670144,2378,645,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.92518444362034,52.65982232002716,44.7180189660672,0.16291191047632775,4.0,-52.67,1.9513309067639726,-52.86,29.5553,34.0806,38.8444,0.9432,34.1373,35.8118,31.50089537766587,0
178951,npp,2256,2435,40.5009384155273,11.5601663589478,104.911430358887,3670144,2256,1972,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-27 18:42:12.549809,-78.40971512960424,22.566218635986605,19.854886120356078,0.1317728024685104,11.0,22.56,1.0837787002826917,22.19,28.5162,32.8905,36.8477,0.9773,39.167,39.5828,36.095885006501305,0
179148,npp,1556,1763,31.5216102600098,11.5570755004883,104.914993286133,3670144,1556,1344,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-02-28 18:23:25.744775,97.91633280867475,15.582798882708977,13.7535392335104,0.0899335038841343,8.0,-15.56,1.0442604737599883,-16.11,29.9487,32.028,37.6348,1.0037,31.66,31.6367,29.25691845755008,0
179346,npp,844,1085,36.9846076965332,11.5594005584717,104.912818908691,3670144,843,797,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.25385229030705,45.69336871615516,39.29616232507722,0.05413069299902764,5.0,-45.69,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,33.2478,33.7272,32.29481697792768,0
179548,npp,123,414,31.1184196472168,11.556022644043,104.909530639648,3670144,122,237,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.7476279632206,63.07369040446205,52.09803392532299,0.026080320166391766,2.0,-63.08,2.7445598364131496,-63.27,29.0371,33.7311,40.0866,0.953,31.193,29.6552,28.96507383041224,0
179560,npp,2083,4000,24.6891250610352,11.5554437637329,104.909927368164,3670144,2086,3168,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-02 19:26:07.827050,-77.82145743745983,68.9740373177953,55.705864185280305,0.041097625750314365,18.0,68.95,3.5496478698597698,68.88,22.2931,27.5372,36.6621,1.1673,31.3426,28.8203,27.732792375198486,0
180152,npp,14,1989,26.252311706543,11.5619192123413,104.911026000977,3670176,14,1558,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-05 18:29:47.377517,86.15713757308991,2.7009740049770783,2.390266584874488,0.00043702523272809635,9.0,-2.62,1.0,-3.08,28.4385,32.145,38.895,1.0,26.2523,26.2523,26.2523,0
180348,npp,2378,1315,27.8445606231689,11.559136390686,104.909614562988,3670176,2378,991,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.28308251724552,37.258480071490474,32.398178923065224,9.137785618943606e-11,6.0,-37.24,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,27.8673,26.5992,26.5992,0
180544,npp,1659,639,32.3447227478027,11.5584049224854,104.91414642334,3670176,1658,422,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.8655331143059,58.22275244451946,48.7945445996691,1.3540143286908242e-18,3.0,-58.22,2.2013981571160284,-58.51,29.985,34.9724,39.3212,0.9192,30.9513,29.7297,29.7297,0
180755,npp,2932,3562,24.6871776580811,11.5557413101196,104.915435791016,3670176,2934,2890,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.64778676315268,61.05258513735003,50.75921263977325,3.1030934749393487e-16,16.0,61.03,2.5331140255951103,60.83,25.2273,30.699,36.1622,1.0471,29.7717,25.85,25.85,0
181155,npp,1542,2218,25.9001445770264,11.55539894104,104.912078857422,3670176,1542,1777,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-10 18:36:10.750943,-78.89182377013374,10.653532959997264,9.416899644834208,3.3997870866145487e-29,10.0,10.67,1.015504800579495,9.97,27.6708,32.2611,37.1537,0.9964,25.8811,25.8069,25.8069,0
181350,npp,836,1544,19.2685127258301,11.5614547729492,104.914161682129,3670176,837,1158,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.59065941809558,27.029269846280428,23.71560496153006,1.1157929103701776e-33,7.0,-27.03,1.1367971201176101,-27.66,28.3821,31.8336,36.049,1.0098,21.0919,19.457,19.457,0
181554,npp,120,864,28.0723323822021,11.5605907440186,104.91333770752,3670176,120,650,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.08879925290299,52.44295131457392,44.55516682625651,3.374622882689994e-33,4.0,-52.44,1.847645286154319,-52.86,29.5553,34.0806,38.8444,0.9432,28.8931,26.4779,26.4779,0
181765,npp,1374,3784,23.6107482910156,11.5598583221436,104.912986755371,3670176,1372,3048,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97741161650525,65.36777806816443,53.566103300758364,3.7641280741141065e-31,17.0,65.35,3.0,65.11,23.936,28.9096,36.5244,1.1119,30.3787,26.2531,26.2531,0
182359,npp,2363,1769,28.5603923797607,11.5564031600952,104.909240722656,3670176,2363,1350,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.05521862180758,15.247243525883516,13.458783775988097,8.035024712025245e-24,8.0,-15.24,1.0442604737599883,-16.11,29.9487,32.028,37.6348,1.0037,28.8243,28.6647,28.6647,0
182555,npp,1650,1093,18.527063369751,11.5568189620972,104.915573120117,3670176,1651,803,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.98311325769446,45.40046234752852,39.06151284920723,2.4474572760222294e-18,5.0,-45.42,1.5732132722552272,-46.0,30.6779,35.2496,37.7141,0.9119,21.5154,16.8953,16.8953,0
182754,npp,926,421,25.6280059814453,11.5564403533936,104.913551330566,3670176,924,242,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.89483152710173,62.925564377220915,52.00107667912669,6.762995527306649e-12,2.0,-62.94,2.6065528283652384,-63.27,29.0371,33.7311,40.0866,0.953,29.0362,24.4229,24.4229,0
182767,npp,2885,4007,22.3503246307373,11.5596914291382,104.912162780762,3670176,2887,3171,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9895660490498,69.08179172030081,55.765920722533394,9.95749869938082e-21,18.0,69.06,3.5496478698597698,68.88,22.2931,27.5372,36.6621,1.1673,30.6837,26.0902,26.0902,0
182958,npp,2214,3346,30.6253604888916,11.554988861084,104.913314819336,3670176,2215,2694,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76103547912855,56.06414312484871,47.24963863581282,5.445075891075443e-15,15.0,56.05,2.0682789409984763,55.7,29.7574,32.6369,37.9227,0.9849,31.1724,30.1638,30.1638,0
183154,npp,1527,2670,31.8651580810547,11.5600128173828,104.913459777832,3670176,1527,2150,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28425684064328,33.70095079572645,29.41205479315421,2.347915891629399e-08,12.0,33.71,1.2937979144666532,32.99,29.5307,33.3848,38.2614,0.9629,30.9704,30.6817,30.6817,0
183352,npp,828,1996,28.4384994506836,11.5614156723022,104.913063049316,3670144,828,1565,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-21 18:30:05.336311,87.12685805387589,2.2777367752667876,2.0157975722601797,0.001652307057099983,9.0,-2.22,1.0,-3.08,28.4385,32.145,38.895,1.0,28.4385,28.4385,28.394777364195527,0
183549,npp,102,1322,33.6499900817871,11.5603218078613,104.912986755371,3670144,103,997,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-22 18:11:16.733479,97.63272895349883,36.976166699420574,32.16348316513276,0.015536137189194646,6.0,-36.96,1.357151599901897,-37.72,29.6085,33.65,37.4485,0.9553,32.145,32.145,31.733889446902364,0
183942,npp,651,3567,31.8655662536621,11.5614490509033,104.911003112793,3670144,650,2895,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-24 19:14:00.567069,-78.31486486433052,61.15312432684147,50.829350909114126,0.03864507809018013,16.0,61.14,2.5331140255951103,60.83,25.2273,30.699,36.1622,1.0471,32.6055,33.3665,32.34389063226057,0
184132,npp,3042,2899,37.8733100891113,11.5553340911865,104.914825439453,3670144,3043,2338,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-25 18:55:15.525217,-79.66452539879748,42.742673866157745,36.91810870386982,0.0891140295023479,13.0,42.71,1.4867838833500562,42.02,28.7346,34.191,38.1216,0.9402,34.6216,35.6069,33.248803034755014,0
185103,npp,1480,3125,33.7059478759766,11.5598669052124,104.909461975098,3670144,1480,2502,196611,3866755,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-03-30 19:01:35.333108,-79.15069228959115,50.06666003212579,42.741391177426905,0.0670304836280696,14.0,50.06,1.7549928774784245,49.58,28.8219,33.1611,38.0059,0.9694,32.4554,32.6731,30.899368289011772,0
186476,npp,1598,2000,32.076473236084,11.5558910369873,104.912147521973,3670176,1598,1568,196611,3866787,557,cam_phnompenh_29_12,11.55833333,104.9125,29,12,cam_phnompenh,2013-04-06 18:30:19.731715,77.57035226497767,2.175205851206777,1.9251761374180494,1.4087835667552072e-17,9.0,-1.99,1.0,-3.08,28.4385,32.145,38.895,1.0,32.0765,32.0765,32.0765,0
