gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1992,0.814090132713318,11.4114818572998,104.865188598633,3670176,2752,1560,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2012-04-19 18:30:12.989099,74.35713639991934,2.713889931162146,2.401985978376024,3.053816494934219e-26,10.0,-2.45,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.8141,0.8141,0
154406,npp,1784,2424,0.0905600860714912,11.4106388092041,104.862327575684,3670176,1784,1962,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2012-12-09 18:41:36.249211,-79.8366664209793,21.99542515103467,19.36004699003611,1.0991676507113256e-11,12.0,21.98,1.0837787002826917,22.08,0.4238,1.2811,1.8847,0.4322,-0.5448,0.0391,0
155739,npp,1813,1296,0.26998275518417403,11.4138898849487,104.859649658203,3670176,1814,973,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.13270050300378,37.96909007103336,32.99450835701665,4.7955495186803996e-29,7.0,-38.0,1.357151599901897,-37.84,0.3074,0.6969,1.3035,0.7945,0.2391,0.2145,0
169981,npp,2247,1738,0.1883388012647629,11.4124250411987,104.864295959473,3670176,2247,1322,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.54987433231483,16.927961971415833,14.935243827823161,4.848439521777681e-34,9.0,-16.94,1.0442604737599883,-16.25,0.3106,0.7743,1.1816,0.715,-0.0075,0.1347,0
170155,npp,1518,1058,0.1468429584056139,11.4158020019531,104.862319946289,3670176,1517,777,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.07318589255131,46.58258135721396,40.0106656830675,6.007419756508644e-34,6.0,-46.6,1.646109783506203,-46.0,0.317,0.9416,1.6675,0.588,0.0709,0.0863,0
170531,npp,2054,3315,0.0520659610629082,11.4145727157593,104.865371704102,3670176,2055,2662,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-01-14 19:06:27.471089,-78.98517432603367,55.27596298969443,46.67973394230028,4.933707598330867e-32,16.0,55.26,2.0682789409984763,55.7,0.4212,0.8141,1.4003,0.6801,0.1852,0.0354,0
170716,npp,1355,2636,0.16150923445820808,11.4122629165649,104.861618041992,3670176,1355,2126,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10866560525353,32.206883047815836,28.149112572202423,2.9128025060332403e-29,13.0,32.2,1.2365102219381485,33.01,0.3769,0.7673,1.3265,0.7216,0.0638,0.1165,0
170898,npp,659,1962,0.12244781292974949,11.4094247817993,104.863914489746,3670176,659,1532,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-01-16 18:28:52.160114,113.6217480553988,4.274392215335576,3.7826654125433046,1.3020367024114372e-24,10.0,-4.18,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.1224,0.1224,0
174800,npp,3026,2201,0.20162343233823782,11.4109268188477,104.861190795898,3670176,3026,1761,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.52965018814575,9.69869868070321,8.575039623424262,6.661873057276059e-16,11.0,9.68,1.0,9.86,0.6087,0.8204,1.6404,0.6749,-0.0651,0.1361,0
175388,npp,2845,3769,0.1729255393147469,11.4110164642334,104.864440917969,3670176,2843,3038,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-09 19:19:29.742832,-77.95497906868681,65.09888261440416,53.40030923357256,2.9673796549168696e-29,18.0,65.08,2.898275349237888,65.115,0.6326,0.9322,1.3821,0.5939,0.2917,0.1027,0
175772,npp,1479,2427,0.25484496355056796,11.4096832275391,104.863807678223,3670176,1479,1964,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.03096391650041,22.15016545475299,19.493498652817582,3.965509232294015e-33,12.0,22.14,1.0837787002826917,22.08,0.4238,1.2811,1.8847,0.4322,-0.3933,0.1101,0
175964,npp,777,1752,0.262875467538834,11.4113845825195,104.860244750977,3670176,777,1335,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.40003072377104,16.142968500886543,14.245174653215443,1.0788605919014048e-31,9.0,-16.17,1.0442604737599883,-16.25,0.3106,0.7743,1.1816,0.715,0.0639,0.188,0
176156,npp,64,1074,0.23585465550422702,11.411114692688,104.859786987305,3670176,67,790,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.21883265687157,46.037869240843186,39.57151073104335,1.9547001819996794e-28,6.0,-46.07,1.5732132722552272,-46.0,0.317,0.9416,1.6675,0.588,0.1051,0.1387,0
176748,npp,3001,2654,0.5944631993770599,11.4095697402954,104.864143371582,3670176,3001,2139,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.31681780528649,33.01917980243181,28.834426639446576,1.424407252218327e-19,13.0,33.01,1.2365102219381485,33.01,0.3769,0.7673,1.3265,0.7216,0.4139,0.429,0
180152,npp,37,1988,0.5693723261356349,11.4133491516113,104.86563873291,3670176,37,1557,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.22163712960702,2.731272321891689,2.4170655614703382,0.0004385808501736209,10.0,-2.68,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.5694,0.5694,0
180348,npp,2401,1313,0.247711010277271,11.4125137329102,104.860931396484,3670176,2402,989,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-06 18:11:02.333733,98.31679899769993,37.32131975171412,32.45040541502891,1.1625266908393397e-10,7.0,-37.32,1.357151599901897,-37.84,0.3074,0.6969,1.3035,0.7945,0.2227,0.1968,0
180544,npp,1682,636,0.22737812250852601,11.4157152175903,104.860702514648,3670176,1685,419,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.06246480368404,58.29828902562558,48.84770303212322,1.3286281470383007e-18,4.0,-58.29,2.2013981571160284,-58.53,0.3424,1.0109,1.5142,0.5477,0.1977,0.1245,0
180755,npp,2955,3560,0.1794340461492538,11.410418510437,104.863273620605,3670176,2954,2889,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49178581227181,61.00963115383157,50.72992815116738,3.0197654385704725e-16,17.0,60.99,2.5331140255951103,60.83,0.4009,1.0184,1.5615,0.5437,0.2225,0.0976,0
181155,npp,1564,2215,0.391916811466217,11.4144353866577,104.860023498535,3670176,1564,1774,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-10 18:36:12.530176,-77.60365421633722,10.497021337952543,9.278876515415696,3.255115341982201e-29,11.0,10.5,1.0,9.86,0.6087,0.8204,1.6404,0.6749,0.1252,0.2645,0
181554,npp,143,861,0.419683933258057,11.4111127853394,104.862770080566,3670176,141,648,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.84180789248038,52.53448048942221,44.624284640050455,3.2296746033956185e-33,5.0,-52.53,1.847645286154319,-52.88,0.4855,1.179,1.5098,0.4696,0.1427,0.1971,0
181750,npp,2490,194,0.862684369087219,11.4098587036133,104.861534118652,3670176,2489,96,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.49637494609057,67.11121026119275,54.61914368542839,4.127261742803975e-31,2.0,-67.12,3.1865100272627664,-67.34,0.8048,0.9866,1.3846,0.5612,0.5148,0.4841,0
181765,npp,1398,3783,0.890113949775696,11.411527633667,104.86205291748,3670176,1399,3047,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.1245218342758,65.34795655406714,53.55348434889175,3.5357107540105134e-31,18.0,65.33,3.0,65.115,0.6326,0.9322,1.3821,0.5939,0.5396,0.5287,0
181964,npp,722,3119,0.265515953302383,11.4110450744629,104.864265441895,3670176,724,2497,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-14 19:01:22.748145,-79.3237745603679,49.88342947041675,42.59684475352033,2.1754855123696238e-30,15.0,49.88,1.7549928774784245,49.61,0.4492,0.7856,1.4813,0.7048,0.2573,0.1871,0
182359,npp,2385,1768,0.332576468586922,11.4148435592651,104.865600585938,3670176,2386,1349,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-16 18:23:47.326412,100.03483078950535,15.285704910158788,13.49248209109824,7.694209630374799e-24,9.0,-15.29,1.0442604737599883,-16.25,0.3106,0.7743,1.1816,0.715,0.1306,0.2378,0
182555,npp,1672,1089,0.423113465309143,11.4154777526855,104.859512329102,3670176,1672,800,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.19705441172063,45.56009465136229,39.189142797012394,2.3908279800491344e-18,6.0,-45.56,1.5732132722552272,-46.0,0.317,0.9416,1.6675,0.588,0.2241,0.2488,0
182754,npp,949,419,0.461995810270309,11.4150352478027,104.866394042969,3670176,951,240,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.07920219004353,62.97473663358565,52.032961262006744,6.6361149552461835e-12,3.0,-62.99,2.6065528283652384,-63.31,0.5301,1.0181,1.9095,0.5438,0.3403,0.2512,0
182767,npp,2908,4006,0.486724227666855,11.4137315750122,104.863388061523,3670176,2906,3171,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.87665610193577,69.06225361504006,55.75472702673421,9.560266735777826e-21,19.0,69.04,3.5496478698597698,68.815,0.3553,0.6849,1.662,0.8085,0.4979,0.3935,0
182958,npp,2236,3344,0.435081362724304,11.4145851135254,104.864631652832,3670176,2235,2692,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.60816521480074,56.01903455223609,47.21663551595023,5.322541513258317e-15,16.0,56.0,2.0682789409984763,55.7,0.4212,0.8141,1.4003,0.6801,0.3704,0.2959,0
183154,npp,1550,2667,0.308328166604042,11.4133968353271,104.860237121582,3670176,1549,2148,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85403471202656,33.58627907529555,29.31502548040511,2.3369578340874475e-08,13.0,33.59,1.2937979144666532,33.01,0.3769,0.7673,1.3265,0.7216,0.1989,0.2225,0
186476,npp,1620,1998,0.247278593480587,11.414776802063,104.861534118652,3670176,1620,1567,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-04-06 18:30:23.290275,99.47322303386665,2.096556928454961,1.8555652084633838,1.3437371831719322e-17,10.0,-2.1,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.2473,0.2473,0
188236,npp,2253,3126,0.358363136649132,11.4128580093384,104.859260559082,3670176,2252,2502,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-04-15 19:01:49.837464,-78.67650989454309,50.08942221819261,42.76187520656429,1.1473193422474765e-24,15.0,50.09,1.7549928774784245,49.61,0.4492,0.7856,1.4813,0.7048,0.3102,0.2526,0
188809,npp,136,1095,0.268930956721306,11.4143333435059,104.861801147461,3670176,136,805,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.69594894782371,45.33949572284392,39.01836483063419,5.7609602247980644e-08,6.0,-45.35,1.5732132722552272,-46.0,0.317,0.9416,1.6675,0.588,0.1261,0.1581,0
193684,npp,776,1547,0.335320949554443,11.4096851348877,104.860023498535,3670176,776,1161,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-05-14 18:18:09.614253,97.63102264811334,26.899439531125722,23.607677611115356,1.3602605072840897e-24,8.0,-26.88,1.1367971201176101,-27.76,0.3883,0.8731,1.7347,0.6342,0.0806,0.2126,0
198393,npp,1314,1988,0.389077484607697,11.4102067947388,104.861129760742,3670176,1314,1557,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-06-09 18:30:44.851470,95.60670771990276,2.702537938751734,2.3918468746442723,3.454607537871903e-30,10.0,-2.68,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.3891,0.3891,0
233435,npp,1939,1082,0.277929678559303,11.4159326553345,104.862106323242,3670176,1941,795,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-10-11 18:07:03.622665,97.72182414819152,45.79371743455253,39.378908187392504,3.426670664660356e-15,6.0,-45.8,1.5732132722552272,-46.0,0.317,0.9416,1.6675,0.588,0.1318,0.1634,0
236817,npp,1927,406,0.610053449869156,11.4103670120239,104.861938476562,3670176,1928,231,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-10-28 17:48:19.876408,96.65799371127468,63.23162017136166,52.20156731571859,5.30899827144071e-07,3.0,-63.24,2.7445598364131496,-63.31,0.5301,1.0181,1.9095,0.5438,0.405,0.3318,0
237030,npp,135,3332,0.440104216337204,11.4088659286499,104.863883972168,3670176,135,2680,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-10-29 19:09:55.946987,-78.67585597566217,55.705065293613025,46.98750409477878,0.00012497161276437766,16.0,55.7,2.0682789409984763,55.7,0.4212,0.8141,1.4003,0.6801,0.3728,0.2993,0
237224,npp,2513,2655,0.1929564774036407,11.4146451950073,104.865295410156,3670176,2514,2139,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-10-30 18:51:09.190759,-80.47544059913673,33.06601138151888,28.874268452391497,2.4152513723180857e-11,13.0,33.06,1.2365102219381485,33.01,0.3769,0.7673,1.3265,0.7216,0.0892,0.1392,0
237421,npp,1807,1979,0.2168760672211647,11.414496421814,104.863296508789,3670176,1807,1548,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-10-31 18:32:18.876317,82.89353335066436,3.3597683388220516,2.973163334611098,3.9420876368496996e-19,10.0,-3.2,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.2169,0.2169,0
237617,npp,1090,1304,0.239268869161606,11.4153146743774,104.861236572266,3670176,1091,981,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-11-01 18:13:30.340140,98.24066560342385,37.678320749446826,32.74840946430244,5.108450257554841e-26,7.0,-37.68,1.357151599901897,-37.84,0.3074,0.6969,1.3035,0.7945,0.2165,0.1901,0
237814,npp,347,626,0.433594644069672,11.410117149353,104.859420776367,3670176,346,410,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-11-02 17:54:38.244809,96.9576089889712,58.51951240128707,49.003562625850606,1.3153732896766526e-31,4.0,-58.53,2.253202848596432,-58.53,0.3424,1.0109,1.5142,0.5477,0.2974,0.2375,0
238025,npp,1625,3549,0.357790857553482,11.4153575897217,104.860870361328,3670176,1625,2881,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.43656315649105,60.777172945582834,50.57272632415131,1.370697657406208e-31,17.0,60.76,2.4157378735459294,60.83,0.4009,1.0184,1.5615,0.5437,0.2802,0.1945,0
239387,npp,1709,2424,0.252664536237717,11.4094581604004,104.863067626953,3670176,1708,1962,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.36938221066073,21.9826055940409,19.347343166187482,2.514476003098905e-14,12.0,21.98,1.0837787002826917,22.08,0.4238,1.2811,1.8847,0.4322,-0.3953,0.1092,0
244330,npp,2508,2879,0.071688923984766,11.4142179489136,104.863739013672,3670176,2507,2321,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-06 18:57:58.801663,-78.89794352906621,41.985981392341436,36.3060602973505,3.79193196076979e-30,14.0,41.98,1.4867838833500562,42.0,0.6445,1.2541,1.5535,0.4415,-0.2416,0.0317,0
244515,npp,1819,2204,0.1435156967490911,11.4150829315186,104.862846374512,3670176,1819,1764,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.11752342191127,9.871439207772433,8.727772022124263,9.671282836019598e-26,11.0,9.86,1.0,9.86,0.6087,0.8204,1.6404,0.6749,-0.1232,0.0969,0
245274,npp,995,3108,0.32098719477653503,11.4103727340698,104.86498260498,3670176,996,2490,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-11 19:04:24.396216,-79.42277552539913,49.557907125624126,42.34880054705544,9.322201526111534e-07,15.0,49.55,1.7549928774784245,49.61,0.4492,0.7856,1.4813,0.7048,0.2889,0.2262,0
248273,npp,1850,3111,0.420223832130432,11.4152336120605,104.865188598633,3670176,1850,2492,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16190203233761,49.648461138323825,42.42122595474916,0.00018367055385185677,15.0,49.64,1.7549928774784245,49.61,0.4492,0.7856,1.4813,0.7048,0.3455,0.2962,0
248459,npp,1146,2432,0.1449529640376568,11.4115629196167,104.85977935791,3670176,1146,1969,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.43560993758506,22.406697656274517,19.718737906697132,1.540290609034738e-11,12.0,22.4,1.0837787002826917,22.08,0.4238,1.2811,1.8847,0.4322,-0.4947,0.0626,0
248641,npp,445,1757,0.1713905818760395,11.4145793914795,104.861755371094,3670176,445,1339,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2013-12-29 18:27:11.857684,95.91136548743987,15.925834506736516,14.056461342187044,8.14873846651938e-20,9.0,-15.89,1.0442604737599883,-16.25,0.3106,0.7743,1.1816,0.715,-0.0237,0.1226,0
261483,npp,1990,1983,0.228103265166283,11.4142971038818,104.863395690918,3670176,1990,1552,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-03 18:33:35.582898,94.26306361317349,2.9780494385749416,2.6357787074956147,2.209191517274532e-32,10.0,-2.97,1.0,-3.23,0.3188,0.5537,1.1,1.0,0.2281,0.2281,0
261840,npp,547,629,0.31400179862976096,11.4109125137329,104.860618591309,3670176,549,413,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.12300267712516,58.44165661247145,48.957950917604485,5.071910732894449e-24,4.0,-58.46,2.253202848596432,-58.53,0.3424,1.0109,1.5142,0.5477,0.2444,0.172,0
262578,npp,2807,1533,0.1729929931461811,11.416036605835,104.860885620117,3670176,2808,1150,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.36691964904816,27.54967058685818,24.16686382223929,0.00018887383899966035,8.0,-27.57,1.184412938166907,-27.76,0.3883,0.8731,1.7347,0.6342,-0.0374,0.1097,0
265506,npp,541,1532,0.31069061160087597,11.4141054153442,104.863563537598,3670176,541,1149,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.46894441170889,27.605571105702037,24.214051496928644,1.8591188637416392e-05,8.0,-27.62,1.184412938166907,-27.76,0.3883,0.8731,1.7347,0.6342,0.0788,0.197,0
265871,npp,2160,183,0.5654445886611941,11.4109935760498,104.864646911621,3670176,2165,90,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-27 17:43:45.589411,96.22237917944682,67.27973192373861,54.72690236224786,5.989759671615177e-22,2.0,-67.31,3.1865100272627664,-67.34,0.8048,0.9866,1.3846,0.5612,0.4215,0.3173,0
265885,npp,1067,3775,0.35232277214527097,11.4157114028931,104.860733032227,3670176,1066,3043,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.12491076887042,65.20153703138153,53.470099151029004,3.462535947037252e-12,18.0,65.19,2.898275349237888,65.115,0.6326,0.9322,1.3821,0.5939,0.3536,0.2093,0
266072,npp,393,3110,0.1683823019266129,11.4131450653076,104.864723205566,3670176,393,2491,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.17393119989465,49.6222301730608,42.39961851713428,1.0706843216448458e-20,15.0,49.61,1.7549928774784245,49.61,0.4492,0.7856,1.4813,0.7048,0.202,0.1187,0
266442,npp,2077,1756,0.2109029740095139,11.4143648147583,104.859497070312,3670176,2077,1339,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-30 18:27:49.889825,95.87783495598384,15.984425481324473,14.10740758657,1.2324403813966832e-33,9.0,-15.95,1.0442604737599883,-16.25,0.3106,0.7743,1.1816,0.715,0.0141,0.1508,0
266621,npp,1366,1079,0.24459633231163,11.4154415130615,104.865837097168,3670176,1367,792,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.69364887444688,45.8841833943043,39.452676775083816,5.3225283732246e-34,6.0,-45.9,1.5732132722552272,-46.0,0.317,0.9416,1.6675,0.588,0.1106,0.1438,0
266809,npp,646,406,0.233508795499802,11.4096603393555,104.861518859863,3670176,647,231,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-01 17:50:11.012495,96.97978383651673,63.20814717814652,52.19181028665397,3.6994154518946274e-32,3.0,-63.24,2.7445598364131496,-63.31,0.5301,1.0181,1.9095,0.5438,0.2678,0.127,0
266823,npp,2604,3996,0.17850709706544882,11.4102592468262,104.860618591309,3670176,2602,3166,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.76762957080257,68.9118029633885,55.678131852628425,1.5376964159560797e-32,19.0,68.89,3.5496478698597698,68.815,0.3553,0.6849,1.662,0.8085,0.411,0.1443,0
267013,npp,1934,3334,0.373820796608925,11.4103984832764,104.864669799805,3670176,1932,2682,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.6914249835456,55.768153740217265,47.038288472298966,1.0161069662419387e-31,16.0,55.75,2.0682789409984763,55.7,0.4212,0.8141,1.4003,0.6801,0.3408,0.2542,0
267203,npp,1234,2657,0.17931896448135382,11.4105091094971,104.861541748047,3670176,1235,2141,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-03 18:53:02.083138,-80.43786995307568,33.15935518662667,28.955861302575542,8.218350778971737e-29,13.0,33.15,1.2365102219381485,33.01,0.3769,0.7673,1.3265,0.7216,0.0782,0.1294,0
267725,npp,2176,628,0.186010517179966,11.4126348495483,104.859924316406,3670176,2180,413,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.64582246053057,58.4722605371286,48.97572965794226,5.288570277332842e-10,4.0,-58.48,2.253202848596432,-58.53,0.3424,1.0109,1.5142,0.5477,0.1876,0.1019,0
267929,npp,375,3554,0.167217418551445,11.4145841598511,104.865692138672,3670176,376,2884,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.48915579253853,60.88773561914501,50.65270543667223,5.725410216399614e-13,17.0,60.87,2.5331140255951103,60.83,0.4009,1.0184,1.5615,0.5437,0.2177,0.0909,0
271157,npp,485,2880,0.30158464610576596,11.413158416748,104.863174438477,3670176,486,2322,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.48612168383988,42.02842830381141,36.33861981752876,2.1665793319869207e-06,14.0,42.02,1.4867838833500562,42.0,0.6445,1.2541,1.5535,0.4415,-0.087,0.1331,0
271346,npp,2844,2204,0.20873196423053741,11.4127597808838,104.861434936523,3670176,2844,1764,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-25 18:40:51.051193,-78.8307071669915,9.87662263909372,8.73190689707632,6.2398718219944374e-15,11.0,9.86,1.0,9.86,0.6087,0.8204,1.6404,0.6749,-0.058,0.1409,0
271542,npp,2135,1529,0.1720182932913303,11.4147548675537,104.863716125488,3670176,2135,1147,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-26 18:22:02.482764,97.89639009197211,27.75718014105461,24.3423367980466,1.143115706227126e-22,8.0,-27.76,1.184412938166907,-27.76,0.3883,0.8731,1.7347,0.6342,-0.0382,0.1091,0
271734,npp,1416,848,0.475122064352036,11.4121208190918,104.861427307129,3670176,1416,640,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.39344712720467,52.86892608128768,44.87742415679251,5.905231100374494e-29,5.0,-52.88,1.9513309067639726,-52.88,0.4855,1.179,1.5098,0.4696,0.1929,0.2231,0
271924,npp,686,180,0.55071297287941,11.4152135848999,104.862869262695,3670176,683,88,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-02-28 17:44:20.003291,96.43769432863127,67.33745235223567,54.75413129601143,1.92441922870445e-33,2.0,-67.36,3.1865100272627664,-67.34,0.8048,0.9866,1.3846,0.5612,0.4169,0.309,0
272324,npp,1291,2426,0.735622525215149,11.4097595214844,104.864898681641,3670176,1291,1963,196611,3866787,2225,cam_phnompenh_17_47,11.4125,104.8625,17,47,cam_phnompenh,2014-03-02 18:47:11.034664,-79.73860042524913,22.10214348247332,19.45161988065379,1.3507360574396028e-32,12.0,22.08,1.0837787002826917,22.08,0.4238,1.2811,1.8847,0.4322,0.0504,0.3179,0
