gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1666,2232,1.083001315593719,11.4237022399902,104.986602783203,3670144,1666,1790,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-05-10 18:36:16.163706,-81.45810024965694,11.46333119051291,10.131973737871451,0.029696112700497008,11.0,11.46,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,1.223,1.2319,0.6043545798463221,0
131476,npp,2898,1318,0.274275571107864,11.4275979995728,104.990051269531,3670144,2899,993,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.76259364156122,37.14811164055981,32.30987322620835,0.0022975588406460696,7.0,-37.12,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,0.4387,0.2536,0.20504743210929072,0
148550,npp,479,2441,0.1873261295258999,11.4248847961426,104.985038757324,3670144,479,1977,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-11-07 18:41:32.278852,-78.74508779522594,22.873489976871898,20.12121680090291,0.004041596575237111,12.0,22.88,1.0837787002826917,23.03,0.503,1.9884,4.7079,0.5861,-0.4964,0.1098,0.024392005813057463,0
149345,npp,2654,3345,0.674957633018494,11.4235191345215,104.98770904541,3670176,2652,2694,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-11-11 19:06:37.586706,-78.54087652707413,56.006552553230456,47.205564518579784,4.688085599974903e-18,16.0,56.03,2.0682789409984763,56.04,0.994,2.4203,4.9002,0.4815,0.3216,0.325,0.325,0
152809,npp,1181,1317,3.98646593093872,11.425760269165,104.989028930664,3670144,1180,993,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.93123188492108,37.15435541635841,32.31364021728736,0.1391217899379418,7.0,-37.16,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,3.1739,3.6855,0.7455447607515908,0
152989,npp,451,639,9.30288696289062,11.4264507293701,104.986846923828,3670144,453,423,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-01 17:51:22.504694,97.20033926692655,58.19408774701653,48.778120416082004,0.09849024584919382,4.0,-58.22,2.2013981571160284,-58.15,0.637,1.5582,3.9657,0.748,4.6835,6.9581,4.8767803560508804,0
153478,npp,314,2218,0.998308181762695,11.4244995117188,104.986862182617,3670144,314,1777,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-04 18:35:19.703956,-77.62643188838953,10.690531767458209,9.450263627490598,0.03221558118637808,11.0,10.67,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,1.1396,1.1356,0.4548125637790229,0
154607,npp,1065,1766,0.1076216604560614,11.4257593154907,104.988372802734,3670176,1065,1348,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-10 18:22:45.923714,96.40877424711294,15.41312312360305,13.605972363399319,4.904475736515994e-20,9.0,-15.4,1.0442604737599883,-15.35,0.5792,1.9163,4.941,0.6082,-0.5666,0.0655,0.0655,0
154803,npp,341,1087,0.1979772970080376,11.4233655929565,104.985458374023,3670176,342,799,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.55119969546095,45.60332016632343,39.22866019706489,3.6061769277613794e-27,6.0,-45.63,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,-0.2259,0.0967,0.0967,0
155739,npp,1809,1314,0.267942294478416,11.4235248565674,104.98509979248,3670176,1810,990,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.47395442282827,37.247998324910654,32.39369705349816,4.505999491830815e-29,7.0,-37.28,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,0.434,0.2477,0.2477,0
155924,npp,1077,636,0.1520215906202793,11.4241390228271,104.98950958252,3670176,1078,419,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.9351866057353,58.272399208927794,48.83669754700535,5.9445804654520165e-24,4.0,-58.29,2.2013981571160284,-58.15,0.637,1.5582,3.9657,0.748,0.5267,0.1137,0.1137,0
168356,npp,1675,630,1.50436270236969,11.4261789321899,104.989212036133,3670144,1674,413,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-02 17:51:13.866880,96.7379802363466,58.412364146548626,48.93677312690384,0.03484534314186305,4.0,-58.44,2.253202848596432,-58.15,0.637,1.5582,3.9657,0.748,1.1416,1.1252,0.38883979949491676,0
170155,npp,1514,1076,0.19589848816394811,11.4256973266602,104.990295410156,3670176,1514,790,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.32154490384141,45.97896812150293,39.530252321079345,6.01741569936799e-34,6.0,-46.0,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,-0.2272,0.0957,0.0957,0
170350,npp,2736,3995,0.5600274503231051,11.4227018356323,104.989692687988,3670176,2741,3166,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-13 19:25:12.453789,-77.60356444668119,68.88586781096897,55.66649384569561,8.640288229293067e-33,19.0,68.88,3.5496478698597698,69.12,1.2235,2.5774,5.267,0.4522,0.5971,0.2532,0.2532,0
170531,npp,2049,3332,0.396801263093948,11.4263620376587,104.98770904541,3670176,2052,2680,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.18561616769342,55.708407368632656,46.99674821034177,4.8514026649057e-32,16.0,55.7,2.0682789409984763,56.04,0.994,2.4203,4.9002,0.4815,0.1871,0.1911,0.1911,0
170898,npp,654,1978,0.35906571149826,11.4249048233032,104.984245300293,3670176,654,1548,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-16 18:28:50.380886,105.02626281909734,3.2414691614066116,2.8688232809496914,1.2029866169630135e-24,10.0,-3.26,1.0,-2.28,0.4892,1.1654,2.8053,1.0,0.3591,0.3591,0.3591,0
171079,npp,3019,1304,0.23268044739961602,11.4219779968262,104.990234375,3670176,3018,980,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.2229018883355,37.66661601588433,32.74177784327565,1.4353258170828372e-18,7.0,-37.68,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,0.408,0.2151,0.2151,0
171454,npp,488,3554,0.471020638942719,11.4248685836792,104.987991333008,3670176,488,2885,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99062307577415,60.88489214610541,50.654261093152364,1.9783148276805113e-14,17.0,60.87,2.5331140255951103,61.16,0.8179,1.8796,3.5155,0.62,0.6094,0.2921,0.2921,0
171638,npp,2880,2883,0.312543973326683,11.4272356033325,104.985702514648,3670176,2883,2326,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-20 18:54:00.784007,-77.52926366301159,42.16073878870811,36.45091300046489,2.323221486279447e-07,14.0,42.13,1.4867838833500562,42.6,0.7548,1.4171,2.8622,0.8224,0.4225,0.257,0.257,0
171820,npp,2188,2208,0.766213238239288,11.423508644104,104.984237670898,3670144,2188,1768,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-21 18:35:14.010001,-78.88870644935774,10.11987563883139,8.947201605966182,0.0036680469531227677,11.0,10.09,1.0,10.84,0.5042,1.0246,2.3699,1.1375,0.9071,0.8716,0.7940859465763571,0
171998,npp,1484,1533,1.90497875213623,11.4237403869629,104.984970092773,3670144,1483,1150,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-22 18:16:25.452316,97.24653728673279,27.551086059667732,24.166963011711715,0.022528116550707633,8.0,-27.57,1.184412938166907,-27.03,0.5925,1.5562,2.7015,0.7489,1.46,1.4267,0.9506304043371228,0
172182,npp,769,854,3.33589816093445,11.4268617630005,104.988121032715,3670144,772,644,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.3843789381769,52.70497863741435,44.75775334365299,0.05342862441428111,5.0,-52.72,1.9513309067639726,-52.425,0.7861,1.8903,3.4024,0.6165,1.9063,2.0567,0.9276334149404704,0
172368,npp,45,185,5.13415908813477,11.4244823455811,104.986419677734,3670144,43,90,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.24467167417797,67.23901738269704,54.70135860911685,0.09666575376215074,2.0,-67.27,3.1865100272627664,-67.07,1.2865,2.1117,5.4917,0.5519,2.114,2.8335,0.7907359631391895,0
172382,npp,2026,3778,4.91278600692749,11.4279203414917,104.987808227539,3670144,2026,3044,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-24 19:19:09.376326,-78.14954447396416,65.25627583894016,53.5028331424436,0.05456505980647921,18.0,65.24,3.0,65.41,0.9491,1.9632,3.9506,0.5936,2.1486,2.9164,1.7633179879764374,0
172748,npp,647,2435,6.31275701522827,11.4228143692017,104.985015869141,3670144,647,1972,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.50716086815298,22.573036202706444,19.862344056866156,0.20975253900301322,12.0,22.56,1.0837787002826917,23.03,0.503,1.9884,4.7079,0.5861,5.1556,3.7001,-0.7324412738194397,0
172930,npp,3018,1761,8.970947265625,11.4243860244751,104.98885345459,3670144,3018,1343,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.8344354738848,15.639663628666773,13.804638562893798,0.22229122812288526,9.0,-15.67,1.0442604737599883,-15.35,0.5792,1.9163,4.941,0.6082,7.9211,5.4559,0.7583881217359334,0
173110,npp,2307,1083,4.99610424041748,11.4232015609741,104.985000610352,3670144,2308,796,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.75961317004221,45.738193838318985,39.33557833666841,0.16040729802026482,6.0,-45.76,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,2.824,2.4395,-0.9502657328785182,0
173303,npp,473,4002,5.28526258468628,11.4267492294312,104.984909057617,3670144,473,3169,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-29 19:25:31.201061,-77.86848174144615,68.99497329558957,55.72359987531381,0.11477458622001599,19.0,68.98,3.5496478698597698,69.12,1.2235,2.5774,5.267,0.4522,1.9283,2.3899,-0.03554425456733279,0
173482,npp,2875,3340,2.70764780044556,11.4240112304688,104.989814758301,3670144,2874,2688,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.79335632139491,55.921122566290386,47.14922966141001,0.08372458818606368,16.0,55.9,2.0682789409984763,56.04,0.994,2.4203,4.9002,0.4815,1.3044,1.3038,-0.4654882028137519,0
173847,npp,1477,1989,1.18076598644257,11.4259376525879,104.98698425293,3670144,1477,1558,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-01 18:29:12.633598,92.70347619682563,2.6241214550145764,2.322404573942077,0.029478517719759727,10.0,-2.62,1.0,-2.28,0.4892,1.1654,2.8053,1.0,1.1808,1.1808,0.5578528494914876,0
174033,npp,769,1314,0.882604777812958,11.4249820709229,104.98454284668,3670144,770,990,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.49238811044097,37.24904659480623,32.39234954793248,0.011323361479236193,7.0,-37.28,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,0.8869,0.816,0.576711992552469,0
174800,npp,3021,2218,0.282482847571373,11.422679901123,104.990257263184,3670176,3021,1776,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-06 18:35:34.409925,-77.38198270882094,10.695962496371394,9.454630937454384,7.512389173455316e-16,11.0,10.67,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,0.4347,0.3213,0.3213,0
175187,npp,1584,863,0.34065155684948,11.4233646392822,104.990386962891,3670176,1588,650,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-08 17:57:55.491784,96.82771929636087,52.44986427344022,44.56166935605227,1.418398255069682e-29,5.0,-52.47,1.847645286154319,-52.425,0.7861,1.8903,3.4024,0.6165,0.3267,0.21,0.21,0
175772,npp,1474,2444,0.28718245029449496,11.4237127304077,104.987922668457,3670176,1474,1979,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76724991598746,23.04134983235954,20.267854426685766,4.014693285840296e-33,12.0,23.03,1.0837787002826917,23.03,0.503,1.9884,4.7079,0.5861,-0.4042,0.1683,0.1683,0
175964,npp,772,1770,0.410652697086334,11.4261922836304,104.987350463867,3670176,772,1351,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-12 18:23:09.357077,98.41262407957122,15.150609251733119,13.374273440182158,1.0571428768115435e-31,9.0,-15.18,1.0442604737599883,-15.35,0.5792,1.9163,4.941,0.6082,-0.2764,0.2497,0.2497,0
176156,npp,60,1092,0.388006687164307,11.4219932556152,104.988494873047,3670176,59,802,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.48343020163738,45.42348665871311,39.08085055646418,1.8483625392888575e-28,6.0,-45.46,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,-0.1051,0.1895,0.1895,0
176748,npp,2996,2671,0.36202245950698897,11.4227495193481,104.98558807373,3670176,2996,2151,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.75772826445927,33.76347555408489,29.46418240338716,1.3021746487021555e-19,13.0,33.76,1.2937979144666532,33.76,0.5378,1.4549,3.6639,0.8011,0.3207,0.29,0.29,0
177345,npp,869,645,1.26132309436798,11.4239730834961,104.984931945801,3670144,870,428,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.2901946859987,58.055313755109815,48.67537825571122,0.004713160929042657,4.0,-58.08,2.2013981571160284,-58.15,0.637,1.5582,3.9657,0.748,1.0306,0.9434,0.8438003458197251,0
178951,npp,2274,2451,4.70787668228149,11.4264440536499,104.987686157227,3670144,2275,1985,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.9212839606575,23.397728953691168,20.576761859282296,0.13188489249109808,12.0,23.39,1.1367971201176101,23.03,0.503,1.9884,4.7079,0.5861,3.5577,2.7595,-0.027523375920297077,0
179148,npp,1574,1777,3.53173780441284,11.4250593185425,104.984069824219,3670144,1574,1358,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.89121913794543,14.808204361400177,13.073381839876372,0.09007604625356987,9.0,-14.8,1.015504800579495,-15.35,0.5792,1.9163,4.941,0.6082,2.7562,2.1479,0.2443912525054981,0
179346,npp,862,1099,2.63521456718445,11.4286909103394,104.985221862793,3670144,861,808,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-01 18:04:37.155634,97.27065925448137,45.21482694742403,38.9131899816867,0.05427168910760543,6.0,-45.22,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,1.3233,1.2867,0.13981756838422754,0
179548,npp,141,428,2.18376660346985,11.4265069961548,104.985290527344,3670144,139,247,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.46013879365853,62.805813685861715,51.922718304575234,0.026199701626407265,3.0,-62.8,2.6065528283652384,-63.01,0.8122,2.3516,5.3795,0.4956,1.1011,1.0823,0.5286415824533299,0
179560,npp,2100,4016,2.63231301307678,11.4261035919189,104.987327575684,3670144,2102,3175,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.86156100709657,69.22212457832036,55.84492002624762,0.04120361751289411,19.0,69.19,3.5496478698597698,69.12,1.2235,2.5774,5.267,0.4522,1.1809,1.1903,0.31957521104309994,0
180152,npp,32,2004,0.51014107465744,11.4286470413208,104.985466003418,3670176,32,1573,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-05 18:29:49.156746,80.18156534142456,1.8676442338450776,1.652864113415379,0.0004504277914272107,10.0,-1.76,1.0,-2.28,0.4892,1.1654,2.8053,1.0,0.5101,0.5101,0.5101,0
180348,npp,2396,1330,0.498909741640091,11.4273262023926,104.985176086426,3670176,2396,1005,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.28920125466665,36.654491095581044,31.893598565868956,1.312238658711422e-10,7.0,-36.64,1.357151599901897,-37.1,0.6221,1.2606,3.3419,0.9245,0.6042,0.4612,0.4612,0
180544,npp,1678,653,0.687914371490479,11.421947479248,104.990043640137,3670176,1676,435,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.85229175332186,57.88374018704007,48.55396151329748,1.4945319371486907e-18,4.0,-57.88,2.2013981571160284,-58.15,0.637,1.5582,3.9657,0.748,0.7701,0.5145,0.5145,0
180755,npp,2949,3577,0.5561945736408229,11.4279623031616,104.985717773438,3670176,2951,2903,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.69129407839034,61.36140811469202,50.96760408335035,3.398575776531749e-16,17.0,61.34,2.5331140255951103,61.16,0.8179,1.8796,3.5155,0.62,0.643,0.3449,0.3449,0
181155,npp,1559,2233,0.459560990333557,11.4281969070435,104.987144470215,3670176,1559,1791,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-10 18:36:12.530176,-79.29896688166582,11.500861597061434,10.163695362550516,3.5147133901557554e-29,11.0,11.51,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,0.6091,0.5228,0.5228,0
181554,npp,139,878,0.468982338905334,11.4234189987183,104.985824584961,3670176,138,659,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-12 17:58:33.558357,97.05990071496102,52.04553513340169,44.25357979852995,3.26085549381041e-33,5.0,-52.04,1.847645286154319,-52.425,0.7861,1.8903,3.4024,0.6165,0.3962,0.2892,0.2892,0
181765,npp,1392,3800,0.514439523220062,11.4230928421021,104.989601135254,3670176,1397,3058,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-13 19:20:06.007796,-77.98526966458951,65.65357585728094,53.74282545330116,3.6395736493504233e-31,18.0,65.63,3.0,65.41,0.9491,1.9632,3.9506,0.5936,0.6825,0.3054,0.3054,0
182359,npp,2381,1784,0.415581434965134,11.4225826263428,104.986381530762,3670176,2381,1364,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.95467475225018,14.40448428495437,12.718496958278756,7.186043630651077e-24,9.0,-14.4,1.015504800579495,-15.35,0.5792,1.9163,4.941,0.6082,-0.3124,0.2527,0.2527,0
182555,npp,1668,1107,0.432364821434021,11.4259147644043,104.986114501953,3670176,1669,814,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.45807848660321,44.948232207105725,38.69902039046269,2.168859472293727e-18,6.0,-44.95,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,-0.0769,0.2111,0.2111,0
182754,npp,946,436,0.725902199745178,11.4215183258057,104.988327026367,3670176,949,253,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.21384729812574,62.63253772012846,51.808537895334666,5.926384075735759e-12,3.0,-62.64,2.6065528283652384,-63.01,0.8122,2.3516,5.3795,0.4956,0.5417,0.3598,0.3598,0
182767,npp,2903,4023,0.939236104488373,11.4231328964233,104.98477935791,3670176,2904,3179,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99569299791389,69.32199220988785,55.90011874565101,8.820426764775702e-21,19.0,69.3,3.5496478698597698,69.12,1.2235,2.5774,5.267,0.4522,0.704,0.4247,0.4247,0
182958,npp,2231,3361,0.678023874759674,11.4261350631714,104.988510131836,3670176,2232,2710,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.80825153159857,56.445685205418606,47.526555274255834,4.791971613522234e-15,16.0,56.43,2.1127631471468895,56.04,0.994,2.4203,4.9002,0.4815,0.3408,0.3265,0.3265,0
183154,npp,1545,2685,0.293135598301888,11.4257688522339,104.985198974609,3670176,1545,2160,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29518100969396,34.34388666164093,29.954841095349966,2.0746143058711545e-08,13.0,34.35,1.2937979144666532,33.76,0.5378,1.4549,3.6639,0.8011,0.2675,0.2348,0.2348,0
183942,npp,669,3583,3.10509133338928,11.4252033233643,104.987091064453,3670144,667,2907,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-24 19:14:02.346304,-78.32179228026042,61.483084876509345,51.051612805281444,0.03849915083754028,17.0,61.47,2.5331140255951103,61.16,0.8179,1.8796,3.5155,0.62,1.6492,1.9253,1.1117266534959747,0
184132,npp,3059,2914,4.0864200592041,11.4265995025635,104.990379333496,3670144,3060,2350,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.72226014322979,43.29228363014423,37.36414638594619,0.08898597940259034,14.0,43.25,1.4867838833500562,42.6,0.7548,1.4171,2.8622,0.8224,2.9608,3.3607,1.4802268082663739,0
184322,npp,2364,2239,5.51414346694946,11.4246006011963,104.990837097168,3670144,2364,1796,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-26 18:36:28.701084,-77.21874363665434,11.92840263127356,10.540030042737943,0.17397554798937148,11.0,11.85,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,5.5865,6.2724,2.5959067343467743,0
185103,npp,1498,3141,3.06029033660889,11.42298412323,104.988594055176,3670144,1497,2512,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-03-30 19:01:37.112381,-79.14677506630922,50.54523531303499,43.11073069996805,0.06718651594095237,15.0,50.53,1.847645286154319,50.06,0.7372,1.7103,3.6479,0.6814,1.8961,2.0853,0.6654983310050855,0
186476,npp,1616,2015,0.343307957053185,11.4225187301636,104.986976623535,3670176,1616,1583,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-04-06 18:30:21.510995,64.1437429214007,1.412251542247662,1.2499543977366299,1.5178841144404632e-17,10.0,-1.13,1.0,-2.28,0.4892,1.1654,2.8053,1.0,0.3433,0.3433,0.3433,0
188809,npp,132,1113,0.387323468923569,11.424765586853,104.987449645996,3670176,133,818,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.9671929474349,44.729571140073666,38.52902235416121,5.0866188967797486e-08,6.0,-44.74,1.5732132722552272,-45.52,0.8005,2.3868,4.7131,0.4883,-0.1055,0.1891,0.1891,0
189944,npp,913,662,12.6310682296753,11.4244794845581,104.987937927246,3670144,916,444,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-04-24 17:52:53.562519,97.28413391824577,57.65186910129784,48.39785133783882,0.13936498713822887,4.0,-57.67,2.2013981571160284,-58.15,0.637,1.5582,3.9657,0.748,6.1954,9.4474,6.502305458824312,0
190140,npp,2177,3590,13.9912424087524,11.4262828826904,104.990211486816,3670144,2180,2912,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-04-25 19:14:27.795700,-78.61703476613731,61.61460663901073,51.14778376807464,0.22302298602104886,17.0,61.61,2.5331140255951103,61.16,0.8179,1.8796,3.5155,0.62,5.9468,8.6752,3.962224437236711,0
191452,npp,2286,2466,0.36006410419940904,11.4238739013672,104.989196777344,3670144,2286,1997,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-05-02 18:43:10.514195,-78.81589159334298,24.129734139061263,21.214684467964062,0.003899380394012633,12.0,24.13,1.1367971201176101,23.03,0.503,1.9884,4.7079,0.5861,-0.2669,0.211,0.12859735247574283,0
198393,npp,1309,2005,0.381060302257538,11.4244270324707,104.988143920898,3670176,1309,1573,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-06-09 18:30:43.072235,86.05551468690498,1.7398721885188613,1.5399264155132137,3.552342050602019e-30,10.0,-1.7,1.0,-2.28,0.4892,1.1654,2.8053,1.0,0.3811,0.3811,0.3811,0
222498,npp,2585,2224,0.890185296535492,11.4215497970581,104.989112854004,3670144,2585,1782,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-08-17 18:37:33.972518,-77.44482673561461,10.990600580164925,9.715131699995544,0.011083267936502226,11.0,11.01,1.015504800579495,10.84,0.5042,1.0246,2.3699,1.1375,1.0331,1.0126,0.7783857072393293,0
222869,npp,1149,867,4.21005916595459,11.4237537384033,104.98518371582,3670144,1147,652,196611,3866755,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-08-19 17:59:55.053241,97.1783080698319,52.34415992937981,44.48686471502528,0.11018384818505889,5.0,-52.36,1.847645286154319,-52.425,0.7861,1.8903,3.4024,0.6165,2.421,2.5957,0.2672683294707934,0
237224,npp,2508,2671,0.439584463834763,11.4263372421265,104.986427307129,3670176,2508,2151,196611,3866787,2111,cam_phnompenh_47_44,11.425,104.9875,47,44,cam_phnompenh,2013-10-30 18:51:07.411488,-79.27289469047379,33.7649208406677,29.465667758483036,2.7472668690669505e-11,13.0,33.76,1.2937979144666532,33.76,0.5378,1.4549,3.6639,0.8011,0.3807,0.3521,0.3521,0
