gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1056,1757,5.23897361755371,11.4928512573242,104.943305969238,3670176,1055,1340,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.45342942944018,15.883634239688257,14.018952675298154,4.645999741004987e-20,9.0,-15.89,1.0442604737599883,-15.89,3.77,5.239,6.8302,0.9449,4.9503,4.9503,0
154803,npp,331,1079,6.8403959274292,11.4940328598022,104.945251464844,3670176,330,793,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.04878197980574,45.88607488598975,39.45460328013143,3.4656264440771276e-27,6.0,-45.9,1.5732132722552272,-45.69,3.5838,5.8985,6.9392,0.8392,5.5489,5.7407,0
155739,npp,1799,1306,3.51716780662537,11.4951944351196,104.947319030762,3670176,1799,982,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.82658834057199,37.57614705880598,32.66742172250599,4.5768980098504113e-29,7.0,-37.6,1.357151599901897,-37.42,4.3062,5.4477,7.0464,0.9087,3.5278,3.196,0
155924,npp,1067,628,3.45808100700378,11.4936017990112,104.948654174805,3670176,1066,411,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94576980391655,58.450310649229536,48.96243402342162,6.131709676978911e-24,4.0,-58.48,2.253202848596432,-58.34,4.6145,5.112,7.2262,0.9684,4.2162,3.3487,0
169981,npp,2233,1747,3.2640106678009,11.4945249557495,104.947654724121,3670176,2233,1330,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.74409974891735,16.4430944395327,14.510219350495047,4.930823953522307e-34,9.0,-16.44,1.0442604737599883,-15.89,3.77,5.239,6.8302,0.9449,3.059,3.0841,0
170155,npp,1505,1068,5.5018835067749,11.4949512481689,104.942916870117,3670176,1507,784,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.85850143257471,46.24933775356859,39.745678175253126,5.998432298391494e-34,6.0,-46.27,1.5732132722552272,-45.69,3.5838,5.8985,6.9392,0.8392,4.6981,4.6174,0
170350,npp,2727,3986,1.83088958263397,11.4946384429932,104.943939208984,3670176,2728,3161,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86989365113176,68.74937774784709,55.58916541262738,8.607681883170822e-33,19.0,68.74,3.5496478698597698,68.98,3.7121,4.6356,5.9184,1.0679,4.1601,1.9551,0
170531,npp,2040,3323,5.10839748382568,11.4935512542725,104.943298339844,3670176,2040,2671,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77742077894356,55.473416848033374,46.824847186876674,4.9176373044949375e-32,16.0,55.47,2.0682789409984763,55.88,5.1084,6.2661,7.187,0.79,4.3905,4.0356,0
170716,npp,1340,2645,3.21856188774109,11.4987773895264,104.947006225586,3670176,1340,2132,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65060874661518,32.62456402746049,28.503713620572054,2.850917752122272e-29,13.0,32.61,1.2365102219381485,33.32,4.2068,6.1355,7.5075,0.8068,2.5912,2.5968,0
170898,npp,644,1971,3.78568601608276,11.4977264404297,104.947677612305,3670176,644,1540,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-16 18:28:50.380886,113.06975592897685,3.7313829082003545,3.3022912383394023,1.2550202224487328e-24,10.0,-3.66,1.0,-2.74,3.7278,4.9503,6.1505,1.0,3.7857,3.7857,0
171079,npp,3009,1296,2.5224597454071,11.496976852417,104.945724487305,3670176,3010,973,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-17 18:10:01.833176,97.99925060488354,37.98236311014252,33.0046140355016,1.5248530286709047e-18,7.0,-38.0,1.357151599901897,-37.42,4.3062,5.4477,7.0464,0.9087,2.7949,2.2921,0
171260,npp,2276,619,4.95683002471924,11.4925117492676,104.945007324219,3670176,2277,403,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.95147667661932,58.65553342499271,49.1045894905108,2.2643620775321863e-11,4.0,-58.69,2.253202848596432,-58.34,4.6145,5.112,7.2262,0.9684,4.8814,4.8,0
171454,npp,478,3545,3.60747790336609,11.4985685348511,104.945274353027,3670176,484,2878,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67256276250964,60.6902749771321,50.52201931667598,2.119005587460609e-14,17.0,60.67,2.4157378735459294,60.98,3.9936,5.4223,7.43,0.9129,4.199,3.2934,0
171638,npp,2871,2875,4.97583866119385,11.496654510498,104.943397521973,3670176,2871,2318,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12724464391796,41.86013022082638,36.205505260227305,2.4866733613251517e-07,14.0,41.84,1.4867838833500562,42.29,4.4529,5.4026,6.6432,0.9163,4.6632,4.5593,0
174800,npp,3011,2210,3.50598788261414,11.4985685348511,104.946380615234,3670176,3011,1769,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49932163113958,10.21251896128361,9.028319446590594,7.038545059474677e-16,11.0,10.21,1.0,10.38,4.7502,5.326,6.0952,0.9295,3.1302,3.2586,0
175187,npp,1574,855,2.87647819519043,11.4988374710083,104.943771362305,3670176,1575,645,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.31285770453746,52.67296712368104,44.730385013286174,1.37257835608854e-29,5.0,-52.7,1.9513309067639726,-52.7,4.2865,6.1338,7.4561,0.807,3.281,2.3215,0
175772,npp,1464,2435,5.12892770767212,11.4980802536011,104.943893432617,3670176,1464,1972,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88590984261569,22.593757042658293,19.87912017998856,4.043955104128199e-33,12.0,22.56,1.0837787002826917,22.535,5.1263,5.6589,6.9383,0.8748,4.4612,4.4866,0
175964,npp,763,1761,5.28305912017822,11.4933471679688,104.942420959473,3670176,763,1343,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.53963614475725,15.665743587685776,13.826518561342077,1.082710489853637e-31,9.0,-15.67,1.0442604737599883,-15.89,3.77,5.239,6.8302,0.9449,4.9925,4.9919,0
176748,npp,2986,2662,7.04202175140381,11.4970331192017,104.94361114502,3670176,2986,2145,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03072910260092,33.3731493267439,29.134201944796093,1.391528459318072e-19,13.0,33.37,1.2365102219381485,33.32,4.2068,6.1355,7.5075,0.8068,5.6834,5.6816,0
180152,npp,23,1997,3.58281087875366,11.4953899383545,104.947998046875,3670176,23,1565,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-05 18:29:49.156746,96.90833456177472,2.1531480209814022,1.9055107203541721,0.00044365300561200794,10.0,-2.16,1.0,-2.74,3.7278,4.9503,6.1505,1.0,3.5828,3.5828,0
180348,npp,2387,1323,3.38961911201477,11.4938631057739,104.947570800781,3670176,2388,998,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00545880421615,36.92945367742097,32.12341246835013,1.2365419888312657e-10,7.0,-36.92,1.357151599901897,-37.42,4.3062,5.4477,7.0464,0.9087,3.4338,3.0801,0
180544,npp,1668,645,5.17071962356567,11.4972820281982,104.942604064941,3670176,1670,428,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.25867449477127,58.073863096981015,48.68892873848474,1.407998729172909e-18,4.0,-58.08,2.2013981571160284,-58.34,4.6145,5.112,7.2262,0.9684,4.9769,5.0071,0
180755,npp,2940,3568,3.78378534317017,11.4945774078369,104.94474029541,3670176,2938,2896,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3462964350354,61.17741098756324,50.84365373524686,3.2272159870617676e-16,17.0,61.16,2.5331140255951103,60.98,3.9936,5.4223,7.43,0.9129,4.3034,3.4544,0
181155,npp,1550,2224,5.14995288848877,11.4952907562256,104.94352722168,3670176,1550,1783,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.5252294952492,11.017983555402528,9.738179837120034,3.445214622283325e-29,11.0,11.01,1.015504800579495,10.38,4.7502,5.326,6.0952,0.9295,4.7769,4.7866,0
181554,npp,129,871,4.28652334213257,11.4982481002808,104.946395874023,3670176,132,654,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.55310867723321,52.24326197600539,44.40370015539095,3.3222780416831955e-33,5.0,-52.24,1.847645286154319,-52.7,4.2865,6.1338,7.4561,0.807,3.9505,3.4594,0
181765,npp,1383,3792,2.32665109634399,11.4946804046631,104.948715209961,3670176,1384,3053,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28487128289851,65.51222894707804,53.655473089044094,3.703483620907682e-31,18.0,65.49,3.0,65.23,3.7994,5.791,6.6548,0.8548,3.7955,1.9889,0
182359,npp,2371,1777,3.8231475353241,11.4978446960449,104.948486328125,3670176,2371,1357,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.24940944891036,14.791006651572998,13.058087320573252,7.626522371906246e-24,9.0,-14.8,1.015504800579495,-15.89,3.77,5.239,6.8302,0.9449,3.556,3.6125,0
182555,npp,1658,1099,1.84582304954529,11.4969911575317,104.94889831543,3670176,1658,807,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.49798502677736,45.19857399607381,38.89983876226803,2.3138592932949267e-18,6.0,-45.22,1.5732132722552272,-45.69,3.5838,5.8985,6.9392,0.8392,2.3742,1.5491,0
182754,npp,935,427,5.49903631210327,11.4974184036255,104.943435668945,3670176,936,246,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93265789465349,62.80937277462433,51.924877734658814,6.40053618088665e-12,3.0,-62.82,2.6065528283652384,-63.13,4.0077,5.1474,6.0496,0.9617,5.0852,5.2885,0
182767,npp,2893,4014,4.004428386688231,11.4964170455933,104.947288513184,3670176,2891,3174,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75394751254564,69.18880381886989,55.825929899095335,9.403397891665198e-21,19.0,69.16,3.5496478698597698,68.98,3.7121,4.6356,5.9184,1.0679,4.7724,4.2762,0
182958,npp,2222,3352,5.75912761688232,11.4927082061768,104.944671630859,3670176,2220,2701,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4038528232323,56.21991185384788,47.362916146011145,5.141708376095359e-15,16.0,56.21,2.0682789409984763,55.88,5.1084,6.2661,7.187,0.79,4.7051,4.5497,0
183154,npp,1536,2676,6.31362962722778,11.4935283660889,104.942436218262,3670176,1538,2155,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49107457470281,33.963623203907,29.633987728937036,2.2227394129390944e-08,13.0,33.97,1.2937979144666532,33.32,4.2068,6.1355,7.5075,0.8068,5.0879,5.094,0
186476,npp,1606,2007,6.50770378112793,11.4968566894531,104.94393157959,3670176,1606,1575,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.46573592987593,1.607094812342801,1.4223969078745617,1.454131577422836e-17,10.0,-1.59,1.0,-2.74,3.7278,4.9503,6.1505,1.0,6.5077,6.5077,0
188236,npp,2238,3135,4.29224586486816,11.4980058670044,104.946662902832,3670176,2237,2508,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-15 19:01:48.058184,-78.96351020217087,50.37170289163365,42.98003293465972,1.1471448575409045e-24,15.0,50.36,1.7549928774784245,49.85,4.5934,6.0953,7.308,0.8121,3.9229,3.4859,0
188809,npp,122,1105,3.42994689941406,11.495756149292,104.949005126953,3670176,122,812,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.45281727510842,45.00880431488794,38.753395844727244,5.408607160235533e-08,6.0,-45.01,1.5732132722552272,-45.69,3.5838,5.8985,6.9392,0.8392,3.3811,2.8785,0
198393,npp,1299,1997,4.49329042434692,11.4987726211548,104.945083618164,3670176,1299,1566,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-06-09 18:30:43.072235,104.0060542336902,2.143160394601088,1.89683613312058,3.6712756934599335e-30,10.0,-2.16,1.0,-2.74,3.7278,4.9503,6.1505,1.0,4.4933,4.4933,0
236817,npp,1912,416,5.00469255447388,11.4985942840576,104.94701385498,3670176,1912,238,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.86013897066746,63.035321685002444,52.07375103815079,5.907379289782073e-07,3.0,-63.04,2.7445598364131496,-63.13,4.0077,5.1474,6.0496,0.9617,4.8983,4.8131,0
237030,npp,120,3340,6.58632230758667,11.494439125061,104.946510314941,3670176,120,2688,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91074367630367,55.92428086121139,47.14763824143424,0.00012797017153319003,16.0,55.9,2.0682789409984763,55.88,5.1084,6.2661,7.187,0.79,5.1051,5.2032,0
237224,npp,2499,2663,7.50747680664062,11.4959440231323,104.944122314453,3670176,2500,2146,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-10-30 18:51:07.411488,-80.09243647425919,33.41964418445881,29.173714725138698,2.636469904111973e-11,13.0,33.41,1.2365102219381485,33.32,4.2068,6.1355,7.5075,0.8068,6.0598,6.0572,0
237421,npp,1793,1989,4.95025730133057,11.4963579177856,104.945541381836,3670176,1793,1558,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-10-31 18:32:18.876317,96.36743222053623,2.633937767791353,2.330965085449132,4.269932826027802e-19,10.0,-2.62,1.0,-2.74,3.7278,4.9503,6.1505,1.0,4.9503,4.9503,0
237814,npp,332,636,4.60890245437622,11.4984445571899,104.949096679688,3670176,331,419,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.83540630064626,58.28828692772114,48.84056860806255,1.3663644027755474e-31,4.0,-58.29,2.2013981571160284,-58.34,4.6145,5.112,7.2262,0.9684,4.7217,4.4631,0
238025,npp,1611,3557,6.87680244445801,11.4937524795532,104.942184448242,3670176,1610,2887,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.25942998497347,60.94960659681118,50.69006359164943,1.4214667251406253e-31,17.0,60.93,2.5331140255951103,60.98,3.9936,5.4223,7.43,0.9129,5.5244,6.2781,0
239387,npp,1694,2433,4.09322261810303,11.4962759017944,104.949043273926,3670176,1694,1969,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-11-10 18:44:52.089515,-79.23463462697909,22.46875256166819,19.77005239552169,2.2889969557806067e-14,12.0,22.45,1.0837787002826917,22.535,5.1263,5.6589,6.9383,0.8748,3.5056,3.5806,0
239575,npp,967,1758,6.62229919433594,11.4937601089478,104.943748474121,3670176,967,1340,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-11-11 18:26:03.567362,97.63911645302798,15.841778794731278,13.98083694135451,2.532025988844532e-06,9.0,-15.84,1.0442604737599883,-15.89,3.77,5.239,6.8302,0.9449,6.275,6.2573,0
243393,npp,945,2659,6.03824138641357,11.4968948364258,104.944511413574,3670176,946,2143,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-01 18:51:33.235292,-80.41368828238696,33.24392936403803,29.02631283277543,9.854112679736431e-26,13.0,33.23,1.2365102219381485,33.32,4.2068,6.1355,7.5075,0.8068,4.8716,4.8718,0
243578,npp,253,1985,4.65628480911255,11.495943069458,104.948600769043,3670176,253,1554,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-02 18:32:44.711638,84.83433486374982,2.961999782358076,2.6213635693118222,1.9153925789885821e-32,10.0,-2.85,1.0,-2.74,3.7278,4.9503,6.1505,1.0,4.6563,4.6563,0
243764,npp,2622,1310,4.18703269958496,11.4952411651611,104.947402954102,3670176,2621,986,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.40300321850103,37.43521820049716,32.54796777137216,8.750937428882493e-34,7.0,-37.44,1.357151599901897,-37.42,4.3062,5.4477,7.0464,0.9087,4.0214,3.8047,0
244330,npp,2494,2888,4.25459146499634,11.4938879013062,104.947845458984,3670176,2493,2329,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.21394934310295,42.32551189126873,36.58306103924736,3.656219490066623e-30,14.0,42.31,1.4867838833500562,42.29,4.4529,5.4026,6.6432,0.9163,4.1781,3.8984,0
244515,npp,1805,2213,2.98508095741272,11.496283531189,104.947273254395,3670176,1805,1772,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.92024168875471,10.396176432444364,9.190641469193727,9.128688232791291e-26,11.0,10.38,1.0,10.38,4.7502,5.326,6.0952,0.9295,2.6093,2.7745,0
245274,npp,980,3116,8.43921375274658,11.4967479705811,104.944068908691,3670176,981,2496,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.23566854322239,49.792905951483114,42.531326284858714,8.712666704230915e-07,15.0,49.79,1.7549928774784245,49.85,4.5934,6.0953,7.308,0.8121,6.2858,6.8538,0
248273,npp,1836,3119,7.37489891052246,11.4949712753296,104.944969177246,3670176,1835,2498,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.92722532634055,49.89191334890371,42.610184066246354,0.00018648453367865067,15.0,49.88,1.7549928774784245,49.85,4.5934,6.0953,7.308,0.8121,5.6794,5.9895,0
248459,npp,1131,2441,5.86152839660645,11.498818397522,104.946365356445,3670176,1131,1977,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-12-28 18:45:58.611394,-79.02385091772179,22.877875283594538,20.128218033672287,1.2869348289519992e-11,12.0,22.88,1.0837787002826917,22.535,5.1263,5.6589,6.9383,0.8748,5.1372,5.1275,0
261483,npp,1976,1992,3.89078545570374,11.495982170105,104.94556427002,3670176,1976,1561,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.00127766637803,2.509994770222767,2.2215867129749727,2.1790410173732595e-32,10.0,-2.45,1.0,-2.74,3.7278,4.9503,6.1505,1.0,3.8908,3.8908,0
261661,npp,1252,1317,4.25670766830444,11.4924097061157,104.947380065918,3670176,1252,992,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.15252932130109,37.14923920615789,32.312191720531104,2.6985113206319465e-29,7.0,-37.16,1.357151599901897,-37.42,4.3062,5.4477,7.0464,0.9087,4.0727,3.868,0
261840,npp,533,638,7.13219547271729,11.4929780960083,104.942932128906,3670176,534,421,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.95743351231424,58.23148329792167,48.80961915843849,4.810384179193713e-24,4.0,-58.25,2.2013981571160284,-58.34,4.6145,5.112,7.2262,0.9684,5.8679,6.9065,0
262578,npp,2793,1542,4.31853055953979,11.4981069564819,104.942970275879,3670176,2793,1157,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.913405490308,27.12226448103408,23.799105162945207,0.00018203681282778737,8.0,-27.13,1.1367971201176101,-27.33,5.1146,6.0386,6.715,0.8198,3.4372,3.5402,0
265506,npp,527,1541,5.26653099060059,11.4953651428223,104.945167541504,3670176,526,1156,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-25 18:21:24.464748,96.98599972349396,27.18445538982197,23.851773977504983,1.974412242665418e-05,8.0,-27.18,1.1367971201176101,-27.33,5.1146,6.0386,6.715,0.8198,4.2711,4.3173,0
265871,npp,2146,193,0.922051131725311,11.4978065490723,104.946708679199,3670176,2149,95,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-27 17:43:45.589411,96.6650606085975,67.1065485325224,54.62414241117499,6.277947912370231e-22,2.0,-67.14,3.1865100272627664,-67.17,5.0156,6.108,6.8013,0.8105,3.3228,0.7473,0
265885,npp,1052,3784,2.65402865409851,11.4974613189697,104.949600219727,3670176,1051,3048,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-27 19:24:08.413750,-77.98910840030503,65.36362443599926,53.571222175947,3.689109544734634e-12,18.0,65.35,3.0,65.23,3.7994,5.791,6.6548,0.8548,3.9046,2.2687,0
266072,npp,379,3118,7.24105882644653,11.4931478500366,104.943130493164,3670176,378,2497,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.93935560245232,49.8597323125755,42.58400777310305,1.1255372671928488e-20,15.0,49.85,1.7549928774784245,49.85,4.5934,6.0953,7.308,0.8121,5.6031,5.8808,0
266254,npp,2763,2440,7.38864040374756,11.4946250915527,104.943809509277,3670176,2763,1976,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-29 18:46:36.661444,-78.95836383564702,22.822717411772178,20.079700341488255,5.973176759903467e-28,12.0,22.82,1.0837787002826917,22.535,5.1263,5.6589,6.9383,0.8748,6.5462,6.4633,0
266442,npp,2063,1766,3.76890254020691,11.495343208313,104.948249816895,3670176,2063,1347,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-30 18:27:48.110545,96.82832108285228,15.401824915653604,13.596108736880248,1.2671162261202488e-33,9.0,-15.4,1.0442604737599883,-15.89,3.77,5.239,6.8302,0.9449,3.5425,3.5612,0
266621,npp,1352,1088,6.85825777053833,11.4977788925171,104.948120117188,3670176,1352,799,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.45633953550731,45.58269568182885,39.21200130817272,5.288847022213366e-34,6.0,-45.59,1.5732132722552272,-45.69,3.5838,5.8985,6.9392,0.8392,5.5603,5.7557,0
266809,npp,631,416,5.22533941268921,11.4982252120972,104.947982788086,3670176,632,238,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.87261058498147,63.02009656033581,52.06939962244025,3.6585876848185416e-32,3.0,-63.04,2.7445598364131496,-63.13,4.0077,5.1474,6.0496,0.9617,4.9787,5.0252,0
266823,npp,2589,4005,4.63564586639404,11.4923610687256,104.947227478027,3670176,2586,3170,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.64427182804168,69.0454430023319,55.753698237971435,1.5741390542746344e-32,19.0,69.03,3.5496478698597698,68.98,3.7121,4.6356,5.9184,1.0679,4.9503,4.9503,0
267013,npp,1919,3342,6.38942050933838,11.4954118728638,104.945297241211,3670176,1917,2691,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-02 19:11:45.291795,-78.52906392137797,55.96755516265337,47.1839752185305,1.0228869227022067e-31,16.0,55.95,2.0682789409984763,55.88,5.1084,6.2661,7.187,0.79,5.0099,5.0476,0
267725,npp,2163,638,8.19777393341064,11.4933643341064,104.942329406738,3670176,2165,421,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.1979955212141,58.23164373166593,48.80577769986789,5.0078899746577e-10,4.0,-58.25,2.2013981571160284,-58.34,4.6145,5.112,7.2262,0.9684,6.352,7.9384,0
267929,npp,361,3562,8.58861541748047,11.493447303772,104.943824768066,3670176,361,2891,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.31174321348551,61.049624667552216,50.76270929678622,5.494039605317083e-13,17.0,61.03,2.5331140255951103,60.98,3.9936,5.4223,7.43,0.9129,6.2002,7.8409,0
271157,npp,471,2889,3.63919758796692,11.4930324554443,104.947341918945,3670176,471,2329,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20114974135608,42.350290274605264,36.601205253293266,2.3096560622042135e-06,14.0,42.35,1.4867838833500562,42.29,4.4529,5.4026,6.6432,0.9163,3.7642,3.3345,0
271346,npp,2830,2213,4.6298942565918,11.493540763855,104.945648193359,3670176,2830,1772,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2014-02-25 18:40:49.271913,-77.62825753161752,10.40101020725332,9.194444807750347,6.641036861493856e-15,11.0,10.38,1.0,10.38,4.7502,5.326,6.0952,0.9295,4.2542,4.3033,0
