gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143237,npp,514,2629,1.38696002960205,11.5542430877686,104.810478210449,3670176,515,2121,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70990085814049,31.86714117654985,27.857654960005807,1.8980367145261127e-10,12.0,31.89,1.2365102219381485,32.43,1.7148,7.2775,12.2514,0.5715,-0.6051,0.7926,0.7926,0
144817,npp,2955,829,1.64020788669586,11.5557336807251,104.810958862305,3670176,2954,619,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-10-19 17:57:24.152855,97.1637688608226,53.408760436771864,45.28262084741467,1.4645867043781955e-25,4.0,-53.4,1.9513309067639726,-53.245,3.4562,7.7267,13.1671,0.5382,1.0396,0.8828,0.8828,0
145994,npp,658,387,8.68226146697998,11.5536479949951,104.806716918945,3670144,661,218,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-10-25 17:44:54.201820,96.97670581855235,63.618010724766954,52.450087986475374,0.03168311569050197,2.0,-63.6,2.7445598364131496,-63.56,3.3478,6.9604,11.105,0.5975,4.7862,5.1876,4.613709494692854,0
148550,npp,464,2412,1.48856198787689,11.5561370849609,104.808158874512,3670144,464,1952,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.20547024853262,21.343930904697014,18.791158595864545,0.003990181014575979,11.0,21.35,1.0837787002826917,21.48,1.8629,6.8358,11.1946,0.6084,-0.7751,0.9056,0.8333240590511599,0
152809,npp,1166,1287,3.95082497596741,11.5511236190796,104.806297302246,3670144,1165,965,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.37342279415081,38.33643321279015,33.29795292937514,0.13913861789722504,6.0,-38.36,1.357151599901897,-38.24,2.0366,4.3857,11.8746,0.9483,3.8383,3.7464,1.2261197184519936,0
152989,npp,435,611,9.0369930267334,11.5545721054077,104.81037902832,3670144,437,397,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.06794690415342,58.85510814730575,49.244000116643086,0.0983903653830152,3.0,-58.88,2.253202848596432,-58.865,2.3491,5.4566,10.9536,0.7622,5.7478,6.8877,5.105511118748634,0
153478,npp,299,2189,1.58452725410461,11.5543394088745,104.81031036377,3670144,299,1749,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-04 18:35:17.924676,-75.96973759318178,9.016618545277447,7.973517807479809,0.032098098793814554,10.0,8.99,1.0,9.1,1.6304,4.4254,12.1194,0.9398,1.3179,1.4891,0.9076927193485221,0
153830,npp,1910,832,2.22362947463989,11.5520811080933,104.807022094727,3670144,1911,624,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-06 17:57:37.276126,97.36024705747218,53.28178027118267,45.19141575527071,0.003505309367802105,4.0,-53.31,1.9513309067639726,-53.245,3.4562,7.7267,13.1671,0.5382,1.3386,1.1968,1.1333067569743818,0
154009,npp,1172,165,1.69637322425842,11.554084777832,104.808670043945,3670176,1174,80,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.64203171086474,67.57430740377016,54.8984920562934,8.230260415897787e-06,1.0,-67.61,3.1865100272627664,-67.56,3.9876,8.1284,11.6518,0.5116,2.1403,0.8679,0.8679,0
154406,npp,1764,2412,0.570439338684082,11.5552177429199,104.809234619141,3670176,1764,1952,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12869666588993,21.354336968486965,18.80212519446627,1.0103626506688572e-11,11.0,21.35,1.0837787002826917,21.48,1.8629,6.8358,11.1946,0.6084,-1.6222,0.347,0.347,0
154607,npp,1050,1736,0.466357171535492,11.5541582107544,104.806198120117,3670176,1050,1321,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.72303501327687,17.02505807162744,15.019832188191888,4.0583660757584974e-20,8.0,-17.05,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,-0.4931,0.3643,0.3643,0
154803,npp,325,1058,0.5125993490219121,11.5538778305054,104.80574798584,3670176,326,778,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.38743463036901,46.58683511355367,40.012468821624836,3.1307166149076695e-27,5.0,-46.6,1.646109783506203,-46.51,2.139,7.0312,10.9455,0.5915,0.1988,0.3032,0.3032,0
155924,npp,1061,607,0.930586278438568,11.5532341003418,104.807464599609,3670176,1062,393,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.1655898190875,58.93636994287844,49.30409263938607,6.827273664773013e-24,3.0,-58.97,2.253202848596432,-58.865,2.3491,5.4566,10.9536,0.7622,2.1501,0.7093,0.7093,0
157819,npp,918,1053,4.86244440078735,11.5555286407471,104.805938720703,3670144,919,774,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.47104351584787,46.73102741778985,40.12804464154405,0.20606469031385385,5.0,-46.76,1.646109783506203,-46.51,2.139,7.0312,10.9455,0.5915,2.8413,2.876,-0.8565422917806629,0
168356,npp,1659,601,2.43994951248169,11.5543403625488,104.80583190918,3670144,1658,387,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-02 17:51:12.087600,96.96457972521016,59.07665268883638,49.40346629586392,0.03467232747670347,3.0,-59.11,2.253202848596432,-58.865,2.3491,5.4566,10.9536,0.7622,2.82,1.8596,1.2315645589734316,0
169981,npp,2227,1726,0.945355236530304,11.5563364028931,104.809852600098,3670176,2228,1311,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.96218136574602,17.586952323810127,15.51258771111754,4.685127415820237e-34,8.0,-17.6,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,-0.0344,0.7384,0.7384,0
170155,npp,1498,1046,1.74953854084015,11.5573263168335,104.806098937988,3670176,1498,768,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.16969771513766,46.97504701312305,40.322103145405904,5.973891143571676e-34,5.0,-46.99,1.646109783506203,-46.51,2.139,7.0312,10.9455,0.5915,0.9502,1.0348,1.0348,0
170338,npp,760,373,2.26450157165527,11.5529136657715,104.805961608887,3670176,760,208,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.63820601392442,63.83865234202709,52.60263890589665,4.220088663926834e-32,2.0,-63.87,2.7445598364131496,-63.56,3.3478,6.9604,11.105,0.5975,2.4478,1.353,1.353,0
170716,npp,1335,2624,1.012542068958282,11.5567865371704,104.810638427734,3670176,1336,2117,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14818133720979,31.682776758035743,27.70361155571514,3.055946008235245e-29,12.0,31.67,1.2365102219381485,32.43,1.7148,7.2775,12.2514,0.5715,-0.9079,0.5786,0.5786,0
170898,npp,639,1949,1.22922003269196,11.5533065795898,104.811531066895,3670176,639,1519,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-16 18:28:48.601605,100.92830057467913,4.9192558051094775,4.353082490463411,1.3966046290167803e-24,9.0,-4.93,1.0,-4.01,1.6116,4.1588,8.8719,1.0,1.2292,1.2292,1.2292,0
171260,npp,2269,598,1.65586459636688,11.552375793457,104.811012268066,3670176,2267,384,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.46861104378394,59.14425166673431,49.44722796178814,2.639827489805215e-11,3.0,-59.18,2.3545700244418297,-58.865,2.3491,5.4566,10.9536,0.7622,2.5446,1.262,1.262,0
171454,npp,474,3524,1.38741970062256,11.5542211532593,104.807586669922,3670176,473,2860,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84280968257416,60.2355862839032,50.21095704926552,2.464100303580581e-14,16.0,60.22,2.4157378735459294,60.52,2.5324,6.0053,10.4302,0.6925,2.2472,0.9608,0.9608,0
171638,npp,2866,2854,0.968689382076263,11.5553922653198,104.810836791992,3670176,2867,2300,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4686222599951,41.09348731882849,35.57791684293867,2.900668673152352e-07,13.0,41.08,1.4276677814245327,41.51,2.0988,4.9247,10.9407,0.8445,1.3878,0.818,0.818,0
171820,npp,2173,2179,1.058677554130554,11.5537643432617,104.808288574219,3670144,2173,1740,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-21 18:35:12.230720,-77.40179507428878,8.4389115352496,7.463648491219724,0.0038111406033235137,10.0,8.41,1.0,9.1,1.6304,4.4254,12.1194,0.9398,0.7921,0.9949,0.9258670984380621,0
172182,npp,753,824,3.78371286392212,11.5574674606323,104.809036254883,3670144,756,613,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-23 17:57:35.111425,97.669068374455,53.49070379648013,45.348919889709784,0.05374579454014441,4.0,-53.53,1.9513309067639726,-53.245,3.4562,7.7267,13.1671,0.5382,2.1381,2.0365,1.062978283004722,0
172368,npp,28,157,6.89469385147095,11.5557956695557,104.807258605957,3670144,26,75,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.15700043088063,67.71884468411626,54.98406672635307,0.09699158486995171,1.0,-67.75,3.3166247903554,-67.56,3.9876,8.1284,11.6518,0.5116,3.7868,3.5276,1.770747858458752,0
172382,npp,2012,3749,5.05753469467163,11.5567893981934,104.811889648438,3670144,2011,3025,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02778734928594,64.71430270965455,53.16334993822381,0.054997050057965825,17.0,64.71,2.898275349237888,64.86,2.6628,5.4471,8.9706,0.7635,4.0244,3.8613,2.865113729795829,0
172563,npp,1337,3082,9.43389511108398,11.5557460784912,104.806098937988,3670144,1337,2474,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02666013776168,48.7823851183529,41.74435451168012,0.11523071933166927,14.0,48.77,1.7549928774784245,49.175,2.7694,7.5074,10.5419,0.554,5.2565,5.226,3.1387742236543326,0
172748,npp,632,2406,10.9359855651855,11.553915977478,104.809211730957,3670144,632,1946,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.01904180083889,21.04246668446689,18.530570467612357,0.21023226752931803,11.0,21.03,1.0837787002826917,21.48,1.8629,6.8358,11.1946,0.6084,7.942,6.6533,2.845268510204437,0
172930,npp,3003,1731,14.5022010803223,11.5528144836426,104.806175231934,3670144,3003,1316,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.31124948455698,17.298331973134385,15.259060479678856,0.22249517212544614,8.0,-17.32,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,12.9478,11.328,7.297845011242022,0
173110,npp,2291,1054,6.04925966262817,11.5536842346191,104.806648254395,3670144,2292,774,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.59164153164043,46.711638603324516,40.110682725059426,0.16029136610044054,5.0,-46.73,1.646109783506203,-46.51,2.139,7.0312,10.9455,0.5915,3.5623,3.578,0.6745704892675253,0
173303,npp,459,3972,4.5903058052063,11.5567207336426,104.811431884766,3670144,458,3154,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-29 19:25:29.421832,-77.76461147867975,68.53071695900466,55.46041386594923,0.1147621830969568,18.0,68.51,3.3985290935932855,68.64,2.6874,5.1688,8.2949,0.8046,3.9886,3.6933,1.6145610309216636,0
173482,npp,2861,3310,4.56623077392578,11.552339553833,104.809356689453,3670144,2859,2657,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.6293377620097,55.153234198321705,46.586836869453876,0.0835989237741848,15.0,55.14,2.0682789409984763,55.34,2.8633,7.0799,12.1727,0.5874,2.9435,2.6823,1.168035144341154,0
173847,npp,1462,1959,1.80432665348053,11.5553617477417,104.807556152344,3670144,1462,1529,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-01 18:29:10.854319,92.92953968570667,4.37899845142436,3.8749944581209332,0.029315584773219015,9.0,-4.35,1.0,-4.01,1.6116,4.1588,8.8719,1.0,1.8043,1.8043,1.2732936455990456,0
174033,npp,754,1285,2.05738651752472,11.5509157180786,104.808753967285,3670144,755,962,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-02 18:10:22.291138,98.21315565776051,38.4167631883399,33.364396576312075,0.011198182677811199,6.0,-38.45,1.357151599901897,-38.24,2.0366,4.3857,11.8746,0.9483,2.4432,1.9509,1.7480622873751224,0
174800,npp,3006,2188,0.989974677562714,11.5540828704834,104.807762145996,3670176,3006,1748,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-06 18:35:32.630690,-75.68601534325722,8.972622370995106,7.934331528758567,6.060384676007123e-16,10.0,8.93,1.0,9.1,1.6304,4.4254,12.1194,0.9398,0.7234,0.9303,0.9303,0
175388,npp,2825,3756,1.78029906749725,11.5573110580444,104.807113647461,3670176,2825,3030,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0071919316902,64.8516620810213,53.2455580456757,2.8408767046973707e-29,17.0,64.84,2.898275349237888,64.86,2.6628,5.4471,8.9706,0.7635,2.8936,1.3592,1.3592,0
175772,npp,1459,2415,0.885953843593597,11.5545749664307,104.811454772949,3670176,1459,1954,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63438799909032,21.538799933251763,18.961610557420556,4.0338931354425654e-33,11.0,21.51,1.0837787002826917,21.48,1.8629,6.8358,11.1946,0.6084,-1.3311,0.539,0.539,0
175964,npp,757,1740,0.851316154003143,11.5548896789551,104.805564880371,3670176,757,1324,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-12 18:23:07.577796,97.82748715709843,16.807331512679692,14.827707389325044,1.126887749898824e-31,8.0,-16.83,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,-0.1244,0.665,0.665,0
176156,npp,44,1063,1.83512187004089,11.5534944534302,104.807968139648,3670176,43,780,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.3288045977175,46.41572476673316,39.872422330198326,2.089400942290674e-28,5.0,-46.44,1.646109783506203,-46.51,2.139,7.0312,10.9455,0.5915,1.0022,1.0854,1.0854,0
176748,npp,2981,2642,1.43615710735321,11.5544776916504,104.811729431152,3670176,2982,2130,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4958909294632,32.47133763867504,28.37001311313294,1.5842433628059466e-19,12.0,32.47,1.2365102219381485,32.43,1.7148,7.2775,12.2514,0.5715,-0.5653,0.8207,0.8207,0
177345,npp,853,617,3.40026617050171,11.5518217086792,104.809631347656,3670144,854,401,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.15527968195475,58.71536753323764,49.141444956485806,0.004847055590970807,3.0,-58.74,2.253202848596432,-58.865,2.3491,5.4566,10.9536,0.7622,3.2462,2.5916,2.5038031049746805,0
178347,npp,2382,841,6.7961254119873,11.5520801544189,104.807243347168,3670144,2380,633,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.76691249807932,53.06281526208289,45.021845998665995,0.1630881170083439,4.0,-53.07,1.9513309067639726,-53.245,3.4562,7.7267,13.1671,0.5382,3.6819,3.6579,0.7038116838825474,0
178951,npp,2260,2422,6.91039752960205,11.5514268875122,104.809455871582,3670144,2260,1960,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.42383321082002,21.86784010672695,19.24761044191844,0.1317900129907302,11.0,21.87,1.0837787002826917,21.48,1.8629,6.8358,11.1946,0.6084,4.2276,4.2042,1.8170282998266205,0
179148,npp,1559,1748,5.32412958145142,11.5524930953979,104.80989074707,3670144,1559,1331,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.34200637374528,16.409476359135898,14.478741320865016,0.08987773507353874,8.0,-16.39,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,4.1588,4.1588,2.530804215081736,0
179346,npp,847,1070,3.390385389328,11.5526189804077,104.805137634277,3670144,845,786,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.05702174899147,46.205960677882864,39.70493938729463,0.05404703333134737,5.0,-46.2,1.5732132722552272,-46.51,2.139,7.0312,10.9455,0.5915,1.8445,2.0053,1.0263218094750872,0
179548,npp,125,399,4.75958108901978,11.5543260574341,104.806282043457,3670144,123,226,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.65780577850724,63.360545452602445,52.28464236309885,0.02599816645099553,2.0,-63.37,2.7445598364131496,-63.56,3.3478,6.9604,11.105,0.5975,3.3569,2.8438,2.3728835337228564,0
179560,npp,2086,3985,2.70066332817078,11.5560493469238,104.80721282959,3670144,2087,3161,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.75394195026328,68.74741369413113,55.577690166204924,0.0410487529899467,18.0,68.72,3.5496478698597698,68.64,2.6874,5.1688,8.2949,0.8046,3.4635,2.1729,1.4293654996133842,0
180152,npp,18,1975,1.118313074111938,11.5515747070312,104.805213928223,3670176,18,1545,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-05 18:29:49.156746,102.47495828140768,3.424887263332591,3.030748081605883,0.0004266890818209676,9.0,-3.43,1.0,-4.01,1.6116,4.1588,8.8719,1.0,1.1183,1.1183,1.1183,0
180348,npp,2381,1300,1.15824592113495,11.5529308319092,104.805351257324,3670176,2380,977,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.04292926973439,37.86146809084994,32.9006043459522,8.238751145247007e-11,6.0,-37.84,1.357151599901897,-38.24,2.0366,4.3857,11.8746,0.9483,1.7807,1.0983,1.0983,0
180544,npp,1661,624,1.71935367584229,11.557448387146,104.806831359863,3670176,1660,408,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.7637286923037,58.57701095743057,49.04454907085078,1.2271165105933953e-18,3.0,-58.58,2.253202848596432,-58.865,2.3491,5.4566,10.9536,0.7622,2.5002,1.3104,1.3104,0
180755,npp,2935,3547,1.4477516412735,11.5560750961304,104.810119628906,3670176,2936,2879,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5578869455659,60.737436649462474,50.54522436632673,2.796193288198753e-16,16.0,60.72,2.4157378735459294,60.52,2.5324,6.0053,10.4302,0.6925,2.2722,1.0026,1.0026,0
181350,npp,839,1529,1.70147013664246,11.5557174682617,104.808853149414,3670176,839,1147,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.21747865920659,27.75410000162466,24.3392109760233,1.0770741048987946e-33,7.0,-27.76,1.184412938166907,-28.37,1.8041,9.1817,12.3417,0.4529,-2.1568,0.7707,0.7707,0
181554,npp,123,849,1.2806921005249,11.5536651611328,104.807556152344,3670176,122,641,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.92805914618762,52.86017811951618,44.87039047547356,3.3505616456150096e-33,4.0,-52.86,1.9513309067639726,-53.245,3.4562,7.7267,13.1671,0.5382,0.8554,0.6893,0.6893,0
181765,npp,1379,3770,2.2091372013092,11.5514192581177,104.80583190918,3670176,1381,3039,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4426615014304,65.11928714260361,53.411105937487996,3.6757266165457426e-31,17.0,65.1,2.898275349237888,64.86,2.6628,5.4471,8.9706,0.7635,3.0416,1.6866,1.6866,0
182359,npp,2366,1755,1.45910608768463,11.5506343841553,104.811241149902,3670176,2365,1337,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.50499586026545,16.020807329695128,14.137661468019854,8.495770593297071e-24,8.0,-16.0,1.0442604737599883,-16.88,1.623,5.3241,11.03,0.7811,0.4576,1.1397,1.1397,0
182754,npp,929,407,2.32136678695679,11.5540227890015,104.810554504395,3670176,933,231,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-18 17:46:04.790340,97.11212003383405,63.20142247959602,52.18098635179346,7.451243978720221e-12,2.0,-63.22,2.7445598364131496,-63.56,3.3478,6.9604,11.105,0.5975,2.4685,1.387,1.387,0
182767,npp,2889,3992,2.22426819801331,11.5538663864136,104.80729675293,3670176,2889,3164,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8955832527582,68.85439021805463,55.63773457048227,1.0688220094944397e-20,18.0,68.83,3.5496478698597698,68.64,2.6874,5.1688,8.2949,0.8046,3.3293,1.7896,1.7896,0
182958,npp,2217,3331,1.49167001247406,11.5545215606689,104.805366516113,3670176,2217,2679,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6453486431391,55.68117542905425,46.970226340084295,5.9940158871900446e-15,15.0,55.67,2.0682789409984763,55.34,2.8633,7.0799,12.1727,0.5874,1.4569,0.8762,0.8762,0
183154,npp,1530,2655,1.12786900997162,11.5576267242432,104.807800292969,3670176,1530,2140,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0110856242612,33.04357282512766,28.855789719249774,2.604681735013585e-08,12.0,33.06,1.2365102219381485,32.43,1.7148,7.2775,12.2514,0.5715,-0.8146,0.6445,0.6445,0
183352,npp,831,1981,1.65730333328247,11.5573883056641,104.80891418457,3670144,831,1550,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-21 18:30:05.336311,87.28508428131852,3.1632135249095565,2.799296110302722,0.0016913896336022598,9.0,-3.08,1.0,-4.01,1.6116,4.1588,8.8719,1.0,1.6573,1.6573,1.6266630998610954,0
183549,npp,105,1307,2.53520274162292,11.5542888641357,104.809478759766,3670144,105,983,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.38654192782526,37.57777560100003,32.66535618789736,0.015641655828847342,6.0,-37.56,1.357151599901897,-38.24,2.0366,4.3857,11.8746,0.9483,2.7953,2.404,2.120675662357642,0
183942,npp,655,3552,4.19031810760498,11.5530195236206,104.805274963379,3670144,660,2884,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.1744467049843,60.84383318368536,50.61969224177717,0.038840628333985786,16.0,60.83,2.4157378735459294,60.52,2.5324,6.0053,10.4302,0.6925,3.4075,2.9019,2.1983622533092486,0
184132,npp,3045,2884,6.11464214324951,11.553147315979,104.809646606445,3670144,3046,2325,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.4800854166796,42.19988834847931,36.476187513043406,0.08935139373425235,13.0,42.16,1.4867838833500562,41.51,2.0988,4.9247,10.9407,0.8445,4.9591,5.1636,3.5451380721719854,0
185103,npp,1483,3111,4.7909984588623,11.5572023391724,104.810455322266,3670144,1483,2492,196611,3866755,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.0063350601021,49.646026261635505,42.415423625283104,0.06699122189019846,14.0,49.64,1.7549928774784245,49.175,2.7694,7.5074,10.5419,0.554,2.6109,2.654,1.4405579080900042,0
186476,npp,1601,1986,1.1145851016044621,11.5519618988037,104.808113098145,3670176,1601,1555,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-06 18:30:21.510995,100.5775387000652,2.7978015494840487,2.4761168317204985,1.2734502030980679e-17,9.0,-2.79,1.0,-4.01,1.6116,4.1588,8.8719,1.0,1.1146,1.1146,1.1146,0
188809,npp,116,1084,0.809140563011169,11.5558624267578,104.811050415039,3670176,117,796,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.79706148131922,45.71967021153118,39.322544075905746,6.341175551645428e-08,5.0,-45.73,1.5732132722552272,-46.51,2.139,7.0312,10.9455,0.5915,0.2038,0.4786,0.4786,0
189194,npp,672,3338,2.8633120059967,11.5543899536133,104.807601928711,3670176,676,2688,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-20 19:08:06.147430,-78.56015163013107,55.86015050921751,47.107975140372126,3.86984474915503e-05,15.0,55.85,2.0682789409984763,55.34,2.8633,7.0799,12.1727,0.5874,2.1201,1.6819,1.6819,0
