gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1998,0.366844967007637,11.431357383728,104.909729003906,3670176,2748,1566,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-04-19 18:30:12.989099,75.94867205635065,2.301471053321682,2.0370122566248234,3.1660205371939535e-26,9.0,-2.1,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.3668,0.3668,0.3668,0
131476,npp,2899,1306,0.238830335438251,11.4323263168335,104.908531188965,3670144,2900,982,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-08-10 18:10:20.964385,97.67529634749444,37.628476438088,32.71046588887422,0.0022773582747533543,6.0,-37.6,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,-0.0181,0.1361,0.10064657335870336,0
145994,npp,675,405,2.44076180458069,11.4288892745972,104.906806945801,3670144,677,230,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-10-25 17:44:55.981059,96.73976605981125,63.28905008856034,52.23701704889095,0.03157236218228008,2.0,-63.25,2.7445598364131496,-63.2,0.6362,1.3308,3.6515,0.4972,1.0661,1.2136,0.7220882168383697,0
148550,npp,480,2430,0.270030587911606,11.4311017990112,104.90739440918,3670144,480,1967,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-11-07 18:41:32.278852,-78.5725410864198,22.29566160661084,19.619150796263035,0.004017590050979025,11.0,22.3,1.0837787002826917,22.4,0.6417,1.3027,3.6397,0.5079,-0.2912,0.1372,0.074655017189768,0
152809,npp,1182,1305,2.89896655082703,11.430118560791,104.907386779785,3670144,1181,982,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-11-30 18:10:12.827834,96.85299304873155,37.63544556298816,32.71480450825765,0.13910210063856432,6.0,-37.64,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,1.942,1.6516,-0.5139117577728156,0
153478,npp,315,2207,0.885234355926514,11.430046081543,104.910018920898,3670144,315,1767,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-12-04 18:35:19.703956,-77.11293156957251,10.058987229383913,8.893296799047453,0.03216344435908204,10.0,10.03,1.0,10.21,0.4281,0.8089,1.5645,0.818,0.738,0.7241,0.22338637590427424,0
154803,npp,342,1076,0.111108910292387,11.4268865585327,104.908195495605,3670176,342,791,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-12-11 18:03:55.595506,97.47866957972063,45.977901857799715,39.52773703464014,3.4280136073893475e-27,5.0,-46.0,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,-0.1052,0.0558,0.0558,0
155739,npp,1810,1303,0.1596331521868706,11.4273767471313,104.910110473633,3670176,1811,979,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.37754775373415,37.688338862835366,32.760799388705095,4.674857871907653e-29,6.0,-37.72,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,-0.0765,0.0909,0.0909,0
155924,npp,1078,624,0.1666241213679314,11.4277238845825,104.904846191406,3670176,1079,408,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.87983369122462,58.5537288608163,49.03524768216276,6.3398674461349254e-24,3.0,-58.58,2.253202848596432,-58.39,0.5364,1.1773,3.0878,0.562,0.2131,0.0936,0.0936,0
169981,npp,2244,1744,0.1875986307859421,11.4262619018555,104.908424377441,3670176,2244,1327,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.12471972005176,16.595462403905685,14.643781690048908,4.90899030525184e-34,8.0,-16.61,1.0442604737599883,-15.92,0.4164,1.026,3.2449,0.6449,-0.1411,0.121,0.121,0
170155,npp,1515,1064,0.2201295047998428,11.4305429458618,104.905281066895,3670176,1514,781,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.25380119615548,46.38777354999869,39.85583134127123,6.008227510738085e-34,5.0,-46.41,1.646109783506203,-45.9,0.4523,1.3176,4.0991,0.5022,-0.005,0.1105,0.1105,0
170338,npp,777,391,0.6093550026416781,11.4280681610107,104.910064697266,3670176,777,220,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.71174563160552,63.48938833162957,52.37720831832351,4.09308204890567e-32,2.0,-63.52,2.7445598364131496,-63.2,0.6362,1.3308,3.6515,0.4972,0.3988,0.303,0.303,0
170350,npp,2738,3984,0.5227867364883421,11.4297933578491,104.91015625,3670176,2742,3160,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.1025170709871,68.72315935654841,55.5740476021873,8.556915207887613e-33,18.0,68.71,3.3985290935932855,68.93,0.723,1.7363,4.3421,0.3811,0.3046,0.1992,0.1992,0
170531,npp,2051,3321,0.269980072975159,11.4269752502441,104.909934997559,3670176,2053,2668,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11090358080457,55.4283406979846,46.79162176817589,4.9075598987417535e-32,15.0,55.42,2.0682789409984763,55.76,0.5919,1.6158,4.1564,0.4095,0.011,0.1106,0.1106,0
170716,npp,1351,2642,0.262084811925888,11.4320402145386,104.907211303711,3670176,1352,2131,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48679319401721,32.47302793647004,28.375089469959782,2.8659577661638835e-29,12.0,32.47,1.2365102219381485,33.19,0.3943,0.9768,2.7814,0.6774,0.0837,0.1775,0.1775,0
170898,npp,655,1967,0.17087909579277039,11.4298076629639,104.909133911133,3670176,655,1537,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-16 18:28:50.380886,103.17121236771077,3.873295773474189,3.427844002512773,1.2682065628721706e-24,9.0,-3.89,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.1709,0.1709,0.1709,0
171079,npp,3020,1292,0.247787557542324,11.4264888763428,104.907592773438,3670176,3019,969,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.14119985947003,38.148496283048495,33.1427682603701,1.5468967849585812e-18,6.0,-38.16,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,-0.0115,0.1412,0.1412,0
171454,npp,490,3543,0.260053232312202,11.4261093139648,104.909568786621,3670176,489,2875,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92369175171216,60.64876931348672,50.493535523599256,2.13042685789254e-14,16.0,60.63,2.4157378735459294,60.91,0.6589,1.2976,2.2479,0.5099,0.2322,0.1326,0.1326,0
171638,npp,2882,2873,0.1438599210232496,11.4287271499634,104.910430908203,3670176,2883,2316,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61509734117827,41.78765147692128,36.14616377083406,2.5057282951540916e-07,13.0,41.77,1.4867838833500562,42.2,0.4802,0.9623,1.8494,0.6876,0.1112,0.0989,0.0989,0
171820,npp,2189,2197,0.486416459083557,11.4291009902954,104.907356262207,3670144,2189,1757,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-21 18:35:14.010001,-78.43066430600149,9.483944474958449,8.386132257832973,0.003718837130408092,10.0,9.45,1.0,10.21,0.4281,0.8089,1.5645,0.818,0.3392,0.3979,0.34000593877323376,0
171998,npp,1485,1522,1.15217196941376,11.4276008605957,104.910675048828,3670144,1484,1141,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-22 18:16:25.452316,97.14297692907188,28.06882375779102,24.612003532879445,0.02261922790679273,7.0,-28.09,1.184412938166907,-27.52,0.4373,0.9863,2.1789,0.6709,0.8018,0.773,0.42086869674114075,0
172182,npp,770,842,3.10260391235352,11.4307317733765,104.907272338867,3670144,772,634,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-23 17:57:36.890660,97.32327631961772,53.02638392159123,45.000106901717615,0.05354649946064878,4.0,-53.05,1.9513309067639726,-52.78,0.5218,1.2352,3.0205,0.5357,1.6187,1.662,0.8283995465395334,0
172368,npp,46,174,5.42870807647705,11.4263601303101,104.907699584961,3670144,43,84,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-24 17:38:44.773514,96.19992009339556,67.42705033847605,54.81250250945982,0.09678189227715914,1.0,-67.46,3.1865100272627664,-67.27,0.7081,1.598,3.7316,0.4141,1.8639,2.248,0.7413201964342868,0
172382,npp,2028,3767,3.19644904136658,11.4301614761353,104.908653259277,3670144,2026,3037,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-24 19:19:09.376326,-78.09876299328089,65.0530065283654,53.37591965262388,0.05472620419105524,17.0,65.04,2.898275349237888,65.21,0.7335,1.7605,3.7714,0.3759,1.1571,1.2014,0.349434155559326,0
172563,npp,1353,3102,8.53235721588135,11.4280786514282,104.910247802734,3670144,1353,2486,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-25 19:00:24.379581,-79.12823668889256,49.378524519006056,42.20911631365353,0.1149122949171334,14.0,49.37,1.7549928774784245,49.76,0.6472,1.2189,2.8748,0.5429,4.8289,4.632,2.843069965059026,0
172748,npp,648,2424,6.7593789100647,11.4288015365601,104.907676696777,3670144,648,1962,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-26 18:41:37.604886,-79.34983988534101,21.994410333882836,19.359260265565176,0.2099402001666123,11.0,21.98,1.0837787002826917,22.4,0.6417,1.3027,3.6397,0.5079,5.6965,3.4333,0.1649958564755316,0
172930,npp,3019,1749,6.58875036239624,11.4299612045288,104.906318664551,3670144,3019,1332,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-27 18:22:49.052091,97.6530189017948,16.299126564410077,14.383222276060128,0.2223815847097853,8.0,-16.33,1.0442604737599883,-15.92,0.4164,1.026,3.2449,0.6449,5.9887,4.2494,0.7874110423171978,0
173110,npp,2308,1072,5.01492166519165,11.426830291748,104.90739440918,3670144,2309,787,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-28 18:04:00.493885,97.68538420807691,46.113029703037526,39.63458529665761,0.160385789391044,5.0,-46.14,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,3.0119,2.5185,0.021648326936976936,0
173482,npp,2876,3328,2.92444944381714,11.4331064224243,104.905883789062,3670144,2875,2676,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-01-30 19:06:46.198135,-78.76346934926623,55.61515474753322,46.92568622235036,0.08368903690616275,15.0,55.6,2.0682789409984763,55.76,0.5919,1.6158,4.1564,0.4095,1.2944,1.1976,-0.1052530308674211,0
173847,npp,1478,1978,1.17292678356171,11.430980682373,104.911949157715,3670144,1478,1547,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-01 18:29:12.633598,92.92418450210917,3.2631999383928427,2.8878832323570776,0.02942635247767244,9.0,-3.26,1.0,-2.85,0.3663,0.6617,1.4232,1.0,1.1729,1.1729,0.7147968370266261,0
174033,npp,770,1303,0.80327707529068,11.4288415908813,104.909492492676,3670144,771,979,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-02 18:10:24.070411,98.39572057775685,37.689533882103404,32.75954093146104,0.01128109392883014,6.0,-37.72,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,0.3978,0.4576,0.2819783420144234,0
174221,npp,51,626,0.781382441520691,11.4313488006592,104.909774780273,3670144,53,410,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-03 17:51:33.726025,97.1103045649218,58.507030153340224,48.998324103026896,0.0012705828363835687,3.0,-58.53,2.253202848596432,-58.39,0.5364,1.1773,3.0878,0.562,0.486,0.4392,0.41941983809890687,0
174800,npp,3022,2206,0.309508636593819,11.4294099807739,104.90650177002,3670176,3022,1766,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.83509003740188,10.006925542787442,8.84697844720979,6.918525888750358e-16,10.0,9.97,1.0,10.21,0.4281,0.8089,1.5645,0.818,0.1623,0.2532,0.2532,0
175772,npp,1475,2433,0.21964062005281448,11.4296579360962,104.910034179688,3670176,1475,1969,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.6184240869937,22.461899291030015,19.76450546213046,3.992243929871339e-33,11.0,22.45,1.0837787002826917,22.4,0.6417,1.3027,3.6397,0.5079,-0.3377,0.1116,0.1116,0
175964,npp,773,1759,0.451101422309875,11.4308385848999,104.911933898926,3670176,773,1341,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.20479756462377,15.754474097534581,13.904345280358662,1.0732597148369733e-31,8.0,-15.78,1.0442604737599883,-15.92,0.4164,1.026,3.2449,0.6449,0.1112,0.2909,0.2909,0
176156,npp,60,1080,0.469756126403809,11.4329824447632,104.905563354492,3670176,60,794,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.46921758490774,45.83159019202967,39.40698987143081,1.9264862292929792e-28,5.0,-45.86,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,0.1228,0.2359,0.2359,0
176748,npp,2997,2660,0.244403876364231,11.4294462203979,104.910522460938,3670176,2998,2143,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68430201723724,33.286786853849684,29.06102760378158,1.3855859700151897e-19,12.0,33.28,1.2365102219381485,33.19,0.3943,0.9768,2.7814,0.6774,0.0694,0.1656,0.1656,0
177345,npp,870,634,1.32093942165375,11.4269571304321,104.90544128418,3670144,871,417,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-19 17:51:52.076710,97.23283612101176,58.32102287315888,48.863451103779596,0.004762062393030288,3.0,-58.34,2.2013981571160284,-58.39,0.5364,1.1773,3.0878,0.562,0.7269,0.7424,0.6682652309633353,0
178347,npp,2398,859,4.78963804244995,11.4313678741455,104.90714263916,3670144,2397,647,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-24 17:58:13.703139,96.88003832752982,52.571929045343836,44.65144306680225,0.16292920036942088,4.0,-52.59,1.847645286154319,-52.78,0.5218,1.2352,3.0205,0.5357,2.5854,2.5657,0.029253048697184703,0
178951,npp,2276,2440,4.3405442237854,11.4266138076782,104.909614562988,3670144,2276,1975,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-27 18:42:16.108318,-80.68867313679682,22.825527281271,20.08004514044234,0.1318923045498661,11.0,22.82,1.0837787002826917,22.4,0.6417,1.3027,3.6397,0.5079,3.4647,2.2047,0.15142880602562858,0
179148,npp,1575,1766,3.24492740631104,11.4292650222778,104.908706665039,3670144,1575,1347,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-02-28 18:23:27.524054,97.68672422789395,15.413153002339204,13.604596133433727,0.09003036650316425,8.0,-15.4,1.0442604737599883,-15.92,0.4164,1.026,3.2449,0.6449,2.7866,2.0928,0.6912265059678955,0
179346,npp,863,1088,2.7319803237915,11.4318170547485,104.908805847168,3670144,867,800,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-01 18:04:37.155634,97.19838901769573,45.588694496921356,39.21239557702429,0.054207435819348816,5.0,-45.59,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,1.5607,1.372,0.5281102306389535,0
179548,npp,142,417,1.79458355903625,11.4285526275635,104.90673828125,3670144,140,239,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-02 17:45:46.785435,96.41034018081709,63.027785313895485,52.067975795464996,0.026135700772600173,2.0,-63.03,2.6065528283652384,-63.2,0.6362,1.3308,3.6515,0.4972,0.8396,0.8923,0.48542499911301207,0
179560,npp,2102,4005,2.0882699489593497,11.4280881881714,104.910850524902,3670144,2103,3170,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-02 19:26:09.606330,-77.81827153065512,69.0544056523373,55.75087592493323,0.04116649334832425,18.0,69.03,3.5496478698597698,68.93,0.723,1.7363,4.3421,0.3811,0.7609,0.7958,0.15492883441130567,0
180152,npp,34,1994,0.40940648317337,11.4268274307251,104.909172058105,3670176,34,1563,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-05 18:29:50.936025,94.23888074891433,2.3630374098328355,2.091235772044257,0.00044251949327833864,9.0,-2.33,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.4094,0.4094,0.4094,0
180348,npp,2397,1319,0.339700385928154,11.4307355880737,104.911148071289,3670176,2397,994,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.20555677212516,37.094531589196535,32.26126463739514,1.2160848891846644e-10,6.0,-37.08,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,0.0562,0.1935,0.1935,0
180544,npp,1678,642,0.612257063388824,11.4314041137695,104.912124633789,3670176,1676,424,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.83821811355197,58.14850360468252,48.74181823121052,1.3883325765289904e-18,3.0,-58.15,2.2013981571160284,-58.39,0.5364,1.1773,3.0878,0.562,0.405,0.3441,0.3441,0
180755,npp,2951,3566,0.32869233191013303,11.4291257858276,104.908813476562,3670176,2952,2894,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.63166758750408,61.1334588206963,50.813755834977705,3.1489619772904625e-16,16.0,61.11,2.5331140255951103,60.91,0.6589,1.2976,2.2479,0.5099,0.2792,0.1676,0.1676,0
181155,npp,1561,2222,0.397444009780884,11.4268217086792,104.91072845459,3670176,1561,1780,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.62288156318539,10.884958198787823,9.620896610271302,3.358226569296717e-29,10.0,10.89,1.015504800579495,10.21,0.4281,0.8089,1.5645,0.818,0.2565,0.3251,0.3251,0
181554,npp,140,867,0.494526237249374,11.4263935089111,104.90796661377,3670176,139,652,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-12 17:58:33.558357,96.997930597664,52.360928640083046,44.49290183294054,3.2506225994083745e-33,4.0,-52.36,1.847645286154319,-52.78,0.5218,1.2352,3.0205,0.5357,0.2608,0.2649,0.2649,0
181765,npp,1394,3789,0.948640167713165,11.430305480957,104.907669067383,3670176,1397,3051,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24650307059521,65.45309401101049,53.61873931319788,3.5909755304094138e-31,17.0,65.44,3.0,65.21,0.7335,1.7605,3.7714,0.3759,0.3911,0.3566,0.3566,0
182359,npp,2382,1773,0.37481008470058397,11.4280080795288,104.90991973877,3670176,2382,1353,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.81887000772343,15.021804881095823,13.260796148483758,7.541531287238069e-24,8.0,-15.02,1.0442604737599883,-15.92,0.4164,1.026,3.2449,0.6449,0.0381,0.2417,0.2417,0
182555,npp,1669,1096,0.461977243423462,11.4293603897095,104.910415649414,3670176,1670,805,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-17 18:04:56.942580,97.38692605160165,45.32121273138124,38.998015776756354,2.3097748163749e-18,5.0,-45.32,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,0.1178,0.232,0.232,0
182754,npp,946,425,0.681265115737915,11.4309215545654,104.911430358887,3670176,949,244,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.19764310221653,62.853589855496544,51.95368003617051,6.403359606469414e-12,2.0,-62.86,2.6065528283652384,-63.2,0.6362,1.3308,3.6515,0.4972,0.4125,0.3387,0.3387,0
182767,npp,2904,4012,0.41402480006218,11.4319801330566,104.909271240234,3670176,2904,3173,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98206220561198,69.1537145798573,55.80605913330587,9.343596577763025e-21,18.0,69.13,3.5496478698597698,68.93,0.723,1.7363,4.3421,0.3811,0.2892,0.1578,0.1578,0
182958,npp,2233,3350,0.411727488040924,11.4268579483032,104.910636901855,3670176,2233,2698,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73309891145955,56.172372655036476,47.328208051502806,5.1381607695380025e-15,15.0,56.16,2.0682789409984763,55.76,0.5919,1.6158,4.1564,0.4095,0.0795,0.1686,0.1686,0
183154,npp,1546,2674,0.281705722212791,11.4318075180054,104.911026000977,3670176,1546,2153,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20922130752888,33.87886929105931,29.56231753126051,2.2382468625360466e-08,12.0,33.88,1.2937979144666532,33.19,0.3943,0.9768,2.7814,0.6774,0.1244,0.1908,0.1908,0
183352,npp,848,1999,0.386357843875885,11.4271335601807,104.90495300293,3670144,848,1568,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-21 18:30:07.115585,83.0095617871202,2.135599243570045,1.890014105133576,0.0016406881725658908,9.0,-2.05,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.3864,0.3864,0.36085811736688306,0
183549,npp,122,1325,1.32026410102844,11.4265623092651,104.907073974609,3670144,121,1000,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-22 18:11:18.512759,97.48054634731825,36.85072397653917,32.05859415233329,0.01551564218539595,6.0,-36.84,1.357151599901897,-37.6,0.4041,1.1614,2.3165,0.5697,0.7787,0.7522,0.5106558002529844,0
184132,npp,3061,2902,4.20337629318237,11.4277038574219,104.905303955078,3670144,3062,2341,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60451722923197,42.856401153342524,37.010434255384276,0.0891773294048091,13.0,42.82,1.4867838833500562,42.2,0.4802,0.9623,1.8494,0.6876,2.8416,2.8904,1.5021064051054671,0
184322,npp,2365,2227,5.49783706665039,11.4311170578003,104.908660888672,3670144,2365,1785,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-26 18:36:28.701084,-76.73138853242457,11.257717844373037,9.949155647566531,0.17416977716526402,10.0,11.18,1.015504800579495,10.21,0.4281,0.8089,1.5645,0.818,5.279,4.4974,1.7859621527739478,0
185103,npp,1499,3129,2.59807944297791,11.4308795928955,104.90625,3670144,1498,2504,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-03-30 19:01:37.112381,-79.10513931018552,50.19185884863932,42.83805992862037,0.06714496337042146,14.0,50.18,1.7549928774784245,49.76,0.6472,1.2189,2.8748,0.5429,1.4476,1.4104,0.36510156822663054,0
186476,npp,1617,2004,0.344504624605179,11.4282293319702,104.905029296875,3670176,1617,1573,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-04-06 18:30:23.290275,105.17789543077177,1.7519998316667884,1.5506363459083743,1.4014966410141055e-17,9.0,-1.76,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.3445,0.3445,0.3445,0
188809,npp,133,1101,0.225168779492378,11.4290990829468,104.905548095703,3670176,134,810,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.88875565357662,45.135614942733135,38.85499841647796,5.535881307589935e-08,5.0,-45.15,1.5732132722552272,-45.9,0.4523,1.3176,4.0991,0.5022,-0.0327,0.1131,0.1131,0
189944,npp,914,651,13.2856750488281,11.4275035858154,104.910133361816,3670144,916,433,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-04-24 17:52:53.562519,97.22809191574231,57.91578968196278,48.58576951339472,0.1394987648980828,3.0,-57.93,2.2013981571160284,-58.39,0.5364,1.1773,3.0878,0.562,6.162,7.4671,5.295413057855905,0
190140,npp,2179,3578,15.696310043335,11.4287919998169,104.905517578125,3670144,2181,2904,196611,3866755,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-04-25 19:14:27.795700,-78.55784843747298,61.364881793343095,50.97989088345069,0.22333630709760474,16.0,61.36,2.5331140255951103,60.91,0.6589,1.2976,2.2479,0.5099,6.3459,8.004,4.5271481283371715,0
198393,npp,1310,1993,0.318514809012413,11.4304599761963,104.906463623047,3670176,1310,1562,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-06-09 18:30:43.072235,88.40136118141125,2.428810116712996,2.14962378729066,3.517530476804095e-30,9.0,-2.39,1.0,-2.85,0.3663,0.6617,1.4232,1.0,0.3185,0.3185,0.3185,0
232217,npp,1148,1542,0.6212439835071559,11.4282665252686,104.905006408691,3670176,1148,1157,196611,3866787,2044,cam_phnompenh_28_43,11.42916667,104.90833333,28,43,cam_phnompenh,2013-10-05 18:19:32.081991,97.7356720729607,27.132410263118413,23.806465533632178,9.367622594653455e-34,7.0,-27.13,1.1367971201176101,-27.52,0.4373,0.9863,2.1789,0.6709,0.3406,0.4168,0.4168,0
