gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,1272,1765,2.06033992767334,11.5973987579346,104.888389587402,3670176,1272,1346,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-04-14 18:23:56.577275,97.11983532260626,15.456661118804154,13.644604889772909,3.6281760188801766e-05,8.0,-15.45,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,2.9489,2.2605,0
108445,npp,2841,4000,4.25778388977051,11.5976095199585,104.885902404785,3670176,2841,3168,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-05-18 19:26:12.082511,-77.88792449948413,68.91804477640446,55.68250181546589,4.082894844540506e-17,18.0,68.95,3.5496478698597698,68.8,3.5265,5.1049,9.2927,1.5033,7.4353,6.4006,0
109136,npp,3056,1306,3.03742551803589,11.5973310470581,104.889892578125,3670176,3058,983,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-05-22 18:10:54.338915,97.09185023653176,37.60002501354002,32.68657688796547,2.1298420900702313e-29,6.0,-37.6,1.357151599901897,-37.9,4.3697,7.7361,12.2713,0.992,4.2118,3.013,0
114253,npp,409,176,1.48834800720215,11.5998363494873,104.887313842773,3670176,409,85,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.27718184879751,67.43760746678497,54.81162538473467,1.3563926107264523e-14,1.0,-67.43,3.1865100272627664,-67.39,4.4793,8.8666,10.7754,0.8655,5.3585,1.2881,0
132023,npp,2695,2875,3.35092496871948,11.6035766601562,104.886581420898,3670176,2696,2318,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-08-13 18:54:12.827376,-79.24006456635993,41.80563769698799,36.160499874884856,7.638047600282977e-10,13.0,41.84,1.4867838833500562,41.84,4.3588,8.8198,13.174,0.8701,3.9956,2.9156,0
154406,npp,1755,2421,2.92973852157593,11.6025562286377,104.888038635254,3670176,1755,1960,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.7971897932359,21.83056152122912,19.21671480205835,1.0860289967221583e-11,11.0,21.82,1.0837787002826917,21.93,3.1016,7.0357,12.9963,1.0907,3.8854,3.1955,0
154607,npp,1041,1747,4.44057655334473,11.6028175354004,104.890777587891,3670176,1042,1330,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.49000629492397,16.41795703069255,14.4876532100904,4.334247571190068e-20,8.0,-16.44,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,5.2282,4.8719,0
154803,npp,316,1068,2.55603432655334,11.6018466949463,104.889007568359,3670176,315,785,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.38359185916954,46.24307571809976,39.73919142311436,3.273114346840098e-27,5.0,-46.27,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,5.2597,3.0869,0
155924,npp,1052,616,1.45414543151855,11.6001081466675,104.885650634766,3670176,1051,401,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.79359070880123,58.72883379013272,49.15867229735768,6.432776870131432e-24,3.0,-58.76,2.253202848596432,-58.6,4.1841,8.5283,11.8789,0.8998,4.5344,1.3085,0
169981,npp,2219,1735,1.87527167797089,11.5979537963867,104.88646697998,3670176,2219,1320,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.73921615229735,17.071765767506378,15.061323780486205,4.777381808179535e-34,8.0,-17.1,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,2.7717,2.0574,0
170155,npp,1490,1057,2.47922492027283,11.600998878479,104.887901306152,3670176,1492,776,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.64580636963775,46.61761523289317,40.038616690157085,5.972484450509738e-34,5.0,-46.63,1.646109783506203,-46.1,4.4615,6.3542,11.5707,1.2077,5.3199,2.9942,0
170350,npp,2713,3974,2.68314003944397,11.6002464294434,104.886520385742,3670176,2713,3155,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.74388269125346,68.55306839081965,55.47760909366831,8.572180201670892e-33,18.0,68.54,3.3985290935932855,68.8,3.5265,5.1049,9.2927,1.5033,6.9614,4.0335,0
170531,npp,2026,3311,3.56034421920776,11.5984601974487,104.888450622559,3670176,2025,2658,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59529791595607,55.17187086542528,46.603515160778855,5.01320425201059e-32,15.0,55.16,2.0682789409984763,55.585,4.1417,7.4985,11.6074,1.0234,5.7699,3.6436,0
170716,npp,1327,2633,2.76887130737305,11.5972299575806,104.887512207031,3670176,1326,2124,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17995111604064,32.0845745299682,28.045325098659482,2.9774990304030106e-29,12.0,32.07,1.2365102219381485,32.88,3.2288,8.2185,12.0581,0.9337,3.2667,2.5854,0
170898,npp,630,1959,3.55411386489868,11.6019687652588,104.888549804688,3670176,630,1529,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-16 18:28:48.601605,107.94349612975122,4.381514132357324,3.877445353069088,1.339872259815897e-24,9.0,-4.35,1.0,-3.485,3.5541,7.674,11.4059,1.0,3.5541,3.5541,0
171260,npp,2261,608,2.89173555374146,11.5983972549438,104.888252258301,3670176,2262,393,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.80199991492248,58.91150312985564,49.28443905195404,2.4750013859608978e-11,3.0,-58.95,2.253202848596432,-58.6,4.1841,8.5283,11.8789,0.8998,5.1724,2.6021,0
171454,npp,465,3534,3.22253465652466,11.602313041687,104.888137817383,3670176,468,2868,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.18240687927951,60.448961701440034,50.357220273987,2.327753535817719e-14,16.0,60.44,2.4157378735459294,60.74,4.0187,7.4452,11.995,1.0307,5.926,3.3215,0
171638,npp,2857,2863,3.12833571434021,11.6012468338013,104.889022827148,3670176,2857,2308,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.4514910344171,41.444558509195566,35.86567076497187,3.4725851064113713e-07,13.0,41.41,1.4867838833500562,41.84,4.3588,8.8198,13.174,0.8701,3.8459,2.7219,0
174800,npp,2997,2198,3.04329752922058,11.603099822998,104.886505126953,3670176,2997,1758,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.11919606054674,9.51852437642516,8.416112755567402,6.4387052686083635e-16,10.0,9.51,1.0,9.68,5.4582,7.7452,12.116,0.9908,2.972,3.0153,0
175388,npp,2816,3765,2.94071483612061,11.6002149581909,104.887786865234,3670176,2821,3036,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-09 19:19:26.184272,-77.97702428166542,65.02584478811558,53.35493886064328,2.9841462349108646e-29,17.0,65.0,2.898275349237888,65.0,3.9474,6.2478,11.5268,1.2283,6.5329,3.612,0
175772,npp,1450,2424,3.28294134140015,11.6014919281006,104.890144348145,3670176,1450,1962,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29442069050924,22.009406740573585,19.37116456802338,4.088378132768542e-33,11.0,21.98,1.0837787002826917,21.93,3.1016,7.0357,12.9963,1.0907,4.2113,3.5807,0
175964,npp,748,1750,4.35092115402222,11.6026105880737,104.890602111816,3670176,748,1333,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.01896216696512,16.278216008257893,14.363872567948604,1.121421808524064e-31,8.0,-16.28,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,5.1424,4.7735,0
176156,npp,36,1073,5.47778511047363,11.598388671875,104.885437011719,3670176,37,788,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.81920159776733,46.07551487788306,39.60163999132147,2.0435859420181716e-28,5.0,-46.1,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,7.1169,6.6155,0
176748,npp,2972,2651,3.66844844818115,11.6010417938232,104.89070892334,3670176,2972,2137,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.4756183322885,32.894594570743365,28.72899429635294,1.520161610462797e-19,12.0,32.88,1.2365102219381485,32.88,3.2288,8.2185,12.0581,0.9337,3.9942,3.4254,0
180152,npp,9,1985,3.3348114490509,11.5991287231445,104.88941192627,3670176,9,1554,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.7968501864181,2.8732349910474784,2.54268456898013,0.0004332599989700622,9.0,-2.85,1.0,-3.485,3.5541,7.674,11.4059,1.0,3.3348,3.3348,0
180348,npp,2372,1311,4.05926132202148,11.6031694412231,104.888534545898,3670176,2373,987,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.75544364789295,37.41558640346116,32.52920350008839,8.820107363568291e-11,6.0,-37.4,1.357151599901897,-37.9,4.3697,7.7361,12.2713,0.992,4.9647,4.0267,0
180544,npp,1654,635,4.97601556777954,11.5963335037231,104.889846801758,3670176,1655,418,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.06805367860011,58.31868833594081,48.86237205811276,1.3135564332697173e-18,3.0,-58.32,2.2013981571160284,-58.6,4.1841,8.5283,11.8789,0.8998,6.0603,4.4775,0
180755,npp,2926,3556,3.67845392227173,11.5996646881104,104.890022277832,3670176,2924,2886,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1913010642319,60.927666820263994,50.67471392296009,3.004001146240261e-16,16.0,60.91,2.5331140255951103,60.74,4.0187,7.4452,11.995,1.0307,6.187,3.7915,0
181350,npp,831,1539,3.55650663375854,11.5961923599243,104.89038848877,3670176,830,1154,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.06626631633846,27.295038032278786,23.944447012545368,1.1147249927406441e-33,7.0,-27.28,1.1367971201176101,-27.94,4.8109,8.9698,13.1718,0.8555,2.9121,3.0427,0
181554,npp,115,860,4.59484148025513,11.5987358093262,104.889587402344,3670176,117,647,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.33369657542697,52.556970780092556,44.641438917242525,3.4066040649688884e-33,4.0,-52.56,1.847645286154319,-53.02,4.8067,8.8208,11.9092,0.87,5.3867,3.9974,0
181765,npp,1369,3779,3.81530976295471,11.6000375747681,104.887260437012,3670176,1369,3045,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.14470362406156,65.28052113518018,53.51184876205407,3.799455466528316e-31,17.0,65.26,3.0,65.0,3.9474,6.2478,11.5268,1.2283,6.8631,4.6862,0
182555,npp,1644,1087,5.46459007263184,11.5984487533569,104.885726928711,3670176,1643,799,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-17 18:04:53.384072,97.2326871989964,45.614340190181345,39.23267856118937,2.558757774803046e-18,5.0,-45.63,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,7.1085,6.5996,0
182754,npp,920,417,4.46229839324951,11.6018857955933,104.890449523926,3670176,920,238,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.10764062925301,63.00602514411454,52.053679463413424,7.056670832515476e-12,2.0,-63.03,2.6065528283652384,-63.36,6.1605,9.4651,11.4911,0.8108,5.7546,3.6178,0
182767,npp,2879,4001,2.79357862472534,11.6020774841309,104.88582611084,3670176,2885,3169,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.88661109365802,68.99517219131447,55.717307516660846,1.0367594601632476e-20,18.0,68.97,3.5496478698597698,68.8,3.5265,5.1049,9.2927,1.5033,7.0228,4.1995,0
182958,npp,2208,3340,2.65422439575195,11.5985116958618,104.885551452637,3670176,2212,2690,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22372839991567,55.91018364653813,47.13762403295532,5.697364685830536e-15,15.0,55.9,2.0682789409984763,55.585,4.1417,7.4985,11.6074,1.0234,5.3318,2.7163,0
183154,npp,1522,2665,2.23607087135315,11.5986423492432,104.886604309082,3670176,1523,2147,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.7305664726042,33.487670144903255,29.231710438832344,2.448035345779013e-08,12.0,33.5,1.2937979144666532,32.88,3.2288,8.2185,12.0581,0.9337,3.05,2.0879,0
186476,npp,1592,1995,1.84482872486115,11.6007165908813,104.884910583496,3670176,1592,1564,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-04-06 18:30:19.731715,88.10409345635183,2.3438876467776932,2.0744513448858397,1.3712057001411299e-17,9.0,-2.28,1.0,-3.485,3.5541,7.674,11.4059,1.0,1.8448,1.8448,0
188809,npp,108,1093,4.52446174621582,11.5975465774536,104.887077331543,3670176,107,803,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.19077992708179,45.42130215765417,39.08408702888746,5.9470070155976066e-08,5.0,-45.42,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,6.5109,5.4642,0
198393,npp,1285,1985,1.94469177722931,11.602653503418,104.88597869873,3670176,1285,1554,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-06-09 18:30:41.292961,98.13169175774463,2.8473118632981813,2.519965463288758,3.845596910689158e-30,9.0,-2.85,1.0,-3.485,3.5541,7.674,11.4059,1.0,1.9447,1.9447,0
233435,npp,1911,1080,2.92042708396912,11.5989828109741,104.887145996094,3670176,1911,793,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-10-11 18:07:00.064105,97.75506818625074,45.85384434195915,39.4270975753105,3.1921520975870173e-15,5.0,-45.86,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,5.4913,3.527,0
236817,npp,1898,404,2.26191902160645,11.597843170166,104.886756896973,3670176,1897,230,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.69008978954422,63.260559432806424,52.22067877244011,5.641191297550316e-07,2.0,-63.27,2.7445598364131496,-63.36,6.1605,9.4651,11.4911,0.8108,5.0494,1.8339,0
237030,npp,106,3328,2.91576766967773,11.5991868972778,104.887962341309,3670176,105,2676,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.72773977248113,55.61350722726235,46.92078352734356,0.00012621254308061174,15.0,55.6,2.0682789409984763,55.585,4.1417,7.4985,11.6074,1.0234,5.4582,2.984,0
237224,npp,2485,2652,2.70995211601257,11.5991916656494,104.890846252441,3670176,2485,2137,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.72316565643997,32.9187024354061,28.749636729339468,2.505498489402098e-11,12.0,32.92,1.2365102219381485,32.88,3.2288,8.2185,12.0581,0.9337,3.219,2.5304,0
237421,npp,1779,1977,0.999971926212311,11.6005954742432,104.886604309082,3670176,1779,1547,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-10-31 18:32:17.097036,101.92994440614471,3.297185154095182,2.9177988455911796,4.051024558558321e-19,9.0,-3.31,1.0,-3.485,3.5541,7.674,11.4059,1.0,1.0,1.0,0
237814,npp,318,625,4.18414735794067,11.597373008728,104.889671325684,3670176,316,409,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.64246034572531,58.55393970496368,49.028158526760876,1.3248854724298997e-31,3.0,-58.55,2.253202848596432,-58.6,4.1841,8.5283,11.8789,0.8998,5.746,3.765,0
238025,npp,1597,3545,4.00499105453491,11.5973873138428,104.884666442871,3670176,1595,2877,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0922018461977,60.69044865297095,50.51405429685833,1.3608871446620367e-31,16.0,60.67,2.4157378735459294,60.74,4.0187,7.4452,11.995,1.0307,6.2499,4.128,0
239387,npp,1680,2421,1.60157763957977,11.6014528274536,104.888771057129,3670176,1680,1959,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-11-10 18:44:50.310242,-78.63200629696921,21.8349691881043,19.21898815963235,2.412290141901836e-14,11.0,21.82,1.0837787002826917,21.93,3.1016,7.0357,12.9963,1.0907,2.6599,1.7469,0
243022,npp,2275,3984,1.16361916065216,11.6008653640747,104.889221191406,3670176,2278,3160,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-11-29 19:29:01.387560,-77.92696293535438,68.73549519630619,55.57441934299959,1.0680352805450159e-09,18.0,68.71,3.3985290935932855,68.8,3.5265,5.1049,9.2927,1.5033,6.5143,1.7492,0
243393,npp,931,2647,1.36167001724243,11.601300239563,104.884811401367,3670176,932,2134,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-01 18:51:31.456017,-80.0495943816812,32.69815153254053,28.56394500933089,9.260886954211835e-26,12.0,32.7,1.2365102219381485,32.88,3.2288,8.2185,12.0581,0.9337,2.1286,1.2714,0
243764,npp,2608,1298,1.57591867446899,11.5970840454102,104.885932922363,3670176,2610,976,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-03 18:13:54.412561,97.07777549611615,37.926580797541725,32.957310447426,8.550516536205988e-34,6.0,-37.92,1.357151599901897,-37.9,4.3697,7.7361,12.2713,0.992,3.1349,1.5633,0
244330,npp,2480,2875,2.46559023857117,11.5995807647705,104.885597229004,3670176,2478,2318,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93986077693042,41.85726151209259,36.201094033653874,3.724995848764905e-30,13.0,41.84,1.4867838833500562,41.84,4.3588,8.8198,13.174,0.8701,3.4002,2.1453,0
244515,npp,1791,2201,1.076631426811218,11.6007375717163,104.886512756348,3670176,1791,1761,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-07 18:39:08.507534,-76.36545449378418,9.706905894905825,8.582653702941046,9.494357109978817e-26,10.0,9.68,1.0,9.68,5.4582,7.7452,12.116,0.9908,1.0053,1.0667,0
245274,npp,966,3104,2.1177921295166,11.6015968322754,104.887588500977,3670176,967,2488,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-11 19:04:20.837655,-79.02122978700866,49.429388642792944,42.24916452417882,9.420837665515766e-07,14.0,49.43,1.7549928774784245,49.46,5.3819,7.3753,13.0725,1.0405,4.6782,2.2035,0
248273,npp,1822,3107,2.77095890045166,11.599609375,104.88786315918,3670176,1820,2490,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.70740021298298,49.52743777771845,42.327489054363454,0.00018259101377532863,14.0,49.52,1.7549928774784245,49.46,5.3819,7.3753,13.0725,1.0405,5.0504,2.8832,0
248459,npp,1117,2429,2.07949566841125,11.6035690307617,104.885444641113,3670176,1117,1967,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.41417042277953,22.242905122896968,19.57643640503441,1.1771128331128636e-11,11.0,22.24,1.0837787002826917,21.93,3.1016,7.0357,12.9963,1.0907,3.1008,2.2681,0
248641,npp,417,1756,3.33619499206543,11.5999231338501,104.890663146973,3670176,417,1338,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2013-12-29 18:27:10.078404,99.78989567898735,15.936328667831614,14.065687789706729,8.008616508131728e-20,8.0,-15.95,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,4.1707,3.6603,0
261483,npp,1962,1980,1.32824099063873,11.6002016067505,104.886817932129,3670176,1962,1549,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-03 18:33:32.024337,95.57703656075675,3.1278578448160874,2.7683523860674693,2.2006650046975817e-32,9.0,-3.14,1.0,-3.485,3.5541,7.674,11.4059,1.0,1.3282,1.3282,0
261661,npp,1237,1305,2.9341287612915,11.601450920105,104.887550354004,3670176,1238,981,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.8967205582778,37.63810436310496,32.7199817727055,2.7940176067303197e-29,6.0,-37.64,1.357151599901897,-37.9,4.3697,7.7361,12.2713,0.992,4.1357,2.9106,0
261840,npp,518,627,2.49418020248413,11.5992641448975,104.884315490723,3670176,519,411,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.16865249868303,58.48337966905248,48.98763452570631,5.084207579106011e-24,3.0,-58.51,2.253202848596432,-58.6,4.1841,8.5283,11.8789,0.8998,4.996,2.2443,0
262578,npp,2779,1531,2.23324298858643,11.6005716323853,104.888969421387,3670176,2779,1148,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.46394886442707,27.662699825623754,24.26421114942709,0.00019117642267787015,7.0,-27.66,1.184412938166907,-27.94,4.8109,8.9698,13.1718,0.8555,1.9863,1.9106,0
265871,npp,2131,182,4.12070679664612,11.6025629043579,104.886520385742,3670176,2134,89,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-27 17:43:43.810131,96.53694424613295,67.29980015758699,54.73899857146893,5.831483254390228e-22,1.0,-67.32,3.1865100272627664,-67.39,4.4793,8.8666,10.7754,0.8655,6.1846,3.5664,0
266072,npp,365,3106,5.41209888458252,11.5977830886841,104.885971069336,3670176,363,2489,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71945107617375,49.494744401644304,42.30086201143697,1.0443701633854944e-20,14.0,49.49,1.7549928774784245,49.46,5.3819,7.3753,13.0725,1.0405,6.5553,5.6312,0
266254,npp,2749,2429,6.69778680801392,11.5980491638184,104.890571594238,3670176,2749,1966,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.34860597632509,22.246243032045157,19.57875269269958,5.690326815214895e-28,11.0,22.24,1.0837787002826917,21.93,3.1016,7.0357,12.9963,1.0907,7.3621,7.3053,0
266442,npp,2049,1755,2.88305425643921,11.5998163223267,104.888313293457,3670176,2049,1337,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.74357099831583,15.995074001497189,14.11676986437996,1.2349687065671085e-33,8.0,-16.0,1.0442604737599883,-16.415,4.3509,6.9945,11.5394,1.0971,3.7367,3.1631,0
266621,npp,1338,1076,2.75559520721436,11.5994071960449,104.884033203125,3670176,1338,791,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.19432273979288,45.9995209967039,39.54493304633204,5.292792569766152e-34,5.0,-46.0,1.5732132722552272,-46.1,4.4615,6.3542,11.5707,1.2077,5.3865,3.3279,0
266809,npp,617,404,4.51709222793579,11.5974044799805,104.884231567383,3670176,617,230,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.69914066502795,63.25532579960077,52.22290264752875,3.758676512853169e-32,2.0,-63.27,2.7445598364131496,-63.36,6.1605,9.4651,11.4911,0.8108,5.8711,3.6623,0
266823,npp,2575,3992,3.52646422386169,11.5976896286011,104.887168884277,3670176,2581,3164,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.51501544033388,68.84571005257955,55.64123033290341,1.579465705225616e-32,18.0,68.83,3.5496478698597698,68.8,3.5265,5.1049,9.2927,1.5033,7.2293,5.3012,0
267013,npp,1906,3331,3.41323781013489,11.5974025726318,104.886863708496,3670176,1908,2679,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.1145825618361,55.6859074654823,46.978338254135956,1.0526120029579743e-31,15.0,55.67,2.0682789409984763,55.585,4.1417,7.4985,11.6074,1.0234,5.6987,3.4931,0
267203,npp,1205,2654,2.5811722278595,11.6017074584961,104.889083862305,3670176,1206,2139,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.78020982550802,33.016783517206456,28.835272058853015,9.472834337040221e-29,12.0,33.01,1.2365102219381485,32.88,3.2288,8.2185,12.0581,0.9337,3.1149,2.4101,0
267535,npp,2867,1305,3.50089168548584,11.5974931716919,104.89013671875,3670176,2868,981,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.37927389993854,37.62226314670498,32.704179462042724,2.017371564713917e-17,6.0,-37.64,1.357151599901897,-37.9,4.3697,7.7361,12.2713,0.992,4.5533,3.4728,0
267725,npp,2148,627,2.95639491081238,11.5995244979858,104.885696411133,3670176,2150,411,196611,3866787,71,cam_phnompenh_23_2,11.6,104.8875,23,2,cam_phnompenh,2014-02-06 17:56:31.691428,97.0467355472478,58.49122326532195,48.98927863918777,5.501886000559038e-10,3.0,-58.51,2.253202848596432,-58.6,4.1841,8.5283,11.8789,0.8998,5.2011,2.6602,0
