lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.878,0.885,0.927
2,0.773,0.77,0.823
3,0.675,0.666,0.706
4,0.583,0.573,0.583
5,0.511,0.49,0.463
6,0.43,0.416,0.345
7,0.356,0.352,0.242
8,0.293,0.297,0.158
9,0.242,0.25,0.09
10,0.197,0.21,0.034
11,0.159,0.176,-0.011
12,0.13,0.149,-0.045
13,0.112,0.128,-0.069
14,0.103,0.112,-0.085
15,0.104,0.1,-0.091
16,0.102,0.092,-0.094
17,0.097,0.087,-0.093
18,0.097,0.085,-0.086
19,0.094,0.086,-0.075
20,0.096,0.088,-0.056
21,0.099,0.092,-0.029
22,0.1,0.097,0.005
23,0.101,0.102,0.051
24,0.1,0.108,0.105
25,0.11,0.113,0.172
26,0.122,0.117,0.248
27,0.121,0.12,0.319
28,0.112,0.122,0.375
29,0.114,0.122,0.414
30,0.129,0.12,0.426
31,0.139,0.117,0.405
32,0.145,0.112,0.356
33,0.122,0.106,0.287
34,0.104,0.098,0.216
35,0.094,0.088,0.151
36,0.081,0.077,0.09
37,0.078,0.066,0.039
38,0.069,0.057,-0.004
39,0.058,0.049,-0.039
40,0.048,0.043,-0.068
41,0.043,0.04,-0.09
42,0.037,0.039,-0.106
43,0.032,0.041,-0.119
44,0.027,0.046,-0.128
45,0.023,0.054,-0.132
46,0.028,0.064,-0.129
47,0.037,0.077,-0.121
48,0.054,0.091,-0.105
49,0.069,0.107,-0.083
50,0.086,0.124,-0.055
51,0.104,0.141,-0.02
52,0.123,0.157,0.025
53,0.15,0.172,0.084
54,0.175,0.186,0.153
55,0.203,0.198,0.23
56,0.241,0.207,0.311
57,0.281,0.213,0.391
58,0.305,0.214,0.453
59,0.317,0.213,0.485
60,0.295,0.21,0.474
61,0.267,0.203,0.434
62,0.233,0.194,0.371
63,0.199,0.182,0.297
64,0.169,0.169,0.222
65,0.141,0.155,0.15
66,0.109,0.14,0.083
67,0.082,0.124,0.027
68,0.057,0.108,-0.019
69,0.036,0.092,-0.056
70,0.021,0.077,-0.084
71,0.008,0.064,-0.105
72,0.004,0.053,-0.119
73,0.005,0.044,-0.126
74,0.011,0.036,-0.127
75,0.02,0.031,-0.123
76,0.027,0.028,-0.116
77,0.036,0.028,-0.105
78,0.047,0.03,-0.089
79,0.06,0.034,-0.068
80,0.075,0.039,-0.041
81,0.084,0.046,-0.007
82,0.088,0.053,0.031
83,0.087,0.058,0.074
84,0.09,0.062,0.126
85,0.088,0.064,0.181
86,0.076,0.065,0.231
87,0.058,0.064,0.273
88,0.05,0.062,0.305
89,0.057,0.058,0.317
90,0.052,0.054,0.303
91,0.041,0.048,0.268
92,0.028,0.042,0.22
93,0.019,0.035,0.17
94,0.013,0.028,0.12
95,0.011,0.022,0.073
96,0.01,0.015,0.032
97,0.004,0.01,-0.005
98,0.0,0.005,-0.036
99,-0.002,0.001,-0.061
100,-0.003,-0.002,-0.081
101,-0.003,-0.004,-0.098
102,-0.003,-0.005,-0.111
103,-0.002,-0.004,-0.12
104,0.001,-0.003,-0.125
105,0.002,-0.001,-0.127
106,0.004,0.002,-0.124
107,0.005,0.004,-0.118
108,0.007,0.007,-0.106
109,0.009,0.01,-0.088
110,0.011,0.013,-0.065
111,0.014,0.015,-0.036
112,0.017,0.018,0.0
113,0.018,0.021,0.042
114,0.02,0.023,0.088
115,0.024,0.025,0.133
116,0.032,0.026,0.175
117,0.032,0.026,0.208
118,0.031,0.027,0.229
119,0.033,0.027,0.231
120,0.033,0.026,0.217
121,0.034,0.026,0.19
122,0.03,0.025,0.154
123,0.027,0.024,0.114
124,0.024,0.024,0.075
125,0.022,0.023,0.04
126,0.02,0.022,0.009
127,0.017,0.022,-0.017
128,0.015,0.021,-0.038
129,0.014,0.021,-0.055
130,0.013,0.02,-0.069
131,0.012,0.02,-0.078
132,0.009,0.019,-0.085
133,0.009,0.018,-0.089
134,0.01,0.018,-0.089
135,0.011,0.017,-0.087
136,0.013,0.015,-0.081
137,0.016,0.014,-0.071
138,0.019,0.012,-0.057
139,0.022,0.01,-0.039
140,0.023,0.008,-0.016
141,0.021,0.006,0.01
142,0.016,0.003,0.041
143,0.009,-0.001,0.076
144,0.001,-0.004,0.113
145,-0.006,-0.008,0.15
146,-0.012,-0.012,0.182
147,-0.017,-0.015,0.204
148,-0.023,-0.019,0.215
149,-0.029,-0.023,0.21
150,-0.034,-0.026,0.193
151,-0.036,-0.029,0.168
152,-0.039,-0.032,0.139
153,-0.042,-0.035,0.109
154,-0.045,-0.037,0.078
155,-0.046,-0.039,0.048
156,-0.047,-0.04,0.021
157,-0.047,-0.042,-0.001
158,-0.046,-0.042,-0.02
159,-0.043,-0.043,-0.034
160,-0.039,-0.042,-0.044
161,-0.035,-0.042,-0.051
162,-0.032,-0.04,-0.055
163,-0.03,-0.039,-0.056
164,-0.029,-0.037,-0.055
165,-0.027,-0.036,-0.05
166,-0.027,-0.034,-0.041
167,-0.027,-0.032,-0.029
168,-0.028,-0.031,-0.013
169,-0.03,-0.029,0.008
170,-0.032,-0.028,0.032
171,-0.034,-0.026,0.061
172,-0.035,-0.025,0.091
173,-0.034,-0.024,0.123
174,-0.031,-0.023,0.151
175,-0.028,-0.022,0.175
176,-0.023,-0.022,0.19
177,-0.021,-0.021,0.195
178,-0.019,-0.021,0.191
179,-0.015,-0.02,0.178
180,-0.015,-0.02,0.154
181,-0.013,-0.019,0.124
182,-0.012,-0.018,0.092
183,-0.012,-0.017,0.059
184,-0.012,-0.016,0.029
185,-0.012,-0.015,0.004
186,-0.013,-0.014,-0.018
187,-0.013,-0.013,-0.037
188,-0.014,-0.012,-0.052
189,-0.015,-0.011,-0.063
190,-0.015,-0.01,-0.07
191,-0.015,-0.009,-0.075
192,-0.015,-0.009,-0.077
193,-0.014,-0.008,-0.076
194,-0.012,-0.008,-0.072
195,-0.01,-0.008,-0.065
196,-0.008,-0.008,-0.055
197,-0.006,-0.008,-0.04
198,-0.004,-0.008,-0.022
199,-0.002,-0.008,-0.0
200,-0.003,-0.008,0.025
201,-0.004,-0.008,0.054
202,-0.006,-0.009,0.088
203,-0.008,-0.01,0.121
204,-0.01,-0.01,0.151
205,-0.011,-0.011,0.177
206,-0.012,-0.012,0.193
207,-0.015,-0.014,0.196
208,-0.012,-0.015,0.188
209,-0.012,-0.016,0.168
210,-0.016,-0.018,0.141
211,-0.021,-0.019,0.109
212,-0.024,-0.02,0.073
213,-0.025,-0.022,0.041
214,-0.025,-0.023,0.012
215,-0.026,-0.024,-0.013
216,-0.026,-0.025,-0.033
217,-0.026,-0.025,-0.048
218,-0.024,-0.024,-0.058
219,-0.023,-0.023,-0.065
220,-0.021,-0.021,-0.068
221,-0.018,-0.019,-0.067
222,-0.015,-0.016,-0.064
223,-0.013,-0.013,-0.057
224,-0.011,-0.01,-0.047
225,-0.008,-0.006,-0.033
226,-0.005,-0.002,-0.015
227,-0.003,0.002,0.007
228,0.0,0.006,0.034
229,0.004,0.009,0.067
230,0.008,0.013,0.102
231,0.013,0.016,0.14
232,0.017,0.019,0.179
233,0.022,0.022,0.217
234,0.027,0.024,0.248
235,0.032,0.025,0.268
236,0.036,0.026,0.275
237,0.041,0.026,0.265
238,0.039,0.026,0.242
239,0.029,0.025,0.206
240,0.026,0.024,0.167
241,0.025,0.023,0.127
242,0.022,0.021,0.087
243,0.018,0.019,0.052
244,0.014,0.017,0.021
245,0.01,0.014,-0.005
246,0.005,0.011,-0.028
247,0.002,0.008,-0.047
248,-0.002,0.005,-0.062
249,-0.003,0.003,-0.073
250,-0.003,0.0,-0.082
251,-0.002,-0.001,-0.086
252,-0.002,-0.002,-0.088
253,-0.002,-0.003,-0.086
254,-0.003,-0.003,-0.081
255,-0.003,-0.002,-0.07
256,-0.002,-0.001,-0.055
257,-0.002,0.0,-0.036
258,0.001,0.002,-0.009
259,0.003,0.005,0.024
260,0.004,0.007,0.063
261,0.006,0.009,0.106
262,0.004,0.01,0.149
263,0.004,0.011,0.189
264,0.006,0.011,0.223
265,0.012,0.01,0.245
266,0.019,0.01,0.248
267,0.023,0.009,0.232
268,0.023,0.008,0.198
269,0.021,0.006,0.153
270,0.016,0.004,0.105
271,0.01,0.002,0.055
272,0.007,-0.001,0.009
273,0.0,-0.003,-0.032
274,-0.004,-0.004,-0.064
275,-0.007,-0.005,-0.09
276,-0.012,-0.005,-0.111
277,-0.016,-0.005,-0.127
278,-0.02,-0.005,-0.139
279,-0.021,-0.005,-0.146
280,-0.021,-0.004,-0.148
281,-0.017,-0.002,-0.144
282,-0.011,-0.001,-0.134
283,-0.005,0.002,-0.121
284,0.002,0.004,-0.102
285,0.009,0.007,-0.079
286,0.016,0.01,-0.05
287,0.022,0.013,-0.016
288,0.028,0.017,0.026
289,0.03,0.021,0.072
290,0.033,0.025,0.123
291,0.039,0.029,0.178
292,0.041,0.033,0.231
293,0.045,0.036,0.281
294,0.046,0.038,0.315
295,0.046,0.039,0.329
296,0.032,0.039,0.312
297,0.026,0.039,0.275
298,0.024,0.037,0.222
299,0.031,0.036,0.168
300,0.036,0.034,0.113
301,0.034,0.032,0.059
302,0.032,0.03,0.012
303,0.03,0.027,-0.029
304,0.031,0.025,-0.06
305,0.029,0.023,-0.087
306,0.028,0.023,-0.108
307,0.027,0.023,-0.124
308,0.027,0.025,-0.136
309,0.027,0.027,-0.143
310,0.024,0.03,-0.148
311,0.022,0.034,-0.148
312,0.019,0.038,-0.144
313,0.022,0.042,-0.133
314,0.029,0.046,-0.116
315,0.037,0.051,-0.092
316,0.045,0.056,-0.062
317,0.056,0.06,-0.025
318,0.066,0.064,0.02
319,0.076,0.067,0.074
320,0.084,0.069,0.134
321,0.081,0.07,0.193
322,0.081,0.07,0.248
323,0.077,0.071,0.295
324,0.082,0.07,0.331
325,0.098,0.069,0.347
326,0.095,0.066,0.329
327,0.078,0.063,0.279
328,0.057,0.058,0.216
329,0.045,0.052,0.152
330,0.041,0.046,0.092
331,0.032,0.04,0.033
332,0.024,0.035,-0.017
333,0.021,0.029,-0.055
334,0.019,0.024,-0.086
335,0.016,0.019,-0.111
336,0.012,0.015,-0.13
337,0.004,0.012,-0.147
338,0.0,0.011,-0.158
339,0.0,0.011,-0.164
340,0.004,0.013,-0.165
341,0.009,0.016,-0.16
342,0.014,0.02,-0.15
343,0.018,0.025,-0.137
344,0.025,0.031,-0.118
345,0.031,0.037,-0.094
346,0.038,0.043,-0.062
347,0.047,0.05,-0.022
348,0.058,0.056,0.029
349,0.066,0.062,0.087
350,0.085,0.068,0.156
351,0.097,0.073,0.225
352,0.097,0.075,0.29
353,0.087,0.077,0.341
354,0.078,0.079,0.365
355,0.074,0.079,0.362
356,0.079,0.078,0.332
357,0.085,0.077,0.277
358,0.085,0.074,0.212
359,0.073,0.069,0.138
360,0.062,0.063,0.069
361,0.053,0.054,0.008
362,0.043,0.045,-0.044
363,0.032,0.036,-0.086
364,0.023,0.027,-0.118
365,0.02,0.018,-0.142
366,0.016,0.011,-0.161
367,0.012,0.005,-0.175
368,0.007,-0.0,-0.185
369,-0.001,-0.004,-0.191
370,-0.006,-0.005,-0.191
371,-0.011,-0.006,-0.187
372,-0.013,-0.004,-0.177
373,-0.016,-0.001,-0.163
374,-0.017,0.003,-0.142
375,-0.015,0.008,-0.115
376,-0.011,0.014,-0.08
377,-0.008,0.021,-0.038
378,0.0,0.027,0.015
379,0.012,0.034,0.077
380,0.022,0.04,0.141
381,0.047,0.046,0.213
382,0.065,0.051,0.276
383,0.09,0.056,0.327
384,0.113,0.059,0.354
385,0.102,0.061,0.339
386,0.089,0.063,0.294
387,0.071,0.062,0.235
388,0.062,0.061,0.17
389,0.053,0.058,0.104
390,0.046,0.054,0.042
391,0.035,0.048,-0.012
392,0.027,0.042,-0.055
393,0.02,0.034,-0.088
394,0.013,0.026,-0.116
395,0.008,0.018,-0.137
396,0.003,0.01,-0.154
397,-0.001,0.003,-0.166
398,-0.0,-0.003,-0.173
399,0.001,-0.008,-0.176
400,0.002,-0.009,-0.175
