gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,1980,4.91490840911865,11.5352067947388,104.809425354004,3670176,2735,1549,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-04-19 18:30:11.209819,87.02155471978521,3.190837734214223,2.824034798283699,3.0624183776330474e-26,9.0,-3.14,1.0,-3.95,4.8903,5.774,9.4119,1.0,4.9149,4.9149,0
103804,npp,1111,2206,5.27524042129517,11.5314340591431,104.806159973145,3670176,1111,1766,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-04-24 18:36:25.872420,-77.64644309785353,9.982439318368224,8.826318786768068,8.794508064741846e-28,10.0,9.97,1.0,9.22,5.2752,6.5202,9.8272,0.8856,4.529,4.6715,0
108790,npp,1458,2649,3.63572096824646,11.531681060791,104.811317443848,3670176,1459,2135,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.06479007570549,32.78187002992864,28.636308678371734,3.0071107010206453e-29,12.0,32.79,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,3.2215,3.0908,0
154009,npp,1175,165,9.64563179016113,11.5335760116577,104.806121826172,3670176,1176,81,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.55032008517452,67.57475891203441,54.89875716794957,8.216881128559937e-06,1.0,-67.61,3.1865100272627664,-67.53,8.3262,11.1213,14.6784,0.5192,5.3109,5.0079,0
154406,npp,1767,2412,2.45228505134583,11.5351638793945,104.805786132812,3670176,1767,1952,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.67605217120726,21.35623409409332,18.803777241415162,1.0108263645285761e-11,11.0,21.35,1.0837787002826917,21.45,4.9695,6.8433,10.0712,0.8437,1.7225,2.0691,0
154607,npp,1053,1737,4.97921228408813,11.5331077575684,104.809944152832,3670176,1053,1321,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.14479265931307,16.974536244259525,14.975560291276652,4.0894729599025466e-20,8.0,-16.99,1.0442604737599883,-16.94,4.9637,6.6589,10.1714,0.8671,4.1655,4.3175,0
154803,npp,328,1059,9.94399070739746,11.5329322814941,104.809623718262,3670176,328,778,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.21335016032667,46.555906516788,39.987902333071276,3.151246953009972e-27,5.0,-46.57,1.646109783506203,-46.44,5.8647,7.9529,11.0427,0.726,6.9835,7.2195,0
155924,npp,1064,607,5.74065113067627,11.5323495864868,104.804740905762,3670176,1064,393,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.04187262751273,58.936796804633914,49.30439162290325,6.841489850345304e-24,3.0,-58.97,2.253202848596432,-58.85,8.3349,10.1085,13.0205,0.5712,3.8355,3.2791,0
169981,npp,2230,1726,1.98543930053711,11.536226272583,104.806747436523,3670176,2230,1312,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.40436317265515,17.590423507634785,15.515627334772377,4.691525941419749e-34,8.0,-17.6,1.0442604737599883,-16.94,4.9637,6.6589,10.1714,0.8671,1.2986,1.7216,0
170155,npp,1501,1047,5.46384811401367,11.53626537323,104.810066223145,3670176,1500,769,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-12 18:03:41.728767,96.99662762319086,46.94429992315872,40.29774452914506,5.978340514388131e-34,5.0,-46.96,1.646109783506203,-46.44,5.8647,7.9529,11.0427,0.726,4.2619,3.9669,0
170338,npp,763,374,5.84579753875732,11.5315418243408,104.810340881348,3670176,762,209,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-13 17:44:49.629515,96.53542554566772,63.82004567637241,52.59068078444248,4.213395572610654e-32,2.0,-63.85,2.7445598364131496,-63.56,6.4958,9.5387,13.3143,0.6053,4.4285,3.5386,0
170716,npp,1338,2624,3.94201993942261,11.5368032455444,104.807083129883,3670176,1338,2118,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8591829999213,31.683275167695744,27.704035586673413,3.0496770094622836e-29,12.0,31.67,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,3.4692,3.3512,0
170898,npp,642,1950,4.93439531326294,11.5329866409302,104.808166503906,3670176,642,1521,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-16 18:28:50.380886,110.90971697656036,4.945141551351136,4.375964750834211,1.3931159995876493e-24,9.0,-4.87,1.0,-3.95,4.8903,5.774,9.4119,1.0,4.9344,4.9344,0
171260,npp,2272,598,8.33488464355469,11.5322065353394,104.808349609375,3670176,2276,385,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.34992812965284,59.14557671323675,49.44815311088982,2.6311290713297988e-11,3.0,-59.18,2.3545700244418297,-58.85,8.3349,10.1085,13.0205,0.5712,5.0207,4.7609,0
171454,npp,477,3525,6.3733491897583,11.5324850082397,104.810188293457,3670176,475,2860,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72602869073887,60.258269276672756,50.22652969645837,2.437417114289512e-14,16.0,60.24,2.4157378735459294,60.54,8.2902,11.6284,14.7873,0.4965,3.5987,3.1646,0
171638,npp,2869,2854,4.57989025115967,11.535080909729,104.807083129883,3670176,2870,2301,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25707312434902,41.09638157018772,35.58029070727659,2.8896717013909576e-07,13.0,41.08,1.4276677814245327,41.55,5.8427,8.053,14.8077,0.717,3.3413,3.2838,0
174800,npp,3009,2190,6.41736698150635,11.534065246582,104.810821533203,3670176,3009,1750,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-06 18:35:34.409925,-81.23198234495206,9.050322846403004,8.002893259208133,6.115138617483116e-16,10.0,9.05,1.0,9.22,5.2752,6.5202,9.8272,0.8856,5.6711,5.6829,0
175388,npp,2828,3757,7.53597021102905,11.5360565185547,104.809791564941,3670176,2827,3031,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90883894452854,64.87056075742794,53.25743496588658,2.848608718989869e-29,17.0,64.85,2.898275349237888,64.87,4.4919,7.8902,11.9393,0.7318,5.6518,5.5148,0
175772,npp,1462,2415,5.17422676086426,11.5345134735107,104.807998657227,3670176,1462,1954,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.185935635449,21.53925887138199,18.962010060716278,4.0207700910233044e-33,11.0,21.51,1.0837787002826917,21.45,4.9695,6.8433,10.0712,0.8437,4.234,4.3658,0
175964,npp,760,1741,4.84596395492554,11.5338048934937,104.809295654297,3670176,760,1325,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.24102764093995,16.756553118715054,14.783202871102363,1.120580921662214e-31,8.0,-16.77,1.0442604737599883,-16.94,4.9637,6.6589,10.1714,0.8671,4.0379,4.202,0
176156,npp,47,1063,2.56500005722046,11.5334672927856,104.805130004883,3670176,45,781,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.15323340867948,46.41716396210694,39.87356651391097,2.079563379231146e-28,5.0,-46.44,1.646109783506203,-46.44,5.8647,7.9529,11.0427,0.726,2.5009,1.8622,0
176748,npp,2984,2642,5.62546348571777,11.5343437194824,104.808128356934,3670176,2984,2130,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21341494184415,32.473225071577716,28.37161478574193,1.5744390979348944e-19,12.0,32.47,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,4.8307,4.7824,0
180152,npp,21,1976,4.6705322265625,11.530707359314,104.808769226074,3670176,21,1545,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-05 18:29:49.156746,99.6020257159411,3.364535723107824,2.9773553053400046,0.00042790401328857716,9.0,-3.37,1.0,-3.95,4.8903,5.774,9.4119,1.0,4.6705,4.6705,0
180348,npp,2384,1301,4.89511442184448,11.5317611694336,104.809196472168,3670176,2386,978,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.80843596858752,37.824372618315586,32.869731473376426,8.32689360730319e-11,6.0,-37.8,1.357151599901897,-38.24,4.8951,7.138,9.4982,0.8089,4.1214,3.9597,0
180544,npp,1665,626,7.90740489959717,11.53489112854,104.811103820801,3670176,1668,409,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-07 17:52:10.173137,97.35650913132766,58.525424569663926,49.008052073762016,1.2378149825861053e-18,3.0,-58.53,2.253202848596432,-58.85,8.3349,10.1085,13.0205,0.5712,4.7971,4.5167,0
180755,npp,2938,3547,3.47668123245239,11.5354471206665,104.805892944336,3670176,2938,2879,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.44248612033067,60.737682680581194,50.5453918665719,2.7941408642262164e-16,16.0,60.72,2.4157378735459294,60.54,8.2902,11.6284,14.7873,0.4965,2.3996,1.7263,0
181350,npp,842,1529,2.77300357818604,11.535758972168,104.805839538574,3670176,842,1147,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.88124783230418,27.755566048294842,24.340471202759012,1.0718509339884148e-33,7.0,-27.76,1.184412938166907,-28.345,4.0576,7.4068,11.6176,0.7795,1.8617,2.1617,0
181554,npp,126,850,6.32190990447998,11.5327463150024,104.811477661133,3670176,124,641,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.78514907853999,52.834772510421224,44.85123303210785,3.331778925530134e-33,4.0,-52.83,1.9513309067639726,-53.235,7.488,9.442,11.0282,0.6115,4.175,3.866,0
181765,npp,1382,3771,3.87805247306824,11.5300445556641,104.808555603027,3670176,1383,3040,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34440365920075,65.13776607172298,53.422647777572045,3.6497541177690415e-31,17.0,65.11,2.898275349237888,64.87,4.4919,7.8902,11.9393,0.7318,4.3897,2.8379,0
182359,npp,2369,1756,4.73262548446655,11.5319147109985,104.808403015137,3670176,2369,1338,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-16 18:23:45.547176,99.56890667943738,15.943732302849982,14.070011145081091,8.432349380334118e-24,8.0,-15.95,1.0442604737599883,-16.94,4.9637,6.6589,10.1714,0.8671,3.9293,4.1037,0
182555,npp,1655,1078,2.07259094715118,11.5368394851685,104.807014465332,3670176,1656,792,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.65682149319815,45.91127129557198,39.46964155603239,2.646560982728015e-18,5.0,-45.93,1.5732132722552272,-46.44,5.8647,7.9529,11.0427,0.726,2.0362,1.5047,0
182754,npp,932,407,6.3337607383728,11.5337333679199,104.807998657227,3670176,934,232,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.0073827244789,63.20157374100601,52.18108478223457,7.40131272887843e-12,2.0,-63.22,2.7445598364131496,-63.56,6.4958,9.5387,13.3143,0.6053,4.6063,3.834,0
182767,npp,2892,3993,5.6354775428772,11.5326023101807,104.809463500977,3670176,2890,3164,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80917306719854,68.86952009261418,55.6462912623311,1.0555781141458977e-20,18.0,68.85,3.5496478698597698,68.66,6.5473,8.3475,10.5998,0.6917,5.01,3.8981,0
182958,npp,2220,3332,8.79141139984131,11.5330476760864,104.808242797852,3670176,2219,2680,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.5120329713373,55.70734312138486,46.98935912651009,5.918421207074168e-15,15.0,55.7,2.0682789409984763,55.39,6.3855,8.8386,14.1949,0.6533,5.7512,5.7432,0
183154,npp,1533,2656,5.98408174514771,11.5361700057983,104.811111450195,3670176,1533,2140,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73359953719225,33.09163080438458,28.896496037154364,2.5744266841696875e-08,12.0,33.1,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,5.1207,5.0873,0
186476,npp,1604,1986,4.81954431533813,11.532172203064,104.80492401123,3670176,1604,1555,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-04-06 18:30:21.510995,97.04923187718602,2.8030264201514306,2.4807401593812584,1.26983504425989e-17,9.0,-2.79,1.0,-3.95,4.8903,5.774,9.4119,1.0,4.8195,4.8195,0
188236,npp,2237,3115,4.27893209457397,11.5304107666016,104.811134338379,3670176,2235,2495,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-04-15 19:01:48.058184,-79.03930968293034,49.76873429811825,42.513550428856966,1.2511765327171688e-24,14.0,49.76,1.7549928774784245,49.22,5.6119,7.9972,12.083,0.722,3.6553,3.0894,0
188809,npp,119,1084,3.84031343460083,11.5354108810425,104.808174133301,3670176,120,796,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-04-18 18:05:22.286716,97.61366853349547,45.72023570936536,39.32299580832005,6.319093629053335e-08,5.0,-45.73,1.5732132722552272,-46.44,5.8647,7.9529,11.0427,0.726,3.1598,2.7881,0
189194,npp,676,3340,6.38552093505859,11.5304107666016,104.809120178223,3670176,677,2688,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-04-20 19:08:07.926666,-78.80259353318685,55.89561677359047,47.133777907094576,3.845749612820587e-05,15.0,55.9,2.0682789409984763,55.39,6.3855,8.8386,14.1949,0.6533,4.5879,4.1715,0
193684,npp,759,1536,8.86027336120605,11.5316562652588,104.807884216309,3670176,759,1152,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-05-14 18:18:07.835016,97.51449871543174,27.446860624497006,24.07904697053553,1.4869612951160615e-24,7.0,-27.43,1.184412938166907,-28.345,4.0576,7.4068,11.6176,0.7795,7.0011,6.907,0
198393,npp,1297,1976,2.11894965171814,11.534104347229,104.805976867676,3670176,1297,1546,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-06-09 18:30:43.072235,104.1410495347701,3.3644143561922357,2.9775046378652843,3.6597759092975286e-30,9.0,-3.37,1.0,-3.95,4.8903,5.774,9.4119,1.0,2.1189,2.1189,0
232614,npp,2757,177,3.2297043800354,11.5298891067505,104.808578491211,3670176,2759,86,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-07 17:41:49.657792,96.50718190977807,67.3860974087117,54.7876803290623,3.5542066522049267e-31,1.0,-67.41,3.1865100272627664,-67.53,8.3262,11.1213,14.6784,0.5192,3.2974,1.6768,0
233435,npp,1923,1071,7.57362604141235,11.5304851531982,104.806587219238,3670176,1924,787,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-11 18:07:01.843386,97.58124078220635,46.17478979166238,39.682893686108166,3.512142361463111e-15,5.0,-46.17,1.5732132722552272,-46.44,5.8647,7.9529,11.0427,0.726,5.5329,5.4986,0
236817,npp,1909,395,6.65782070159912,11.5358724594116,104.807510375977,3670176,1911,223,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-28 17:48:18.097126,96.93658955402026,63.4357778077746,52.33417107088218,5.126469615081799e-07,2.0,-63.45,2.7445598364131496,-63.56,6.4958,9.5387,13.3143,0.6053,4.7243,4.0301,0
237030,npp,118,3320,9.69556903839111,11.5339469909668,104.811851501465,3670176,119,2667,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-29 19:09:54.167750,-79.02426150632263,55.41416003765348,46.774550793526714,0.00012350778381874905,15.0,55.39,2.0682789409984763,55.39,6.3855,8.8386,14.1949,0.6533,6.1883,6.3338,0
237224,npp,2497,2643,7.25125694274902,11.5329313278198,104.808441162109,3670176,2498,2131,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-30 18:51:07.411488,-80.30541173483763,32.52106185025816,28.412373882811764,2.2883915120421116e-11,12.0,32.52,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,6.1455,6.1645,0
237421,npp,1791,1967,5.02058172225952,11.5318756103516,104.806396484375,3670176,1791,1537,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-10-31 18:32:17.097036,91.32343080064442,3.9214784709697046,3.470086172746978,3.748525761151983e-19,9.0,-3.89,1.0,-3.95,4.8903,5.774,9.4119,1.0,5.0206,5.0206,0
237617,npp,1074,1293,9.93321990966797,11.5302743911743,104.80818939209,3670176,1075,970,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-11-01 18:13:28.560859,98.0664969927854,38.12693849673809,33.12178303458875,4.913627246056893e-26,6.0,-38.12,1.357151599901897,-38.24,4.8951,7.138,9.4982,0.8089,7.8336,8.0351,0
237814,npp,329,616,17.9773387908936,11.5362968444824,104.812194824219,3670176,329,400,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-11-02 17:54:36.465535,96.93476395499188,58.75378063776015,49.16849982144661,1.2813009118910697e-31,3.0,-58.76,2.253202848596432,-58.85,8.3349,10.1085,13.0205,0.5712,9.2663,10.2687,0
238025,npp,1609,3537,11.5636186599731,11.5338773727417,104.807968139648,3670176,1609,2871,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-11-03 19:16:10.749894,-78.35507438135188,60.52068371440102,50.39803245488405,1.3134037599814141e-31,16.0,60.5,2.4157378735459294,60.54,8.2902,11.6284,14.7873,0.4965,5.7472,5.7418,0
239387,npp,1692,2412,3.66254448890686,11.5341377258301,104.806495666504,3670176,1692,1952,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-11-10 18:44:52.089515,-79.50743017326498,21.360325229162616,18.805811510821144,2.6357459672081153e-14,11.0,21.35,1.0837787002826917,21.45,4.9695,6.8433,10.0712,0.8437,2.8392,3.0903,0
243764,npp,2619,1289,3.27349090576172,11.5351533889771,104.807556152344,3670176,2619,966,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-03 18:13:56.191834,97.62156216148244,38.275297990420086,33.24715265303806,8.52586467952526e-34,6.0,-38.28,1.357151599901897,-38.24,4.8951,7.138,9.4982,0.8089,2.9265,2.648,0
243949,npp,1890,613,11.5005970001221,11.5326251983643,104.806625366211,3670176,1892,398,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-04 17:55:07.673282,97.15536254461222,58.81654241008658,49.21644988393095,1.0967571153252953e-32,3.0,-58.83,2.253202848596432,-58.85,8.3349,10.1085,13.0205,0.5712,6.3918,6.5692,0
244330,npp,2492,2867,6.55715227127075,11.5324811935425,104.810470581055,3670176,2491,2311,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-06 18:57:57.022382,-79.3688136708219,41.56566201374611,35.96258479923721,3.847228461053644e-30,13.0,41.55,1.4867838833500562,41.55,5.8427,8.053,14.8077,0.717,4.7679,4.7015,0
244515,npp,1803,2193,4.66909408569336,11.5320482254028,104.811645507812,3670176,1803,1753,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-07 18:39:10.286815,-78.32141637495015,9.229846549754846,8.161651945476855,9.992099991223687e-26,10.0,9.22,1.0,9.22,5.2752,6.5202,9.8272,0.8856,3.9229,4.1347,0
245274,npp,978,3095,3.72668075561523,11.5357828140259,104.805885314941,3670176,980,2482,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-11 19:04:22.616937,-79.36601130889711,49.162900114207396,42.0415633564555,1.0145140122615917e-06,14.0,49.16,1.7549928774784245,49.22,5.6119,7.9972,12.083,0.722,3.3406,2.6907,0
248273,npp,1834,3098,7.76248073577881,11.5346698760986,104.806434631348,3670176,1834,2484,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-27 19:04:45.362874,-79.05596150600998,49.26111218894559,42.12015847928691,0.00017958314750403427,14.0,49.25,1.7549928774784245,49.22,5.6119,7.9972,12.083,0.722,5.6402,5.6045,0
248459,npp,1129,2421,6.1309061050415,11.5355596542358,104.810035705566,3670176,1129,1959,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2013-12-28 18:45:58.611394,-79.27983299361317,21.821014553009977,19.209392384674242,1.1084520496922231e-11,11.0,21.82,1.0837787002826917,21.45,4.9695,6.8433,10.0712,0.8437,5.1167,5.173,0
261483,npp,1974,1971,6.2875862121582,11.5313243865967,104.806449890137,3670176,1974,1541,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-03 18:33:33.803618,93.35728159017691,3.690724303783462,3.266382503838124,2.2303236461551564e-32,9.0,-3.66,1.0,-3.95,4.8903,5.774,9.4119,1.0,6.2876,6.2876,0
261661,npp,1249,1296,5.39748001098633,11.5327796936035,104.808708190918,3670176,1250,973,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-04 18:14:45.275088,98.35970883454581,37.989906253153556,33.01276880607964,2.889350805813437e-29,6.0,-38.0,1.357151599901897,-38.24,4.8951,7.138,9.4982,0.8089,4.4915,4.3661,0
261840,npp,530,618,8.98026275634766,11.531307220459,104.805976867676,3670176,532,403,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-05 17:55:54.968458,97.05815066601524,58.69876358893565,49.13918050250715,5.352458492014853e-24,3.0,-58.71,2.253202848596432,-58.85,8.3349,10.1085,13.0205,0.5712,5.2733,5.1295,0
262578,npp,2791,1522,6.42903470993042,11.5311040878296,104.810165405273,3670176,2791,1141,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-09 18:21:07.235307,98.12818227652808,28.074860650884172,24.61840071540753,0.00019810067884180015,7.0,-28.09,1.184412938166907,-28.345,4.0576,7.4068,11.6176,0.7795,4.9484,5.0118,0
265506,npp,524,1520,2.98085260391235,11.5367002487183,104.807006835938,3670176,524,1140,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-25 18:21:24.464748,97.35910395394714,28.178349755637328,24.70638423503949,1.6755964343553262e-05,7.0,-28.18,1.184412938166907,-28.345,4.0576,7.4068,11.6176,0.7795,2.0371,2.3237,0
266072,npp,377,3098,2.23223733901978,11.5315275192261,104.811370849609,3670176,377,2483,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-28 19:05:23.427023,-79.06683465672185,49.25904850511658,42.11733316061924,9.93549144884573e-21,14.0,49.25,1.7549928774784245,49.22,5.6119,7.9972,12.083,0.722,2.4891,1.6117,0
266442,npp,2061,1745,6.65893077850342,11.5300464630127,104.807678222656,3670176,2060,1328,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-30 18:27:48.110545,97.32614360072722,16.549659388319284,14.603176642135853,1.2039665355779273e-33,8.0,-16.55,1.0442604737599883,-16.94,4.9637,6.6589,10.1714,0.8671,5.774,5.774,0
266621,npp,1350,1068,7.95294380187988,11.5302906036377,104.810745239258,3670176,1350,784,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-01-31 18:08:59.559974,97.55674864362308,46.26276067493406,39.754510884559544,5.26506713014968e-34,5.0,-46.27,1.5732132722552272,-46.44,5.8647,7.9529,11.0427,0.726,5.774,5.774,0
266809,npp,628,395,13.3187007904053,11.5355682373047,104.808708190918,3670176,630,223,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-02-01 17:50:09.233214,96.94952128062369,63.420329643477295,52.32980700499895,3.80181478530792e-32,2.0,-63.45,2.7445598364131496,-63.56,6.4958,9.5387,13.3143,0.6053,7.1513,8.0621,0
266823,npp,2587,3984,8.278151512146,11.5348997116089,104.812103271484,3670176,2586,3160,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7267497851384,68.72698871317851,55.57367684012724,1.5491947427261158e-32,18.0,68.71,3.3985290935932855,68.66,6.5473,8.3475,10.5998,0.6917,5.7536,5.7261,0
267013,npp,1917,3322,7.78573513031006,11.5354661941528,104.810546875,3670176,1916,2669,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-02-02 19:11:45.291795,-78.63991510322481,55.45686869199254,46.81060296335068,1.0499088008641482e-31,15.0,55.44,2.0682789409984763,55.39,6.3855,8.8386,14.1949,0.6533,5.2649,5.0862,0
267203,npp,1217,2645,3.50461769104004,11.5354280471802,104.806571960449,3670176,1218,2133,196611,3866787,820,cam_phnompenh_4_18,11.53333333,104.80833333,4,18,cam_phnompenh,2014-02-03 18:53:00.303909,-80.36141719213158,32.61941224948409,28.498304724547733,8.707236199907266e-29,12.0,32.61,1.2365102219381485,32.495,5.6255,6.7919,9.0002,0.8501,3.1155,2.9794,0
