gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1057,1757,0.971442222595215,11.4880504608154,104.935722351074,3670176,1057,1340,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2012-12-10 18:22:45.923714,98.10770416826335,15.893106103091094,14.027246122165216,4.619078031388834e-20,8.0,-15.89,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,0.8946,0.9159,0
154803,npp,332,1078,1.23503315448761,11.4881267547607,104.937309265137,3670176,331,792,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.9871785657068,45.92079266858525,39.48230272829211,3.4518238160049675e-27,5.0,-45.93,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,0.6934,0.7546,0
155739,npp,1800,1305,2.48769521713257,11.4894189834595,104.939582824707,3670176,1800,981,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.7470115880442,37.61659786435316,32.70112715855031,4.5954721030709954e-29,6.0,-37.64,1.357151599901897,-37.48,2.6596,3.2099,3.8522,0.707,1.7371,1.7587,0
155924,npp,1068,627,2.95301723480225,11.4875507354736,104.940826416016,3670176,1067,410,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90301227941332,58.47372604686035,48.978948132920706,6.168330577979255e-24,3.0,-58.51,2.253202848596432,-58.41,1.8556,3.2742,4.8937,0.6931,2.1267,2.0466,0
169981,npp,2234,1746,2.43967914581299,11.488881111145,104.939788818359,3670176,2234,1329,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.55161669374085,16.500217556531783,14.560309939933958,4.921725549425685e-34,8.0,-16.5,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,2.3006,2.3001,0
170155,npp,1506,1067,1.25645971298218,11.4890518188477,104.934906005859,3670176,1508,784,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.79667231156282,46.283595810881394,39.772946776907816,5.998879084645149e-34,5.0,-46.31,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,0.707,0.7677,0
170338,npp,767,393,1.0436757802963261,11.4890413284302,104.938339233398,3670176,764,222,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-13 17:44:49.629515,96.42019137421364,63.45569684116576,52.35559269766936,4.0659757045380957e-32,2.0,-63.48,2.7445598364131496,-63.16,3.1925,4.1814,6.464,0.5427,1.126,0.5664,0
170350,npp,2728,3985,1.25057554244995,11.489387512207,104.936027526855,3670176,2728,3161,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.84268655926718,68.73441388542732,55.580668031450614,8.598009662932254e-33,18.0,68.72,3.5496478698597698,68.97,2.4889,3.6543,6.3371,0.621,1.5921,0.7766,0
170531,npp,2041,3322,1.64260756969452,11.4881534576416,104.935180664062,3670176,2041,2670,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73425812343885,55.44814246449964,46.80631213763323,4.9207255970221395e-32,15.0,55.44,2.0682789409984763,55.865,2.069,3.0873,4.0632,0.735,1.5708,1.2074,0
170716,npp,1342,2644,1.94533467292786,11.4865312576294,104.937797546387,3670176,1341,2132,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46355062335245,32.58085082011699,28.46662803855464,2.855999672370196e-29,12.0,32.56,1.2365102219381485,33.32,1.2593,2.6425,5.1862,0.8588,1.7055,1.6706,0
170898,npp,646,1970,2.18165302276611,11.485671043396,104.938842773438,3670176,646,1540,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-16 18:28:50.380886,111.17432299690381,3.7640871510505827,3.331225643967015,1.259066338307105e-24,9.0,-3.72,1.0,-2.79,1.5562,2.2693,4.0115,1.0,2.1817,2.1817,0
171079,npp,3011,1295,2.18708658218384,11.4844446182251,104.936935424805,3670176,3012,972,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.84251883855288,38.02304586198144,33.038454232860076,1.53147868817654e-18,6.0,-38.04,1.357151599901897,-37.48,2.6596,3.2099,3.8522,0.707,1.5156,1.5462,0
171260,npp,2277,618,1.94981241226196,11.4864635467529,104.937103271484,3670176,2278,402,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.90894025014954,58.67902891711508,49.121109810985864,2.278441353580983e-11,3.0,-58.71,2.253202848596432,-58.41,1.8556,3.2742,4.8937,0.6931,1.6815,1.3514,0
171454,npp,480,3544,1.44697165489197,11.4862089157104,104.93563079834,3670176,484,2877,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.5963290550623,60.66964365568424,50.507955366557404,2.1280229957369112e-14,16.0,60.65,2.4157378735459294,60.94,2.7891,3.9833,5.9479,0.5697,1.2194,0.8243,0
171638,npp,2872,2874,1.099968016147614,11.4911956787109,104.935546875,3670176,2873,2318,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05916040582933,41.82520007057457,36.17696433531215,2.5011344787520496e-07,13.0,41.8,1.4867838833500562,42.27,1.98,3.1109,4.7549,0.7295,0.9168,0.8024,0
174800,npp,3013,2209,1.62139439582825,11.4862928390503,104.937240600586,3670176,3013,1768,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.84353688276309,10.15627095672097,8.978709189853967,7.003225651631047e-16,10.0,10.15,1.0,10.32,1.3505,1.8875,4.6836,1.2022,2.0031,1.9493,0
175772,npp,1466,2434,0.806994199752808,11.4857864379883,104.934623718262,3670176,1466,1971,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59980563182383,22.542554831078004,19.83462784755423,4.0335171960625285e-33,11.0,22.51,1.0837787002826917,22.45,1.4704,2.7377,4.3469,0.8289,0.4879,0.6689,0
175964,npp,764,1760,1.29562962055206,11.4877147674561,104.934593200684,3670176,764,1342,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.33872657532656,15.723091733594677,13.876845301815221,1.0828780278830826e-31,8.0,-15.73,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,1.2051,1.2215,0
176156,npp,52,1083,1.89755368232727,11.4848012924194,104.93408203125,3670176,53,796,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-02-13 18:04:19.001817,97.96169647305526,45.72796935694285,39.324261833190526,1.9311603875229462e-28,5.0,-45.76,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,1.1145,1.1593,0
176748,npp,2988,2661,0.965666234493256,11.4847049713135,104.93424987793,3670176,2987,2144,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84655557617891,33.33015321986228,29.09781754381621,1.3940797969196617e-19,12.0,33.32,1.2365102219381485,33.32,1.2593,2.6425,5.1862,0.8588,0.9132,0.8293,0
180152,npp,24,1996,3.45744252204895,11.4898452758789,104.940200805664,3670176,24,1564,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-05 18:29:49.156746,95.47520948081927,2.215773280810651,1.9609274314864906,0.0004430768696222622,9.0,-2.22,1.0,-2.79,1.5562,2.2693,4.0115,1.0,3.4574,3.4574,0
180348,npp,2388,1322,2.96855807304382,11.4881267547607,104.93994140625,3670176,2389,997,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.9246097180408,36.969681707689084,32.15701417038817,1.2292778236495915e-10,6.0,-36.96,1.357151599901897,-37.48,2.6596,3.2099,3.8522,0.707,2.0915,2.0987,0
180544,npp,1669,644,1.57186567783356,11.4913291931152,104.934577941895,3670176,1671,427,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.2156279611198,58.098139322070544,48.7061366697105,1.399405625570745e-18,3.0,-58.1,2.2013981571160284,-58.41,1.8556,3.2742,4.8937,0.6931,1.496,1.0894,0
180755,npp,2941,3567,2.08350026607513,11.4892454147339,104.936683654785,3670176,2939,2895,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.31069278155695,61.156914315593475,50.82980074655767,3.204465273545501e-16,16.0,61.14,2.5331140255951103,60.94,2.7891,3.9833,5.9479,0.5697,1.5193,1.187,0
181155,npp,1551,2223,1.31052803993225,11.489691734314,104.935668945312,3670176,1551,1782,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.202440754034,10.96637519276597,9.692689980655434,3.4274505326294524e-29,10.0,10.95,1.015504800579495,10.32,1.3505,1.8875,4.6836,1.2022,1.7011,1.5756,0
181554,npp,131,870,2.28701019287109,11.4854564666748,104.937507629395,3670176,133,654,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.45168656677468,52.272242977612315,44.425679655221245,3.309035037012606e-33,4.0,-52.27,1.847645286154319,-52.67,2.287,3.3496,4.8946,0.6775,1.6942,1.5494,0
181765,npp,1384,3791,3.2862401008606,11.4893198013306,104.940628051758,3670176,1384,3052,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25397398261028,65.49473980620446,53.64464443770144,3.6906036166415885e-31,17.0,65.47,3.0,65.2,2.4026,3.6964,5.9512,0.6139,2.1326,2.0175,0
182359,npp,2373,1776,2.3512487411499,11.4847249984741,104.939445495605,3670176,2373,1356,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.77777444002128,14.846716382176256,13.10702141605571,7.618587430004083e-24,8.0,-14.85,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,2.2159,2.2168,0
182555,npp,1660,1098,3.09348011016846,11.4843521118164,104.940147399902,3670176,1659,807,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.3735439181567,45.23330810932546,38.92766885672586,2.3160032962110595e-18,5.0,-45.25,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,1.8747,1.89,0
182754,npp,936,426,1.7244621515274,11.4912662506104,104.935501098633,3670176,937,246,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.89469149992912,62.829685484366685,51.93819541608923,6.4311421427595944e-12,2.0,-62.84,2.6065528283652384,-63.16,3.1925,4.1814,6.464,0.5427,1.3267,0.9359,0
182767,npp,2895,4013,1.53809416294098,11.4844703674316,104.937683105469,3670176,2901,3175,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69862410886499,69.17371026633886,55.81747810622305,9.409124804338475e-21,18.0,69.15,3.5496478698597698,68.97,2.4889,3.6543,6.3371,0.621,1.6731,0.9551,0
182958,npp,2223,3351,2.06902587413788,11.4872789382935,104.936332702637,3670176,2221,2700,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36104558429037,56.19466826291233,47.344573301239464,5.166821162989186e-15,15.0,56.18,2.0682789409984763,55.865,2.069,3.0873,4.0632,0.735,1.777,1.5208,0
183154,npp,1537,2676,1.009928822517395,11.4891519546509,104.934921264648,3670176,1538,2154,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-03-20 18:48:55.719484,-80.00152814683997,33.95986912159651,29.63073440928295,2.2355212613287875e-08,12.0,33.97,1.2937979144666532,33.32,1.2593,2.6425,5.1862,0.8588,1.0074,0.8673,0
186476,npp,1608,2006,1.102908313274384,11.4847278594971,104.935081481934,3670176,1608,1574,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-04-06 18:30:21.510995,87.83049466298408,1.6878194790864927,1.4938397933432832,1.4419127932251562e-17,9.0,-1.64,1.0,-2.79,1.5562,2.2693,4.0115,1.0,1.1029,1.1029,0
188809,npp,123,1104,5.46027994155884,11.4899129867554,104.941268920898,3670176,123,811,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.389906431899,45.043099061491624,38.78091223670827,5.4413143718102676e-08,5.0,-45.05,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,3.3791,3.336,0
193502,npp,1476,2232,1.91940653324127,11.4864358901978,104.938873291016,3670176,1476,1790,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-05-13 18:36:58.192645,-81.02819208061574,11.454371189493003,10.124342511588605,1.3010373899667436e-27,10.0,11.46,1.015504800579495,10.32,1.3505,1.8875,4.6836,1.2022,2.3007,2.3076,0
193684,npp,763,1555,0.761227309703827,11.4856939315796,104.935531616211,3670176,763,1167,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-05-14 18:18:07.835016,97.02989175717084,26.511670318322484,23.273536944069882,1.3526221116503539e-24,7.0,-26.49,1.1367971201176101,-27.38,1.6015,2.357,3.7956,0.9628,0.8655,0.7329,0
198393,npp,1301,1996,0.894769370555878,11.4866418838501,104.936225891113,3670176,1301,1565,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-06-09 18:30:43.072235,100.894650297526,2.198192124668017,1.9455376724955509,3.642300052011521e-30,9.0,-2.22,1.0,-2.79,1.5562,2.2693,4.0115,1.0,0.8948,0.8948,0
237030,npp,121,3339,2.32477235794067,11.4890146255493,104.93824005127,3670176,121,2687,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.86802205026564,55.89880774427779,47.12906182761243,0.00012767484863794904,15.0,55.88,2.0682789409984763,55.865,2.069,3.0873,4.0632,0.735,1.9006,1.7088,0
237224,npp,2500,2662,0.633026421070099,11.4903621673584,104.935943603516,3670176,2501,2145,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-10-30 18:51:07.411488,-80.00178000159856,33.374721717018865,29.135705570032776,2.612993819652491e-11,12.0,33.37,1.2365102219381485,33.32,1.2593,2.6425,5.1862,0.8588,0.6442,0.5436,0
237421,npp,1794,1988,0.867595374584198,11.490816116333,104.93773651123,3670176,1795,1557,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-10-31 18:32:18.876317,95.20163480745256,2.6966466915110057,2.3864520314523077,4.237932182694533e-19,9.0,-2.68,1.0,-2.79,1.5562,2.2693,4.0115,1.0,0.8676,0.8676,0
237814,npp,334,635,4.2305908203125,11.4855651855469,104.940078735352,3670176,332,418,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.75106373447744,58.31313342642896,48.858127649334094,1.3613311262376556e-31,3.0,-58.32,2.2013981571160284,-58.41,1.8556,3.2742,4.8937,0.6931,2.7037,2.9321,0
238025,npp,1612,3557,4.26889181137085,11.487117767334,104.94083404541,3670176,1611,2887,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22257041346742,60.94980575999087,50.69019870346057,1.4214589897041929e-31,16.0,60.93,2.5331140255951103,60.94,2.7891,3.9833,5.9479,0.5697,2.382,2.432,0
238413,npp,204,2211,1.27174210548401,11.4889783859253,104.936500549316,3670176,204,1770,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-11-05 18:38:35.461596,-77.71019625792117,10.27236473858773,9.080812091518967,1.1984466898403175e-32,10.0,10.26,1.0,10.32,1.3505,1.8875,4.6836,1.2022,1.6535,1.5289,0
239387,npp,1696,2432,2.7154746055603,11.4840173721313,104.93977355957,3670176,1695,1968,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-11-10 18:44:52.089515,-78.9459341894513,22.418624592391666,19.726484977561235,2.312824262551657e-14,11.0,22.4,1.0837787002826917,22.45,1.4704,2.7377,4.3469,0.8289,2.2488,2.2509,0
239575,npp,968,1757,1.83576619625092,11.4881210327148,104.935913085938,3670176,968,1339,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.43622813707508,15.898081204433957,14.030235575669998,2.5545630577844976e-06,8.0,-15.89,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,1.7223,1.7308,0
243393,npp,947,2658,0.667069971561432,11.4845628738403,104.935150146484,3670176,947,2142,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-01 18:51:33.235292,-80.23075587431933,33.19866435585033,28.987989874922327,9.806689578872846e-26,12.0,33.19,1.2365102219381485,33.32,1.2593,2.6425,5.1862,0.8588,0.6717,0.5729,0
243578,npp,255,1984,2.30185866355896,11.4838008880615,104.939735412598,3670176,254,1553,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-02 18:32:44.711638,82.99289348245681,3.050428846241465,2.699607291046852,1.911266727283373e-32,9.0,-2.91,1.0,-2.79,1.5562,2.2693,4.0115,1.0,2.3019,2.3019,0
243764,npp,2623,1309,3.29087233543396,11.4894514083862,104.939666748047,3670176,2626,986,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-03 18:13:56.191834,97.3235004404568,37.476056578471564,32.58201315717243,8.748011355145186e-34,6.0,-37.48,1.357151599901897,-37.48,2.6596,3.2099,3.8522,0.707,2.329,2.3265,0
244330,npp,2495,2887,3.99287271499634,11.4884357452393,104.939888000488,3670176,2494,2328,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.14805180481882,42.28970573408545,36.553878184874904,3.668421387749172e-30,13.0,42.27,1.4867838833500562,42.27,1.98,3.1109,4.7549,0.7295,2.8625,2.9127,0
244515,npp,1807,2212,1.42279803752899,11.4840526580811,104.938133239746,3670176,1807,1771,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.26435392813478,10.345098433846776,9.145595261016277,9.186274078486623e-26,10.0,10.32,1.0,10.32,1.3505,1.8875,4.6836,1.2022,1.8045,1.7105,0
245274,npp,981,3115,1.17254531383514,11.4912376403809,104.936019897461,3670176,982,2495,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.18347243099484,49.76303925819891,42.508164655353404,8.777957803649124e-07,14.0,49.76,1.7549928774784245,49.82,2.6479,3.4048,6.4754,0.6665,0.9974,0.7815,0
248273,npp,1837,3118,1.70882451534271,11.4894847869873,104.936882019043,3670176,1836,2497,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.87502974389015,49.86210400753593,42.58708408111114,0.00018616728230081353,14.0,49.85,1.7549928774784245,49.82,2.6479,3.4048,6.4754,0.6665,1.3029,1.1389,0
248459,npp,1133,2440,1.45607697963715,11.4865398406982,104.937065124512,3670176,1133,1976,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.73953033631943,22.828122186148395,20.085001638654333,1.278699807503958e-11,11.0,22.82,1.0837787002826917,22.45,1.4704,2.7377,4.3469,0.8289,1.0868,1.207,0
248641,npp,433,1766,1.34605002403259,11.4851779937744,104.935150146484,3670176,432,1347,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2013-12-29 18:27:11.857684,98.37088817548035,15.410632055655986,13.604267066476949,8.559548774173719e-20,8.0,-15.4,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,1.2534,1.2691,0
261483,npp,1977,1991,1.111782550811768,11.4904479980469,104.937767028809,3670176,1977,1560,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-03 18:33:33.803618,86.98774006559903,2.579696144661025,2.283270216848324,2.1818622796123767e-32,9.0,-2.51,1.0,-2.79,1.5562,2.2693,4.0115,1.0,1.1118,1.1118,0
261661,npp,1253,1316,2.87759828567505,11.4866695404053,104.939712524414,3670176,1254,991,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-04 18:14:45.275088,98.07187703051297,37.18944695516739,32.345753850645266,2.7074658233958764e-29,6.0,-37.2,1.357151599901897,-37.48,2.6596,3.2099,3.8522,0.707,2.0244,2.0344,0
261840,npp,534,637,1.70672726631165,11.4870185852051,104.934852600098,3670176,535,420,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.91468835641169,58.25594651851474,48.82692687352601,4.836484677007623e-24,3.0,-58.27,2.2013981571160284,-58.41,1.8556,3.2742,4.8937,0.6931,1.5572,1.1829,0
262578,npp,2795,1541,0.987999677658081,11.4855489730835,104.933937072754,3670176,2795,1156,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.67851247382106,27.17343405505596,23.843161122400733,0.00018268178106126967,7.0,-27.18,1.1367971201176101,-27.38,1.6015,2.357,3.7956,0.9628,1.065,0.9512,0
265506,npp,529,1541,2.41011786460876,11.4859666824341,104.937042236328,3670176,530,1156,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.85983209099996,27.1659107242558,23.83574001584226,1.9635718996291094e-05,7.0,-27.18,1.1367971201176101,-27.38,1.6015,2.357,3.7956,0.9628,2.316,2.3204,0
265688,npp,2871,860,1.33242571353912,11.4868192672729,104.93733215332,3670176,2871,647,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-26 18:02:35.915790,97.11749974278443,52.54808495869009,44.64055608719053,4.99033213033736e-14,4.0,-52.56,1.847645286154319,-52.67,2.287,3.3496,4.8946,0.6775,1.1775,0.9027,0
266072,npp,380,3117,1.63749122619629,11.4876585006714,104.935066223145,3670176,379,2496,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.88713337186267,49.82999369537598,42.560957469524574,1.1190396359105386e-20,14.0,49.82,1.7549928774784245,49.82,2.6479,3.4048,6.4754,0.6665,1.2623,1.0914,0
266254,npp,2764,2439,1.48480594158173,11.4890737533569,104.935676574707,3670176,2764,1975,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.81478150843701,22.771482342810508,20.03519365578653,5.946594176255779e-28,11.0,22.77,1.0837787002826917,22.45,1.4704,2.7377,4.3469,0.8289,1.1133,1.2308,0
266442,npp,2064,1765,5.40732383728027,11.489706993103,104.940452575684,3670176,2064,1346,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-30 18:27:48.110545,96.62261508305566,15.458828152172524,13.646152278118457,1.2639375010926864e-33,8.0,-15.45,1.0442604737599883,-15.89,1.7632,2.4069,4.0806,0.9428,5.1425,5.0981,0
266621,npp,1354,1087,2.64449334144592,11.4850959777832,104.939277648926,3670176,1353,798,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.332831566995,45.6175782534019,39.2398867803544,5.284727382229907e-34,5.0,-45.63,1.5732132722552272,-45.78,2.6031,3.7143,4.9654,0.611,1.5893,1.6157,0
266809,npp,633,415,4.17532253265381,11.4855651855469,104.93953704834,3670176,633,237,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.80136333593049,63.039545060764105,52.08210147499728,3.6608380352295417e-32,2.0,-63.06,2.7445598364131496,-63.16,3.1925,4.1814,6.464,0.5427,2.2671,2.266,0
266823,npp,2590,4004,1.38782012462616,11.487114906311,104.939163208008,3670176,2587,3169,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61716597647411,69.03038163326707,55.74522390253324,1.5711475515730857e-32,18.0,69.01,3.5496478698597698,68.97,2.4889,3.6543,6.3371,0.621,1.6308,0.8618,0
267013,npp,1921,3342,1.6949006319046,11.4874114990234,104.937469482422,3670176,1924,2691,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.25287223753207,55.972321815363806,47.18727723525481,1.0222689651073885e-31,15.0,55.95,2.0682789409984763,55.865,2.069,3.0873,4.0632,0.735,1.5961,1.2458,0
267725,npp,2164,637,1.24621880054474,11.4874076843262,104.934234619141,3670176,2166,420,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.15509080366228,58.25605223291178,48.823044262741185,5.038248084375007e-10,3.0,-58.27,2.2013981571160284,-58.41,1.8556,3.2742,4.8937,0.6931,1.348,0.8637,0
271157,npp,472,2888,2.54890775680542,11.4875564575195,104.939376831055,3670176,472,2329,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.13507199661247,42.31450952831209,36.57204914354208,2.2938528874509545e-06,13.0,42.31,1.4867838833500562,42.27,1.98,3.1109,4.7549,0.7295,1.8913,1.8593,0
271346,npp,2831,2212,1.40623593330383,11.4879884719849,104.937614440918,3670176,2831,1771,196611,3866787,1379,cam_phnompenh_35_29,11.4875,104.9375,35,29,cam_phnompenh,2014-02-25 18:40:49.271913,-77.29179788169677,10.346570878936044,9.146436756898371,6.598004566704867e-15,10.0,10.32,1.0,10.32,1.3505,1.8875,4.6836,1.2022,1.788,1.6906,0
