gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,2006,0.317502945661545,11.4101161956787,104.961280822754,3670176,2749,1574,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2012-04-19 18:30:12.989099,67.43815260225644,1.9517922970003396,1.727542862476486,3.2544841395329775e-26,10.0,-1.64,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.3175,0.3175,0
108790,npp,1472,2674,0.406450778245926,11.409083366394,104.964263916016,3670176,1474,2153,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2012-05-20 18:48:38.548091,-78.78775252306377,33.88770195951893,29.572249186520224,3.0372360078237557e-29,13.0,33.88,1.2937979144666532,33.63,0.2554,0.3556,0.5402,0.9037,0.3606,0.3673,0
154607,npp,1068,1763,0.043651774525642395,11.4089193344116,104.964996337891,3670176,1067,1345,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.80378844690136,15.58570974885268,13.757475125514377,4.8194113499519284e-20,9.0,-15.56,1.0442604737599883,-15.51,0.1989,0.3494,0.4602,0.9195,0.0285,0.0401,0
155739,npp,1811,1311,0.093991020694375,11.4129953384399,104.963043212891,3670176,1812,987,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.31103369095975,37.36792131190392,32.49373947667093,4.557232492759224e-29,7.0,-37.4,1.357151599901897,-37.24,0.2269,0.3489,0.5012,0.921,0.1335,0.0866,0
155924,npp,1079,633,0.018228977918625003,11.4130897521973,104.966133117676,3670176,1080,416,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.84858949934629,58.345553045375084,48.88840278552049,6.051232618080269e-24,4.0,-58.37,2.2013981571160284,-58.29,0.2613,0.4385,0.6668,0.7328,0.1304,0.0134,0
169981,npp,2245,1752,0.1121726203709841,11.4113435745239,104.961898803711,3670176,2245,1335,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.91645589295746,16.157292785930704,14.259513742529954,5.002435086155375e-34,9.0,-16.17,1.0442604737599883,-15.51,0.1989,0.3494,0.4602,0.9195,0.0941,0.1031,0
170155,npp,1516,1072,0.2015644311904907,11.4157199859619,104.960372924805,3670176,1515,787,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.19618759146402,46.11627373924034,39.63970329480486,6.016590121461547e-34,6.0,-46.14,1.5732132722552272,-45.52,0.289,0.3918,0.6311,0.8202,0.2004,0.1653,0
170350,npp,2739,3992,0.260769754648209,11.4123592376709,104.96110534668,3670176,2742,3164,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-13 19:25:14.233063,-78.06410035645496,68.84436658741387,55.642788028056266,8.607232244893143e-33,19.0,68.83,3.5496478698597698,69.06,0.2643,0.5436,0.9349,0.5911,0.2417,0.1542,0
170531,npp,2052,3329,0.0522329434752464,11.4100723266602,104.963134765625,3670176,2053,2677,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.05698157320678,55.631863116386334,46.94075307277299,4.8606797388057224e-32,16.0,55.62,2.0682789409984763,56.03,0.3165,0.4079,0.6511,0.7878,0.1494,0.0411,0
170716,npp,1352,2650,0.25139413774013497,11.4159049987793,104.960800170898,3670176,1352,2136,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39117338013693,32.83262140359184,28.680114097123532,2.792333188605911e-29,13.0,32.83,1.2365102219381485,33.63,0.2554,0.3556,0.5402,0.9037,0.2371,0.2272,0
170898,npp,656,1975,0.1314982045441866,11.4149312973022,104.961944580078,3670176,656,1545,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-16 18:28:50.380886,102.80462943629503,3.40766496393474,3.0158761604406186,1.2186920386061087e-24,10.0,-3.43,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.1315,0.1315,0
171079,npp,3021,1300,0.21249083429574972,11.4122514724731,104.961143493652,3670176,3020,977,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.06525438136488,37.828628346754954,32.876684308179264,1.4690115011215588e-18,7.0,-37.84,1.357151599901897,-37.24,0.2269,0.3489,0.5012,0.921,0.2208,0.1957,0
171260,npp,2287,623,0.0460929274559021,11.4130363464355,104.962715148926,3670176,2292,408,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.50070922095098,58.56676153990006,49.04212086274049,2.1721912396538746e-11,4.0,-58.6,2.253202848596432,-58.29,0.2613,0.4385,0.6668,0.7328,0.1472,0.0338,0
171638,npp,2883,2881,0.1281441117171198,11.412766456604,104.962432861328,3670176,2884,2323,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54987009454041,42.07733123963685,36.3827450478425,2.365013231011106e-07,14.0,42.06,1.4867838833500562,42.49,0.2213,0.3635,0.5593,0.8839,0.163,0.1133,0
174800,npp,3023,2214,0.246122874319553,11.4137296676636,104.960662841797,3670176,3023,1773,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.67931195376035,10.474844164211397,9.259662098408374,7.322110553198793e-16,11.0,10.44,1.0,10.61,0.2635,0.3617,0.5341,0.8884,0.2058,0.2187,0
175772,npp,1476,2441,0.237609699368477,11.4136924743652,104.964622497559,3670176,1476,1976,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48375876953627,22.88480143404259,20.13191794760941,4.0010075500579086e-33,12.0,22.88,1.0837787002826917,22.85,0.2376,0.3699,0.6178,0.8686,0.1992,0.2064,0
175964,npp,775,1767,0.294993236660957,11.409348487854,104.964004516602,3670176,775,1348,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.77432739229977,15.317705887334885,13.520986012212584,1.0576264756290934e-31,9.0,-15.35,1.0442604737599883,-15.51,0.1989,0.3494,0.4602,0.9195,0.2692,0.2713,0
176156,npp,62,1088,0.395706385374069,11.4120359420776,104.959030151367,3670176,61,800,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35614676221951,45.56026228296448,39.190251410569395,1.86795913344365e-28,6.0,-45.59,1.5732132722552272,-45.52,0.289,0.3918,0.6311,0.8202,0.3238,0.3246,0
176748,npp,2998,2668,0.1669510304927826,11.4129114151001,104.963508605957,3670176,2998,2149,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58219840517891,33.63750913389302,29.357709162244106,1.3191617140258968e-19,13.0,33.63,1.2937979144666532,33.63,0.2554,0.3556,0.5402,0.9037,0.1755,0.1509,0
180152,npp,35,2002,0.420935213565826,11.4117937088013,104.961883544922,3670176,35,1570,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.36612961282425,1.9124978070024996,1.6925541066751673,0.0004486679349373171,10.0,-1.87,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.4209,0.4209,0
180348,npp,2399,1327,0.34886783361434903,11.4100694656372,104.962379455566,3670176,2398,1002,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.04765618747275,36.77688518520643,31.995926321341997,1.289387461668365e-10,7.0,-36.76,1.357151599901897,-37.24,0.2269,0.3489,0.5012,0.921,0.3213,0.3213,0
180544,npp,1680,649,0.23520215600729,11.4117088317871,104.959983825684,3670176,1684,433,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.76378629312397,57.98063483088548,48.62279088639452,1.4569162617270384e-18,4.0,-57.98,2.2013981571160284,-58.29,0.2613,0.4385,0.6668,0.7328,0.229,0.1723,0
180755,npp,2952,3574,0.521925210952759,11.411883354187,104.961296081543,3670176,2952,2900,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.58496646017541,61.29923117360821,50.92569972677855,3.326417396132694e-16,17.0,61.28,2.5331140255951103,61.09,0.3284,0.5206,0.7513,0.6173,0.3219,0.3222,0
181155,npp,1562,2230,0.40639990568161,11.4113674163818,104.963531494141,3670176,1562,1788,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.4019634765261,11.33826146152122,10.020420212923343,3.4605468624244375e-29,11.0,11.35,1.015504800579495,10.61,0.2635,0.3617,0.5341,0.8884,0.3654,0.3611,0
181554,npp,141,875,0.2118433341383934,11.4124088287354,104.963035583496,3670176,140,657,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.95633802520624,52.13229050367336,44.31948192306164,3.247171608346711e-33,5.0,-52.13,1.847645286154319,-52.5,0.2913,0.425,0.8798,0.756,0.2059,0.1601,0
181765,npp,1395,3797,1.25258767604828,11.4128255844116,104.959846496582,3670176,1398,3056,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20493112535313,65.59381445136512,53.70582685432877,3.6053064797430704e-31,18.0,65.58,3.0,65.33,0.3689,0.6109,0.8633,0.5259,0.5352,0.6588,0
182359,npp,2383,1781,0.282208174467087,11.4121227264404,104.963485717773,3670176,2383,1361,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.51336966665075,14.578586198848406,12.871476047403965,7.247623591559482e-24,9.0,-14.57,1.015504800579495,-15.51,0.1989,0.3494,0.4602,0.9195,0.2551,0.2595,0
182754,npp,948,433,0.36743399500846896,11.4101295471191,104.965637207031,3670176,950,250,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.13623335082366,62.69291810146825,51.84824479239044,6.024660057308891e-12,3.0,-62.7,2.6065528283652384,-63.04,0.2678,0.4313,0.9994,0.745,0.2968,0.2737,0
182767,npp,2905,4020,0.543554365634918,11.4139842987061,104.961578369141,3670176,2905,3177,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9431494728715,69.2760375493114,55.87448192231091,8.923378672712558e-21,19.0,69.26,3.5496478698597698,69.06,0.2643,0.5436,0.9349,0.5911,0.3213,0.3213,0
182958,npp,2234,3358,0.366857558488846,11.4095907211304,104.964080810547,3670176,2233,2707,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68048085668515,56.37218845877562,47.47328363405085,4.8594165556600464e-15,16.0,56.36,2.1127631471468895,56.03,0.3165,0.4079,0.6511,0.7878,0.3019,0.289,0
183154,npp,1548,2682,0.2227766439318657,11.4093027114868,104.961669921875,3670176,1547,2158,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03346793387544,34.21911307565088,29.849580074010692,2.1099246264168074e-08,13.0,34.22,1.2937979144666532,33.63,0.2554,0.3556,0.5402,0.9037,0.2187,0.2013,0
186476,npp,1618,2013,0.252973333001137,11.412145614624,104.964385986328,3670176,1618,1581,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-04-06 18:30:23.290275,105.11615241536894,1.2282477620399619,1.087099607150183,1.485112544876635e-17,10.0,-1.25,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.253,0.253,0
188809,npp,134,1110,0.357766523957253,11.4140653610229,104.965393066406,3670176,135,816,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.83884315618366,44.83123218332884,38.61071361921412,5.1845404095672486e-08,6.0,-44.85,1.5732132722552272,-45.52,0.289,0.3918,0.6311,0.8202,0.2997,0.2934,0
198393,npp,1311,2002,0.321320831775665,11.414400100708,104.965866088867,3670176,1311,1570,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-06-09 18:30:43.072235,83.87275843557835,1.93921235726353,1.7163446008068322,3.520711435362106e-30,10.0,-1.87,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.3213,0.3213,0
237421,npp,1805,1993,0.230279214680195,11.412956237793,104.959625244141,3670176,1805,1562,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-10-31 18:32:18.876317,80.3290114085406,2.5548056021201675,2.260945443899753,4.317146122799564e-19,10.0,-2.39,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.2303,0.2303,0
237814,npp,345,640,0.297793626785278,11.4117259979248,104.959861755371,3670176,345,423,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.05897796826541,58.18769335866217,48.76924377265718,1.3775368109375654e-31,4.0,-58.2,2.2013981571160284,-58.29,0.2613,0.4385,0.6668,0.7328,0.2574,0.2182,0
238025,npp,1623,3564,0.731259644031525,11.4089317321777,104.964416503906,3670176,1623,2892,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.4936602275222,61.090431670016834,50.78529536231559,1.4530506164720543e-31,17.0,61.07,2.5331140255951103,61.09,0.3284,0.5206,0.7513,0.6173,0.4045,0.4514,0
239387,npp,1706,2438,0.19404671341180801,11.4132385253906,104.963661193848,3670176,1706,1974,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.84370852988867,22.715284120256815,19.984235316774917,2.270614369892876e-14,12.0,22.72,1.0837787002826917,22.85,0.2376,0.3699,0.6178,0.8686,0.159,0.1686,0
244330,npp,2506,2893,0.015897616744041,11.4106254577637,104.960243225098,3670176,2505,2333,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02448681933673,42.49204660411752,36.71866391408013,3.6544905234572335e-30,14.0,42.49,1.4867838833500562,42.49,0.2213,0.3635,0.5593,0.8839,0.0875,0.0141,0
244515,npp,1817,2218,0.010065220296383001,11.412769317627,104.961494445801,3670176,1817,1777,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.83896572332092,10.679015488240909,9.440026561618579,9.053270142891083e-26,11.0,10.67,1.015504800579495,10.61,0.2635,0.3617,0.5341,0.8884,-0.0249,0.0089,0
245274,npp,992,3121,0.0926978290081024,11.4093599319458,104.96248626709,3670176,995,2499,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-11 19:04:22.616937,-78.59234990278323,49.94660626736166,42.650430669324486,8.412824002783767e-07,15.0,49.94,1.7549928774784245,50.0,0.3551,0.5182,0.6451,0.6201,0.0789,0.0575,0
248273,npp,1848,3125,0.283220291137695,11.4111499786377,104.962829589844,3670176,1848,2501,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.25172797547032,50.0695052062822,42.747549316830366,0.00018832209966636603,15.0,50.06,1.7549928774784245,50.0,0.3551,0.5182,0.6451,0.6201,0.1874,0.1756,0
248459,npp,1143,2446,0.1648196093738079,11.4153594970703,104.960845947266,3670176,1143,1981,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86561496606343,23.14300184693027,20.358391062946907,1.7071863804530018e-11,12.0,23.14,1.0837787002826917,22.85,0.2376,0.3699,0.6178,0.8686,0.1321,0.1432,0
248641,npp,443,1772,0.1653132550418377,11.412618637085,104.965194702148,3670176,443,1352,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.20756568865627,15.098875681224898,13.330512417440785,8.943500531267938e-20,9.0,-15.07,1.0442604737599883,-15.51,0.1989,0.3494,0.4602,0.9195,0.145,0.152,0
261483,npp,1988,1997,0.263836532831192,11.4126987457275,104.959587097168,3670176,1988,1566,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-03 18:33:35.582898,95.53450480283551,2.1594276464179805,1.9113305523191817,2.1740825991467674e-32,10.0,-2.16,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.2638,0.2638,0
261840,npp,545,643,0.30025851726532,11.412013053894,104.961486816406,3670176,548,426,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.2237329974143,58.10718501351826,48.72141709703579,4.703221153086388e-24,4.0,-58.13,2.2013981571160284,-58.29,0.2613,0.4385,0.6668,0.7328,0.2585,0.22,0
262578,npp,2805,1548,0.11838559340685606,11.4147329330444,104.966156005859,3670176,2806,1161,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.62742002770342,26.81477782562754,23.534190319998682,0.00017699310914926885,8.0,-26.83,1.1367971201176101,-27.13,0.2641,0.3411,0.4538,0.942,0.1254,0.1115,0
265506,npp,539,1546,0.394943833351135,11.413046836853,104.961524963379,3670176,539,1160,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.68702718025423,26.92142983024355,23.625205752089947,2.0641265937182385e-05,8.0,-26.93,1.1367971201176101,-27.13,0.2641,0.3411,0.4538,0.942,0.3687,0.3721,0
265885,npp,1064,3790,0.241677835583687,11.4153785705566,104.964866638184,3670176,1065,3051,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.20309499572032,65.4657681958368,53.63440053149782,3.845733444391739e-12,18.0,65.45,3.0,65.33,0.3689,0.6109,0.8633,0.5259,0.1982,0.1271,0
266072,npp,391,3124,0.395229399204254,11.4091119766235,104.962303161621,3670176,391,2501,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.26398581670176,50.04323820742402,42.72597042954346,1.1676569003391846e-20,15.0,50.03,1.7549928774784245,50.0,0.3551,0.5182,0.6451,0.6201,0.2512,0.2451,0
266442,npp,2075,1771,0.2013291195034981,11.4123945236206,104.963005065918,3670176,2075,1352,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.17088768540485,15.157459891502445,13.381524795496725,1.2784954408193563e-33,9.0,-15.13,1.0442604737599883,-15.51,0.1989,0.3494,0.4602,0.9195,0.1795,0.1851,0
266621,npp,1365,1093,0.173089474439621,11.4090776443481,104.963439941406,3670176,1366,803,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.77197816139568,45.4081314798352,39.07223189129834,5.344786856696758e-34,6.0,-45.42,1.5732132722552272,-45.52,0.289,0.3918,0.6311,0.8202,0.1823,0.142,0
266809,npp,644,421,0.267823308706284,11.4120578765869,104.965713500977,3670176,646,241,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.07704782565744,62.91719096834509,52.00191117545947,3.6073553091289186e-32,3.0,-62.94,2.6065528283652384,-63.04,0.2678,0.4313,0.9994,0.745,0.2586,0.1995,0
266823,npp,2601,4011,0.048381097614765195,11.4092092514038,104.964378356934,3670176,2601,3173,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.83379402558883,69.1396520044878,55.80637902413674,1.5627332486979206e-32,19.0,69.12,3.5496478698597698,69.06,0.2643,0.5436,0.9349,0.5911,0.1818,0.0286,0
267013,npp,1931,3348,0.1121946861967444,11.4118947982788,104.965827941895,3670176,1930,2696,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.80609294645964,56.125798606612555,47.29903257516145,1.0029329726942826e-31,16.0,56.11,2.0682789409984763,56.03,0.3165,0.4079,0.6511,0.7878,0.1784,0.0884,0
267203,npp,1231,2670,0.227266877889633,11.4125146865845,104.960609436035,3670176,1230,2150,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06386871249363,33.73254674177574,29.440902167432462,7.887731151823196e-29,13.0,33.71,1.2937979144666532,33.63,0.2554,0.3556,0.5402,0.9037,0.2221,0.2054,0
267725,npp,2174,642,0.321861460804939,11.4143896102905,104.960739135742,3670176,2172,425,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.74536549431743,58.138312787712586,48.73970078173335,4.782009602878154e-10,4.0,-58.15,2.2013981571160284,-58.29,0.2613,0.4385,0.6668,0.7328,0.2683,0.2358,0
267929,npp,373,3568,0.1511399298906326,11.4095754623413,104.961715698242,3670176,374,2896,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.54653777493375,61.17676753548756,50.84854070329452,5.215692333408628e-13,17.0,61.16,2.5331140255951103,61.09,0.3284,0.5206,0.7513,0.6173,0.1755,0.0933,0
271157,npp,483,2894,0.346046462655067,11.4098520278931,104.95987701416,3670176,484,2334,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.6059939352144,42.53535385418681,36.75179886677216,2.419197239512373e-06,14.0,42.53,1.4867838833500562,42.49,0.2213,0.3635,0.5593,0.8839,0.3096,0.3059,0
271346,npp,2842,2218,0.2001658976078033,11.4104166030884,104.960121154785,3670176,2842,1777,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.57264223494379,10.683571975035536,9.443569730457792,6.882668158489831e-15,11.0,10.67,1.015504800579495,10.61,0.2635,0.3617,0.5341,0.8884,0.1623,0.1778,0
271542,npp,2133,1543,0.2238606661558151,11.4146671295166,104.960960388184,3670176,2134,1158,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.13990028752882,27.08155642708032,23.761090206011435,1.2387175361016154e-22,8.0,-27.08,1.1367971201176101,-27.13,0.2641,0.3411,0.4538,0.942,0.2182,0.2109,0
271734,npp,1414,863,0.504533529281616,11.4127073287964,104.9658203125,3670176,1415,649,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.51333610009578,52.45444945701168,44.564304671827536,6.271142225035145e-29,5.0,-52.47,1.847645286154319,-52.5,0.2913,0.425,0.8798,0.756,0.3643,0.3814,0
271936,npp,2663,3783,0.381954669952393,11.4106893539429,104.959274291992,3670176,2664,3048,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-02-28 19:24:44.605893,-78.11251368428113,65.35143643814013,53.55678402173596,1.803828505422474e-28,18.0,65.33,3.0,65.33,0.3689,0.6109,0.8633,0.5259,0.245,0.2009,0
272131,npp,1982,3117,0.406840443611145,11.414270401001,104.960075378418,3670176,1981,2496,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60101217400585,49.83249173430726,42.55835427702459,1.7695123327970452e-32,15.0,49.82,1.7549928774784245,50.0,0.3551,0.5182,0.6451,0.6201,0.2579,0.2523,0
272324,npp,1288,2440,0.26001600921154,11.4135599136353,104.965637207031,3670176,1288,1975,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-02 18:47:11.034664,-80.1630657549106,22.838909620551604,20.091939311461495,1.3665276782804345e-32,12.0,22.82,1.0837787002826917,22.85,0.2376,0.3699,0.6178,0.8686,0.2199,0.2259,0
272706,npp,2921,1087,0.344196662306786,11.4096946716309,104.965293884277,3670176,2921,798,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-04 18:09:32.117691,97.6328214967484,45.61018533518661,39.22994283309908,1.5231195184371687e-27,6.0,-45.63,1.5732132722552272,-45.52,0.289,0.3918,0.6311,0.8202,0.2911,0.2823,0
272912,npp,1078,4002,0.343567684292793,11.4125928878784,104.963218688965,3670176,1079,3169,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-05 19:31:02.813093,-77.74122986641525,69.00639377617352,55.72474428836704,6.544574845916919e-28,19.0,68.98,3.5496478698597698,69.06,0.2643,0.5436,0.9349,0.5911,0.265,0.2031,0
273103,npp,402,3340,0.316466346383095,11.410551071167,104.963928222656,3670176,404,2688,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-06 19:12:17.802131,-78.93457556983944,55.91539315407612,47.1408157203458,9.35545847234434e-24,16.0,55.9,2.0682789409984763,56.03,0.3165,0.4079,0.6511,0.7878,0.2771,0.2493,0
273291,npp,2782,2662,0.390173673629761,11.4126539230347,104.965507507324,3670176,2781,2144,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-07 18:53:29.230497,-79.19604034664854,33.38937423422402,29.148307592563327,4.2272188479414554e-18,13.0,33.37,1.2365102219381485,33.63,0.2554,0.3556,0.5402,0.9037,0.3493,0.3526,0
273485,npp,2078,1987,0.277119860053062,11.4152364730835,104.963829040527,3670176,2078,1556,196611,3866787,2249,cam_phnompenh_41_47,11.4125,104.9625,41,47,cam_phnompenh,2014-03-08 18:34:40.658525,83.81937000321243,2.8491639244070504,2.5214237987237063,2.1512042771014898e-11,10.0,-2.74,1.0,-2.56,0.2669,0.3213,0.4284,1.0,0.2771,0.2771,0
