gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
155739,npp,1802,1302,0.423343986272812,11.4787912368774,104.917304992676,3670176,1802,978,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.58748230148196,37.737810890664306,32.80209369929748,4.648264200067823e-29,6.0,-37.76,1.357151599901897,-37.6,0.6139,1.1399,2.8618,0.6745,0.2409,0.2855,0
155924,npp,1070,624,0.33113624155521404,11.4762725830078,104.918174743652,3670176,1068,408,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.81628469874636,58.54391316345059,49.02841563551389,6.275564260183626e-24,3.0,-58.58,2.253202848596432,-58.46,0.7116,1.3181,3.6267,0.5833,0.3309,0.1932,0
169981,npp,2236,1743,0.345663532614708,11.4786043167114,104.91722869873,3670176,2236,1327,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.17757448937644,16.66969368528374,14.708901392180273,4.892343907782744e-34,8.0,-16.66,1.0442604737599883,-16.03,0.6455,0.8402,1.4489,0.9152,0.2954,0.3163,0
170155,npp,1508,1065,0.62951797246933,11.4772367477417,104.918823242188,3670176,1509,782,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.67318714930113,46.35241043743984,39.82770269141644,5.999792438751342e-34,5.0,-46.38,1.5732132722552272,-45.845,0.8523,1.1526,2.5998,0.6671,0.4364,0.42,0
170350,npp,2730,3983,0.756101012229919,11.4790735244751,104.919364929199,3670176,2729,3159,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.78838941098175,68.70252564160099,55.56254708308328,8.577890358514142e-33,18.0,68.69,3.3985290935932855,68.905,1.0834,2.1875,2.8683,0.3515,0.3477,0.2658,0
170531,npp,2043,3320,0.778886258602142,11.4773654937744,104.919021606445,3670176,2042,2667,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.64785349851005,55.397857769490074,46.769419387242564,4.9268802992311006e-32,15.0,55.39,2.0682789409984763,55.72,0.9972,1.3799,3.273,0.5572,0.4783,0.434,0
170716,npp,1344,2641,0.393984735012054,11.4766893386841,104.914947509766,3670176,1346,2131,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27663473821032,32.44769968891357,28.353633592138195,2.879257273070761e-29,12.0,32.43,1.2365102219381485,33.21,0.7082,0.9486,1.6396,0.8105,0.3203,0.3193,0
170898,npp,647,1967,0.426030367612839,11.4822664260864,104.917579650879,3670176,647,1537,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-16 18:28:50.380886,109.82352804780535,3.9246212398034492,3.473251411787634,1.2765828401802424e-24,9.0,-3.89,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.426,0.426,0
171260,npp,2278,615,0.429690182209015,11.4821500778198,104.915191650391,3670176,2279,400,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.86409324686379,58.74900532620156,49.1702787498091,2.326541530679109e-11,3.0,-58.78,2.253202848596432,-58.46,0.7116,1.3181,3.6267,0.5833,0.3746,0.2507,0
171454,npp,482,3542,0.805327296257019,11.4822864532471,104.913948059082,3670176,485,2875,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23263677186816,60.625286271710834,50.477516300110516,2.1684624566789425e-14,16.0,60.61,2.4157378735459294,60.89,0.8402,1.2296,4.2589,0.6253,0.5933,0.5036,0
171638,npp,2874,2872,0.596249043941498,11.4802913665771,104.919868469238,3670176,2874,2315,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9226931932026,41.755492223153574,36.11999159636356,2.5302682674288285e-07,13.0,41.73,1.4867838833500562,42.16,0.74,1.0727,2.1458,0.7168,0.4484,0.4274,0
174800,npp,3015,2206,0.478073000907898,11.4762477874756,104.91429901123,3670176,3015,1766,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.16508784321776,9.985241798335274,8.82785108752751,6.871865210725628e-16,10.0,9.97,1.0,10.12,0.5777,0.8381,3.3479,0.9174,0.4089,0.4386,0
175772,npp,1467,2432,0.415539294481277,11.4813899993896,104.919586181641,3670176,1467,1969,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45498290965381,22.43819039393481,19.743927521660325,4.025885396930579e-33,11.0,22.4,1.0837787002826917,22.4,0.5392,1.1795,3.8424,0.6518,0.0639,0.2709,0
175964,npp,766,1758,0.695873975753784,11.4764404296875,104.9189453125,3670176,766,1340,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.9411666077366,15.838184250946577,13.977836644638057,1.0832144912789687e-31,8.0,-15.84,1.0442604737599883,-16.03,0.6455,0.8402,1.4489,0.9152,0.6307,0.6368,0
176748,npp,2989,2659,0.538933545351028,11.4803609848022,104.91918182373,3670176,2989,2142,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.75345175001738,33.24147002220584,29.02275547917554,1.4079667681713908e-19,12.0,33.23,1.2365102219381485,33.21,0.7082,0.9486,1.6396,0.8105,0.4375,0.4368,0
180152,npp,26,1993,0.748106300830841,11.4798069000244,104.917900085449,3670176,26,1562,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.98304512869592,2.401775675407218,2.125516764174715,0.0004411865911792095,9.0,-2.39,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.7481,0.7481,0
180348,npp,2390,1319,0.830393135547638,11.4775810241699,104.917976379395,3670176,2390,994,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.76253171890504,37.09037667769291,32.25779609462526,1.2062935871040957e-10,6.0,-37.08,1.357151599901897,-37.6,0.6139,1.1399,2.8618,0.6745,0.5408,0.5601,0
180544,npp,1671,642,1.2987425327301,11.4794054031372,104.918487548828,3670176,1672,425,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.12958469371013,58.14680594496809,48.74061590024228,1.3823357338967645e-18,3.0,-58.15,2.2013981571160284,-58.46,0.7116,1.3181,3.6267,0.5833,0.7601,0.7576,0
180755,npp,2943,3564,0.877655267715454,11.4799299240112,104.913909912109,3670176,2948,2894,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24056336212819,61.09531130070671,50.78813601122603,3.1379944022099114e-16,16.0,61.07,2.5331140255951103,60.89,0.8402,1.2296,4.2589,0.6253,0.63,0.5488,0
181155,npp,1553,2222,0.758924543857574,11.4803791046143,104.91968536377,3670176,1553,1780,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-10 18:36:12.530176,-81.06775682224158,10.875516360556192,9.612573484801349,3.392242375379761e-29,10.0,10.89,1.015504800579495,10.12,0.5777,0.8381,3.3479,0.9174,0.6909,0.6963,0
181554,npp,132,867,0.892468690872192,11.4813671112061,104.915481567383,3670176,134,652,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.39793054563538,52.35852514608274,44.49108078274047,3.301613112523447e-33,4.0,-52.36,1.847645286154319,-52.775,0.8032,1.4036,3.0024,0.5478,0.4922,0.4889,0
181765,npp,1386,3788,1.64961338043213,11.4799633026123,104.917816162109,3670176,1385,3050,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.19337074656715,65.44226997907661,53.61213018221794,3.6620349152273176e-31,17.0,65.42,3.0,65.17,1.3497,2.1639,3.7633,0.3553,0.5975,0.5862,0
182359,npp,2374,1773,0.708198606967926,11.4811525344849,104.91820526123,3670176,2374,1353,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.55629716284943,15.011531895769572,13.251774500882696,7.702295756908141e-24,8.0,-15.02,1.0442604737599883,-16.03,0.6455,0.8402,1.4489,0.9152,0.6425,0.6481,0
182555,npp,1661,1095,1.13171315193176,11.4802894592285,104.918647766113,3670176,1660,804,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.30881833669469,45.33567479565809,39.00965288358242,2.352006939604098e-18,5.0,-45.35,1.5732132722552272,-45.845,0.8523,1.1526,2.5998,0.6671,0.7556,0.755,0
182754,npp,938,424,1.57070803642273,11.4789476394653,104.919555664062,3670176,937,244,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.81877018775157,62.87051734597367,51.964950254680254,6.493241094496866e-12,2.0,-62.88,2.6065528283652384,-63.22,1.3421,1.8224,4.4349,0.4219,0.6723,0.6627,0
182767,npp,2897,4012,1.15471708774567,11.4786949157715,104.91968536377,3670176,2901,3173,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.18017792455258,69.15435696223102,55.80641914744439,9.500698060979409e-21,18.0,69.13,3.5496478698597698,68.905,1.0834,2.1875,2.8683,0.3515,0.4779,0.4059,0
182958,npp,2225,3349,1.101423740386963,11.482400894165,104.914436340332,3670176,2228,2698,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.08498363144794,56.14639295592089,47.309319313304734,5.256559540450134e-15,15.0,56.13,2.0682789409984763,55.72,0.9972,1.3799,3.273,0.5572,0.6342,0.6137,0
183154,npp,1539,2674,0.676664352416992,11.4781541824341,104.919334411621,3670176,1540,2152,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.8269627599862,33.875652441813585,29.559600020287544,2.260567746381655e-08,12.0,33.88,1.2937979144666532,33.21,0.7082,0.9486,1.6396,0.8105,0.5587,0.5484,0
186476,npp,1609,2003,0.588580965995789,11.4812965393066,104.913871765137,3670176,1609,1572,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-04-06 18:30:21.510995,87.1266561916002,1.8703381970359911,1.655369957847183,1.4125536376422556e-17,9.0,-1.82,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.5886,0.5886,0
188809,npp,125,1101,0.446285992860794,11.4791107177734,104.918960571289,3670176,124,809,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.26334924114383,45.14578661755403,38.863268414092154,5.547275514966055e-08,5.0,-45.15,1.5732132722552272,-45.845,0.8523,1.1526,2.5998,0.6671,0.32,0.2977,0
198393,npp,1303,1993,0.513635277748108,11.4766178131104,104.913932800293,3670176,1303,1562,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-06-09 18:30:43.072235,97.9829912600884,2.374931690042306,2.1019445547599735,3.609898360983065e-30,9.0,-2.39,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.5136,0.5136,0
237421,npp,1796,1985,0.32964301109314,11.4807863235474,104.915412902832,3670176,1796,1554,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-10-31 18:32:18.876317,93.14290008517592,2.8822958907371863,2.550716935534009,4.148410056933381e-19,9.0,-2.85,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.3296,0.3296,0
237814,npp,335,632,0.566929131746292,11.4812803268433,104.917663574219,3670176,340,416,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-11-02 17:54:36.465535,96.70583624267532,58.38570094040282,48.90937578302222,1.3475597239795263e-31,3.0,-58.39,2.253202848596432,-58.46,0.7116,1.3181,3.6267,0.5833,0.4355,0.3307,0
238025,npp,1614,3554,0.807972550392151,11.4778108596802,104.918296813965,3670176,1612,2884,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15202942150133,60.888506777031644,50.64859210032751,1.4052131943801813e-31,16.0,60.87,2.5331140255951103,60.89,0.8402,1.2296,4.2589,0.6253,0.6025,0.5053,0
239387,npp,1698,2430,0.366654396057129,11.4762926101685,104.917343139648,3670176,1698,1967,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-11-10 18:44:53.868796,-79.9806242256498,22.285361336219975,19.610617361572533,2.3673322717055655e-14,11.0,22.3,1.0837787002826917,22.4,0.5392,1.1795,3.8424,0.6518,0.0188,0.239,0
239575,npp,970,1754,0.71323698759079,11.4778594970703,104.913436889648,3670176,970,1337,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-11-11 18:26:03.567362,97.03916417210057,16.06603946637775,14.177579909385209,2.6194319228614145e-06,8.0,-16.06,1.0442604737599883,-16.03,0.6455,0.8402,1.4489,0.9152,0.6473,0.6527,0
244330,npp,2497,2885,0.483994662761688,11.4802961349487,104.917510986328,3670176,2499,2326,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-12-06 18:57:58.801663,-79.63167850793226,42.19979771761669,36.48052365273213,3.701624711279512e-30,13.0,42.2,1.4867838833500562,42.16,0.74,1.0727,2.1458,0.7168,0.3729,0.3469,0
244515,npp,1808,2209,0.324673935770988,11.4807605743408,104.916297912598,3670176,1808,1768,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-12-07 18:39:10.286815,-76.88423533490527,10.175184403754761,8.995734669648838,9.321963325474669e-26,10.0,10.15,1.0,10.12,0.5777,0.8381,3.3479,0.9174,0.2555,0.2979,0
245274,npp,983,3113,0.705527186393738,11.4802322387695,104.919921875,3670176,984,2493,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-12-11 19:04:22.616937,-79.07889865388216,49.70329860752536,42.461818710506556,8.910058407647295e-07,14.0,49.7,1.7549928774784245,49.76,0.7744,1.6983,4.0781,0.4527,0.2032,0.3194,0
248273,npp,1839,3115,0.722562789916992,11.4797983169556,104.914009094238,3670176,1843,2496,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-12-27 19:04:45.362874,-78.77148016572772,49.77270909304638,42.517775685183295,0.0001852041582074206,14.0,49.76,1.7549928774784245,49.76,0.7744,1.6983,4.0781,0.4527,0.2129,0.3271,0
248459,npp,1135,2437,0.395128667354584,11.4766387939453,104.913841247559,3670176,1134,1973,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2013-12-28 18:45:58.611394,-78.4478518611895,22.673408898996108,19.95059029590955,1.2517241987217623e-11,11.0,22.66,1.0837787002826917,22.4,0.5392,1.1795,3.8424,0.6518,0.0451,0.2576,0
261483,npp,1979,1988,0.422110587358475,11.4804286956787,104.915473937988,3670176,1979,1557,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-03 18:33:33.803618,85.40148870173725,2.7767862587889938,2.4576846788409927,2.1899655859961917e-32,9.0,-2.68,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.4221,0.4221,0
261661,npp,1255,1313,0.666444659233093,11.4761161804199,104.917655944824,3670176,1255,989,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-04 18:14:45.275088,97.90995888879671,37.31005301762049,32.446393336268336,2.734343962048895e-29,6.0,-37.32,1.357151599901897,-37.6,0.6139,1.1399,2.8618,0.6745,0.42,0.4495,0
262578,npp,2796,1539,0.497194796800613,11.4807777404785,104.9189453125,3670176,2796,1154,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-09 18:21:07.235307,97.56165222785786,27.2736253762554,23.92940865603919,0.00018422828713255163,7.0,-27.28,1.1367971201176101,-27.57,0.6397,0.875,3.2581,0.8787,0.4366,0.4369,0
265506,npp,530,1538,0.969996213912964,11.4822835922241,104.915077209473,3670176,531,1154,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-25 18:21:26.244021,98.7372167311446,27.314703947373467,23.963814724860637,1.9204489828331915e-05,7.0,-27.33,1.1367971201176101,-27.57,0.6397,0.875,3.2581,0.8787,0.8525,0.8524,0
265885,npp,1056,3780,1.12683892250061,11.4761629104614,104.917579650879,3670176,1061,3046,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-27 19:24:08.413750,-77.86483756731204,65.29434763032694,53.52814005190653,3.596436035862399e-12,17.0,65.28,3.0,65.17,1.3497,2.1639,3.7633,0.3553,0.4232,0.4004,0
266072,npp,382,3115,1.28424108028412,11.47669506073,104.918960571289,3670176,380,2495,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-28 19:05:23.427023,-78.78253786244935,49.770607481200436,42.51491049395424,1.1061771736282009e-20,14.0,49.76,1.7549928774784245,49.76,0.7744,1.6983,4.0781,0.4527,0.533,0.5814,0
266254,npp,2766,2437,0.925529062747955,11.4779834747314,104.919418334961,3670176,2766,1973,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-29 18:46:36.661444,-78.52575004191633,22.669354415054595,19.94646533807648,5.893822774255989e-28,11.0,22.66,1.0837787002826917,22.4,0.5392,1.1795,3.8424,0.6518,0.5345,0.6033,0
266442,npp,2066,1763,0.494600147008896,11.4804153442383,104.918380737305,3670176,2066,1344,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-30 18:27:49.889825,98.11864234422573,15.579250854556507,13.75184256983313,1.254621588325829e-33,8.0,-15.56,1.0442604737599883,-16.03,0.6455,0.8402,1.4489,0.9152,0.438,0.4526,0
266621,npp,1355,1084,0.852635979652405,11.4810600280762,104.917541503906,3670176,1355,796,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-01-31 18:08:59.559974,97.26884712985218,45.720195678692285,39.321883807960816,5.279300204009958e-34,5.0,-45.73,1.5732132722552272,-45.845,0.8523,1.1526,2.5998,0.6671,0.5782,0.5688,0
266809,npp,634,412,0.881094634532928,11.4812211990356,104.918502807617,3670176,634,235,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-01 17:50:09.233214,96.76252394189163,63.09701313896056,52.11960556212487,3.6778651910096813e-32,2.0,-63.12,2.7445598364131496,-63.22,1.3421,1.8224,4.4349,0.4219,0.4259,0.3717,0
266823,npp,2592,4001,0.82789558172226,11.4780426025391,104.916465759277,3670176,2597,3169,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-01 19:30:30.278538,-77.56413723954462,68.98515339913547,55.71975220479287,1.5638431476240856e-32,18.0,68.97,3.5496478698597698,68.905,1.0834,2.1875,2.8683,0.3515,0.3859,0.291,0
267013,npp,1923,3339,0.759317398071289,11.4778337478638,104.913970947266,3670176,1925,2688,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-02 19:11:47.071069,-79.16909883627415,55.89550336764902,47.13126304680498,1.0234380829221476e-31,15.0,55.88,2.0682789409984763,55.72,0.9972,1.3799,3.273,0.5572,0.4688,0.4231,0
267725,npp,2166,635,0.481812983751297,11.475474357605,104.918045043945,3670176,2167,418,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-06 17:56:33.470663,97.06935642697094,58.30485438106355,48.85754905932402,5.099493102035736e-10,3.0,-58.32,2.2013981571160284,-58.46,0.7116,1.3181,3.6267,0.5833,0.389,0.2811,0
271157,npp,474,2885,0.62807309627533,11.4778232574463,104.91675567627,3670176,474,2326,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-24 18:59:37.841819,-79.00315944757413,42.206891861338214,36.48432286162097,2.244557183911858e-06,13.0,42.2,1.4867838833500562,42.16,0.74,1.0727,2.1458,0.7168,0.4698,0.4502,0
271346,npp,2833,2210,0.587879300117493,11.4794902801514,104.915153503418,3670176,2833,1770,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-25 18:40:51.051193,-82.46051822480999,10.220946320342877,9.035621327911372,6.467458144900343e-15,10.0,10.21,1.0,10.12,0.5777,0.8381,3.3479,0.9174,0.5187,0.5393,0
271542,npp,2124,1534,0.66720575094223,11.4814462661743,104.914726257324,3670176,2124,1151,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-26 18:22:00.703485,97.1106207928053,27.535667799218782,24.151938262414458,1.1808055697837397e-22,7.0,-27.52,1.184412938166907,-27.57,0.6397,0.875,3.2581,0.8787,0.5935,0.5863,0
271734,npp,1405,854,1.0130050778388981,11.4776487350464,104.917945861816,3670176,1403,644,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-27 18:03:10.352702,97.05476270965556,52.71357232753923,44.760362071685016,6.088518626390953e-29,4.0,-52.72,1.9513309067639726,-52.775,0.8032,1.4036,3.0024,0.5478,0.5687,0.5549,0
271924,npp,676,186,1.12657380104065,11.4783153533936,104.91374206543,3670176,678,91,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-28 17:44:20.003291,96.7527581788561,67.23343871447757,54.692583085924795,1.96133271352708e-33,1.0,-67.25,3.1865100272627664,-67.22,1.6152,2.5238,5.2981,0.3046,0.3304,0.3432,0
271936,npp,2654,3774,0.626793742179871,11.4770021438599,104.919105529785,3670176,2651,3042,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-02-28 19:24:42.826656,-77.80433600635725,65.19463255159715,53.45937868929096,1.760166248179068e-28,17.0,65.17,2.898275349237888,65.17,1.3497,2.1639,3.7633,0.3553,0.2385,0.2227,0
272131,npp,1974,3109,0.784407377243042,11.4782524108887,104.916389465332,3670176,1975,2491,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-01 19:05:57.820770,-79.03464337625158,49.589606020966414,42.369917119941974,1.7563595526483705e-32,14.0,49.58,1.7549928774784245,49.76,0.7744,1.6983,4.0781,0.4527,0.2482,0.3551,0
272324,npp,1279,2431,0.5309421122074129,11.4810104370117,104.92041015625,3670176,1279,1968,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-02 18:47:09.255430,-78.867767370828,22.369176266492843,19.68384760848604,1.382659390234811e-32,11.0,22.35,1.0837787002826917,22.4,0.5392,1.1795,3.8424,0.6518,0.1704,0.3461,0
272706,npp,2911,1078,0.826694846153259,11.4814653396606,104.918640136719,3670176,2915,792,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-04 18:09:30.338418,97.13173000436896,45.92452941990864,39.4810500505557,1.600010043298059e-27,5.0,-45.93,1.5732132722552272,-45.845,0.8523,1.1526,2.5998,0.6671,0.5618,0.5515,0
272898,npp,2184,406,1.40815782546997,11.4782247543335,104.917205810547,3670176,2184,231,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-05 17:50:39.990239,96.59993474062713,63.227980883871275,52.19914402897296,2.9830116623757235e-22,2.0,-63.24,2.7445598364131496,-63.22,1.3421,1.8224,4.4349,0.4219,0.618,0.5941,0
272912,npp,1069,3992,1.91153359413147,11.4813117980957,104.916114807129,3670176,1067,3164,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-05 19:31:01.033814,-77.73155180716778,68.86106290205687,55.64284521947443,6.857941594178074e-28,18.0,68.83,3.5496478698597698,68.905,1.0834,2.1875,2.8683,0.3515,0.6911,0.6719,0
273103,npp,393,3330,0.923323452472687,11.4786510467529,104.913932800293,3670176,393,2678,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-06 19:12:16.022895,-78.92202968942448,55.67489971521179,46.965273425357644,9.95587907844797e-24,15.0,55.65,2.0682789409984763,55.72,0.9972,1.3799,3.273,0.5572,0.5481,0.5145,0
273485,npp,2070,1979,0.618734329938889,11.4764833450317,104.918533325195,3670176,2070,1548,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-08 18:34:40.658525,93.96433350256511,3.212112362499728,2.842553256276217,2.3067987487265912e-11,9.0,-3.2,1.0,-3.025,0.5219,0.7689,1.2776,1.0,0.6187,0.6187,0
273673,npp,1354,1303,1.45483815670013,11.4809474945068,104.917709350586,3670176,1354,979,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-09 18:15:50.302114,97.64822140713441,37.71535330954344,32.77953229902657,0.00022556187417220632,6.0,-37.72,1.357151599901897,-37.6,0.6139,1.1399,2.8618,0.6745,1.0009,0.9813,0
276919,npp,1625,636,1.47782063484192,11.480842590332,104.919815063477,3670176,1625,419,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-03-26 17:57:39.663199,96.90292219166929,58.288459363154935,48.84330320971837,2.7718875420415382e-17,3.0,-58.29,2.2013981571160284,-58.46,0.7116,1.3181,3.6267,0.5833,0.8414,0.8621,0
279421,npp,1643,2670,0.771918892860413,11.4783277511597,104.919250488281,3670176,1643,2150,196611,3866787,1470,cam_phnompenh_30_31,11.47916667,104.91666667,30,31,cam_phnompenh,2014-04-08 18:54:41.563611,-79.21018312504388,33.720256538021,29.430162292265376,1.6418569771577368e-07,12.0,33.71,1.2937979144666532,33.21,0.7082,0.9486,1.6396,0.8105,0.6323,0.6256,0
