gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,2005,0.689014732837677,11.5224103927612,104.979537963867,3670176,2733,1573,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-04-19 18:30:11.209819,80.99503243526627,1.768899179721888,1.5656768044395009,3.415851734617596e-26,9.0,-1.7,1.0,-2.45,1.7527,3.0843,5.8519,1.0,0.689,0.689,0.689,0
107030,npp,1651,2227,1.57335388660431,11.5270671844482,104.976295471191,3670144,1651,1786,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-05-10 18:36:14.384432,-80.60531378405516,11.174153289803698,9.877136967806608,0.02963976416660162,10.0,11.18,1.015504800579495,10.56,1.706,3.2475,7.0904,0.9497,1.4357,1.4943,0.8482601304897767,0
113934,npp,1905,1538,0.974113821983337,11.5264129638672,104.976692199707,3670144,1906,1154,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-06-12 18:16:50.647880,98.3317377075503,27.326807712111226,23.971895542626147,0.0006572047880620719,7.0,-27.33,1.1367971201176101,-27.18,1.9811,3.7518,7.0309,0.8221,0.6409,0.8008,0.8008,0
131476,npp,2884,1313,0.819382786750793,11.5231103897095,104.97728729248,3670144,2885,989,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.14020044980063,37.32597014539623,32.45833176422945,0.0023024631244527275,6.0,-37.32,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,1.1822,0.7431,0.6929146149843645,0
145994,npp,659,412,2.74208521842957,11.5262899398804,104.976554870605,3670144,662,235,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.97616695512737,63.13913993302587,52.13958915787604,0.03146252271405735,2.0,-63.12,2.7445598364131496,-63.07,2.3943,4.0659,7.7072,0.7586,2.602,2.0801,1.3943305736846705,0
146006,npp,2619,3999,2.12701535224915,11.528392791748,104.976661682129,3670144,2618,3167,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.77871418118707,68.915902001525,55.67179921813348,0.0024998574830796994,18.0,68.94,3.5496478698597698,69.03,3.8357,6.287,8.3369,0.4906,1.9124,1.0435,0.9890121304918219,0
146194,npp,1942,3337,3.38313221931458,11.5251417160034,104.979515075684,3670144,1943,2685,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-10-26 19:06:30.317313,-78.97521975966879,55.80534438892645,47.05896992356275,0.027266885611246832,15.0,55.82,2.0682789409984763,55.94,3.4183,5.7252,7.9675,0.5387,1.9519,1.8226,1.228280317723668,0
148550,npp,464,2437,0.89195305109024,11.5269269943237,104.980743408203,3670144,465,1974,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-11-07 18:41:30.499571,-78.30137771476086,22.659647597463643,19.9355258713308,0.004043077981325761,11.0,22.66,1.0837787002826917,22.77,2.4668,4.0819,6.8637,0.7556,0.141,0.674,0.5858754941235813,0
152809,npp,1166,1312,4.14551258087158,11.527925491333,104.976356506348,3670144,1165,989,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.39074230141262,37.3338199198312,32.46342576585179,0.13917278154622362,6.0,-37.36,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,3.6331,3.7597,0.7262357280133185,0
152989,npp,436,635,5.79232454299927,11.526650428772,104.976951599121,3670144,438,420,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-01 17:51:20.725415,97.05684076049809,58.29671432554395,48.85087350769755,0.09851625725227152,3.0,-58.32,2.2013981571160284,-58.27,2.3283,3.8878,6.1347,0.7933,3.9495,4.5953,2.448001201596962,0
153478,npp,299,2214,2.12486338615417,11.5264911651611,104.982551574707,3670144,299,1773,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-04 18:35:17.924676,-76.60267390378017,10.463480809647466,9.2500764223513,0.032214719107167535,10.0,10.44,1.0,10.56,1.706,3.2475,7.0904,0.9497,1.9617,2.0181,1.315935407484309,0
154607,npp,1050,1761,0.622093707323074,11.5286235809326,104.976654052734,3670176,1050,1344,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.67470757245738,15.653042869421888,13.816592053032595,4.752028965886583e-20,8.0,-15.67,1.0442604737599883,-15.51,1.8061,3.4669,6.8898,0.8897,0.3601,0.5534,0.5534,0
154803,npp,326,1083,1.048854410648346,11.5244121551514,104.977890014648,3670176,327,796,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.35693754063851,45.74724085488092,39.34377232958198,3.5188096256633925e-27,5.0,-45.76,1.5732132722552272,-45.645,2.3621,4.1492,7.794,0.7434,1.1137,0.7797,0.7797,0
155739,npp,1794,1310,1.32124054431915,11.5249528884888,104.979164123535,3670176,1795,986,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.22529673473991,37.41489611079787,32.53300465800715,4.5002082766308837e-29,6.0,-37.44,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,1.552,1.1983,1.1983,0
155924,npp,1062,632,1.81303036212921,11.5246295928955,104.980773925781,3670176,1063,415,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.1585116501229,58.356782717155596,48.8964168248048,5.983804009260039e-24,3.0,-58.39,2.253202848596432,-58.27,2.3283,3.8878,6.1347,0.7933,2.1635,1.4384,1.4384,0
168356,npp,1660,626,3.44176077842712,11.5260972976685,104.980400085449,3670144,1659,410,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.95735711228849,58.49590970576402,48.99578918910483,0.03482596730888661,3.0,-58.53,2.253202848596432,-58.27,2.3283,3.8878,6.1347,0.7933,2.8864,2.7305,1.9714196223918523,0
168722,npp,2207,2880,1.47892153263092,11.5221548080444,104.97639465332,3670144,2205,2323,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-04 18:53:57.845501,-78.67732985374278,42.02811321888253,36.34304972286202,0.01315884297112519,13.0,42.02,1.4867838833500562,42.42,2.2546,3.3154,5.0294,0.9303,1.8491,1.3759,1.0890847221122493,0
169981,npp,2228,1751,0.757219016551971,11.5237283706665,104.980079650879,3670176,2228,1334,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.72800882374817,16.215381125580528,14.310506518786589,4.965115685042839e-34,8.0,-16.22,1.0442604737599883,-15.51,1.8061,3.4669,6.8898,0.8897,0.4895,0.6737,0.6737,0
170155,npp,1499,1072,1.81626713275909,11.5266313552856,104.982521057129,3670176,1499,787,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.12906245156977,46.1227937954811,39.64502401215314,5.995826583167815e-34,5.0,-46.14,1.5732132722552272,-45.645,2.3621,4.1492,7.794,0.7434,1.6014,1.3501,1.3501,0
170350,npp,2722,3990,1.92188107967377,11.5222692489624,104.977256774902,3670176,2725,3163,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-13 19:25:12.453789,-78.00702970466541,68.80970949393013,55.6233861577157,8.649998029468506e-33,18.0,68.8,3.5496478698597698,69.03,3.8357,6.287,8.3369,0.4906,1.8546,0.9429,0.9429,0
170531,npp,2034,3327,1.49092984199524,11.5285873413086,104.978477478027,3670176,2037,2675,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-14 19:06:25.691809,-79.03805118440066,55.57457728780552,46.8989784398423,4.9104135785007777e-32,15.0,55.57,2.0682789409984763,55.94,3.4183,5.7252,7.9675,0.5387,1.0371,0.8032,0.8032,0
170716,npp,1335,2649,1.27596735954285,11.5276670455933,104.980392456055,3670176,1336,2135,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11425003479775,32.802660671521686,28.65475534637116,2.824769984516121e-29,12.0,32.79,1.2365102219381485,33.48,2.1215,3.4221,7.1885,0.9013,1.3487,1.15,1.15,0
170898,npp,639,1974,0.957123398780823,11.5272541046143,104.980155944824,3670176,639,1543,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-16 18:28:48.601605,101.8128851103152,3.471213494263954,3.0721118646263075,1.2359473734063396e-24,9.0,-3.49,1.0,-2.45,1.7527,3.0843,5.8519,1.0,0.9571,0.9571,0.9571,0
171079,npp,3004,1299,1.123352289199829,11.5240831375122,104.978019714355,3670176,3003,976,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.67274572477386,37.84270605710428,32.888451186438026,1.492877084100231e-18,6.0,-37.88,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,1.4062,1.0188,1.0188,0
171260,npp,2270,622,0.993217349052429,11.5239725112915,104.978218078613,3670176,2268,406,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.4453287727887,58.58942539988548,49.05825045391461,2.2101468454505882e-11,3.0,-58.62,2.253202848596432,-58.27,2.3283,3.8878,6.1347,0.7933,1.7997,0.788,0.788,0
171454,npp,473,3549,1.48798131942749,11.5274591445923,104.979881286621,3670176,473,2880,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86177640687386,60.77485214209319,50.579623303460224,2.0744892858156645e-14,16.0,60.76,2.4157378735459294,61.07,3.2252,4.9576,7.3803,0.6222,1.6481,0.9257,0.9257,0
171638,npp,2866,2879,1.28100144863129,11.5251808166504,104.976127624512,3670176,2867,2322,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46582751168094,41.999591825714994,36.31940558768135,2.4325051393553515e-07,13.0,41.98,1.4867838833500562,42.42,2.2546,3.3154,5.0294,0.9303,1.716,1.1917,1.1917,0
171820,npp,2173,2204,1.19328808784485,11.525990486145,104.979934692383,3670144,2173,1763,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-21 18:35:12.230720,-77.85824816965847,9.887495647648297,8.74222904634854,0.003693539922868624,10.0,9.86,1.0,10.56,1.706,3.2475,7.0904,0.9497,1.0301,1.1333,1.052794162086161,0
171998,npp,1469,1529,2.22264528274536,11.5252914428711,104.979873657227,3670144,1469,1147,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.90945101845573,27.750487670961608,24.338501776334326,0.02257434757732436,7.0,-27.76,1.184412938166907,-27.18,1.9811,3.7518,7.0309,0.8221,1.7933,1.8272,1.3351607084199957,0
172182,npp,754,849,4.00663733482361,11.5285472869873,104.976844787598,3670144,757,641,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.65640111320513,52.819082156742446,44.84395803760583,0.05349174232173869,4.0,-52.86,1.9513309067639726,-52.56,2.9144,4.4799,6.8582,0.6885,2.8418,2.7585,1.5925731041190059,0
172368,npp,30,181,6.87138795852661,11.5232820510864,104.975631713867,3670144,27,88,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.12628178067334,67.31246385561784,54.745058343549964,0.09672973818032211,1.0,-67.34,3.1865100272627664,-67.12,3.6143,5.7844,7.163,0.5332,3.4255,3.664,1.555640868648033,0
172382,npp,2012,3773,4.43547344207764,11.5228662490845,104.977874755859,3670144,2010,3041,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.99851728044953,65.1601543001704,53.4431065416298,0.05464188390371186,17.0,65.15,2.898275349237888,65.31,3.9752,5.8359,7.694,0.5285,2.6011,2.3442,1.153204169246255,0
172563,npp,1337,3108,9.32421493530273,11.5240354537964,104.97834777832,3670144,1337,2490,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00206297415373,49.56003935967465,42.35037798969051,0.11480947521484906,14.0,49.55,1.7549928774784245,49.925,3.1525,5.5316,7.2733,0.5576,5.2454,5.1991,2.6966678629077796,0
172748,npp,632,2431,6.8187313079834,11.5252637863159,104.981094360352,3670144,632,1968,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-26 18:41:35.825606,-79.07395267814026,22.358278193481986,19.67573913938159,0.20980911003094255,11.0,22.35,1.0837787002826917,22.77,2.4668,4.0819,6.8637,0.7556,5.6096,5.1523,0.5792187398198099,0
172930,npp,3003,1756,7.02046394348145,11.5272512435913,104.977096557617,3670144,3003,1339,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-27 18:22:47.272810,97.22828498722033,15.926170523537392,14.056100049694676,0.22230848472818504,8.0,-15.95,1.0442604737599883,-15.51,1.8061,3.4669,6.8898,0.8897,6.4873,6.2458,1.4002774898497767,0
173110,npp,2292,1079,7.3219575881958,11.5245704650879,104.977981567383,3670144,2293,793,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.56880466463957,45.8788788285243,39.4480167771039,0.16034819724494093,5.0,-45.9,1.5732132722552272,-45.645,2.3621,4.1492,7.794,0.7434,5.1011,5.4429,1.9478881017255558,0
173482,npp,2860,3335,3.872309923172,11.5263986587524,104.980606079102,3670144,2859,2683,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.64625495627226,55.78863490034378,47.05270365906048,0.08367509792252055,15.0,55.77,2.0682789409984763,55.94,3.4183,5.7252,7.9675,0.5387,2.1885,2.0861,0.2622849035211692,0
173847,npp,1463,1985,1.75268423557281,11.5214710235596,104.981689453125,3670144,1463,1554,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-01 18:29:10.854319,88.69028923409108,2.90114452338065,2.5675397914958755,0.029443907342849053,9.0,-2.85,1.0,-2.45,1.7527,3.0843,5.8519,1.0,1.7527,1.7527,1.1109291022720276,0
174033,npp,754,1310,1.95333707332611,11.5267171859741,104.979019165039,3670144,755,986,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.24822145921793,37.41379620248762,32.52986262451381,0.011297481820004828,6.0,-37.44,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,2.0178,1.7716,1.5253556763351648,0
174221,npp,36,633,1.38697135448456,11.5221672058105,104.977890014648,3670144,37,416,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-03 17:51:31.946745,96.98405949782922,58.347774494449624,48.886146067591355,0.001279080457019073,3.0,-58.37,2.2013981571160284,-58.27,2.3283,3.8878,6.1347,0.7933,1.9483,1.1003,1.0724206630760982,0
174800,npp,3006,2213,1.21298837661743,11.5261383056641,104.97998046875,3670176,3006,1772,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-06 18:35:32.630690,-76.3570589997166,10.418755060053451,9.210226736178363,7.208305038714075e-16,10.0,10.38,1.0,10.56,1.706,3.2475,7.0904,0.9497,1.0498,1.152,1.152,0
175772,npp,1459,2439,0.894585728645325,11.5271167755127,104.977569580078,3670176,1460,1975,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59313711257204,22.80321331614526,20.0610855715204,4.072793115572064e-33,11.0,22.77,1.0837787002826917,22.77,2.4668,4.0819,6.8637,0.7556,0.1434,0.676,0.676,0
175964,npp,758,1766,1.018214046955109,11.5214710235596,104.981437683105,3670176,758,1347,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.56558181236733,15.382354150001179,13.577778435524705,1.0819143443692555e-31,8.0,-15.4,1.0442604737599883,-15.51,1.8061,3.4669,6.8898,0.8897,0.7394,0.9059,0.9059,0
176156,npp,45,1088,1.40885293483734,11.5229387283325,104.981185913086,3670176,44,799,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.28822174209003,45.56698553418587,39.195753252607894,1.9116258900363441e-28,5.0,-45.59,1.5732132722552272,-45.645,2.3621,4.1492,7.794,0.7434,1.3425,1.0473,1.0473,0
176748,npp,2981,2666,1.010840177536011,11.5255765914917,104.976783752441,3670176,2982,2148,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4802433098674,33.54541871264375,29.27992934735471,1.3731800754112416e-19,12.0,33.55,1.2937979144666532,33.48,2.1215,3.4221,7.1885,0.9013,1.2206,0.9111,0.9111,0
177149,npp,1567,1291,0.711359322071075,11.5235557556152,104.979232788086,3670176,1566,968,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-18 18:10:38.892823,96.26270392300637,37.16052578288895,32.31671561814331,6.527699192009555e-06,6.0,-38.2,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,1.1026,0.6452,0.6452,0
177345,npp,854,641,2.49802589416504,11.5239162445068,104.977127075195,3670144,855,424,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.14646720630002,58.15137074354307,48.74362363932571,0.004739077211641975,3.0,-58.17,2.2013981571160284,-58.27,2.3283,3.8878,6.1347,0.7933,2.453,1.9818,1.8785052232197605,0
178347,npp,2383,866,5.24881219863892,11.5224294662476,104.97681427002,3670144,2381,651,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-24 17:58:11.923861,96.7312762913162,52.375792273346775,44.503155754166954,0.16280144112506434,4.0,-52.38,1.847645286154319,-52.56,2.9144,4.4799,6.8582,0.6885,3.5005,3.6137,0.06521624050280161,0
178951,npp,2260,2446,4.4675350189209,11.523738861084,104.976440429688,3670144,2260,1981,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.39330863527654,23.133947095380197,20.34790027021609,0.13179916091684232,11.0,23.14,1.0837787002826917,22.77,2.4668,4.0819,6.8637,0.7556,3.4402,3.3757,0.502954041507564,0
179148,npp,1559,1773,3.66787981987,11.5268840789795,104.979431152344,3670144,1559,1354,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-02-28 18:23:25.744775,97.24748909595556,15.038941906575067,13.276072886499826,0.08999348566356553,8.0,-15.02,1.0442604737599883,-15.51,1.8061,3.4669,6.8898,0.8897,3.2768,3.2631,1.3015668579660276,0
179346,npp,848,1095,3.40958786010742,11.5231437683105,104.977783203125,3670144,851,806,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-01 18:04:35.376361,97.01744059420109,45.3562850310953,39.02660544395701,0.05420640156477779,5.0,-45.35,1.5732132722552272,-45.645,2.3621,4.1492,7.794,0.7434,2.6142,2.5346,1.353096112294034,0
179548,npp,126,424,3.23609256744385,11.5261001586914,104.9765625,3670144,124,244,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.64801682261717,62.87558564051314,51.96854087610179,0.026147657113338198,2.0,-62.88,2.6065528283652384,-63.07,2.3943,4.0659,7.7072,0.7586,2.766,2.4549,1.8849754589493788,0
179560,npp,2085,4011,4.65194320678711,11.5268812179565,104.980094909668,3670144,2087,3173,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.75167086747653,69.14131688310641,55.79989959435625,0.04114606385347307,18.0,69.12,3.5496478698597698,69.03,3.8357,6.287,8.3369,0.4906,2.6237,2.2822,1.3853643310876977,0
180152,npp,18,2001,1.2225182056427,11.5241622924805,104.980209350586,3670176,18,1569,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-05 18:29:49.156746,105.20645774732185,1.9206561315907322,1.699775855108092,0.0004457891995690246,9.0,-1.93,1.0,-2.45,1.7527,3.0843,5.8519,1.0,1.2225,1.2225,1.2225,0
180348,npp,2382,1326,1.27909815311432,11.5222663879395,104.979019165039,3670176,2381,1001,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.96650629445804,36.82275110384069,32.03435393314665,9.919095347323098e-11,6.0,-36.8,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,1.521,1.1601,1.1601,0
180544,npp,1663,649,1.42998659610748,11.5223712921143,104.981582641602,3670176,1660,431,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.71146998540598,57.98336017773517,48.62489372500004,1.4516731074816104e-18,3.0,-57.98,2.2013981571160284,-58.27,2.3283,3.8878,6.1347,0.7933,1.9679,1.1345,1.1345,0
180755,npp,2935,3572,1.73146283626556,11.522608757019,104.978507995605,3670176,2935,2899,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5252519506728,61.25979071175478,50.89928192564869,3.3211886779708937e-16,16.0,61.24,2.5331140255951103,61.07,3.2252,4.9576,7.3803,0.6222,1.8108,1.0772,1.0772,0
181155,npp,1545,2228,1.1602623462677,11.5243997573853,104.97607421875,3670176,1545,1787,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-10 18:36:10.750943,-78.08187643432896,11.224497467401008,9.920192285412694,3.5216926565656355e-29,10.0,11.23,1.015504800579495,10.56,1.706,3.2475,7.0904,0.9497,1.0289,1.102,1.102,0
181554,npp,124,874,1.66818678379059,11.5241441726685,104.979736328125,3670176,123,656,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.89909783554582,52.1582124347686,44.33930580172987,3.351933675418455e-33,4.0,-52.16,1.847645286154319,-52.56,2.9144,4.4799,6.8582,0.6885,1.5625,1.1485,1.1485,0
181765,npp,1378,3795,2.60323977470398,11.5242309570312,104.975997924805,3670176,1381,3055,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.441868155216,65.56514686096432,53.688210698294405,3.76263478487024e-31,17.0,65.54,3.0,65.31,3.9752,5.8359,7.694,0.5285,2.0068,1.3758,1.3758,0
182359,npp,2366,1780,1.042999148368835,11.5243635177612,104.980804443359,3670176,2366,1360,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.30336396714122,14.646164421741737,12.930881051905521,7.578948635820649e-24,8.0,-14.63,1.015504800579495,-15.51,1.8061,3.4669,6.8898,0.8897,0.6974,0.9279,0.9279,0
182754,npp,931,432,1.80040419101715,11.5211267471313,104.982063293457,3670176,933,249,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.0861012733901,62.70827334513847,51.85851579514229,6.2360759050248644e-12,2.0,-62.72,2.6065528283652384,-63.07,2.3943,4.0659,7.7072,0.7586,2.2152,1.3658,1.3658,0
182767,npp,2888,4018,2.56412529945374,11.5241823196411,104.981491088867,3670176,2888,3176,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89018518305954,69.2497537811964,55.86001853515103,9.312199650940578e-21,18.0,69.23,3.5496478698597698,69.03,3.8357,6.287,8.3369,0.4906,2.0355,1.2579,1.2579,0
182958,npp,2216,3356,2.11946368217468,11.5282506942749,104.979888916016,3670176,2217,2705,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66243186810833,56.317377974183806,47.43368472602057,5.0671209496308786e-15,15.0,56.31,2.1127631471468895,55.94,3.4183,5.7252,7.9675,0.5387,1.3777,1.1418,1.1418,0
183154,npp,1530,2681,2.3326256275177,11.5275287628174,104.982666015625,3670176,1530,2157,196611,3866787,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-20 18:48:53.940204,-79.02009261322738,34.16874681615125,29.80716099449956,2.1645211739342784e-08,12.0,34.18,1.2937979144666532,33.48,2.1215,3.4221,7.1885,0.9013,2.2422,2.1024,2.1024,0
183352,npp,832,2006,1.32793831825256,11.524507522583,104.976028442383,3670144,832,1575,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-21 18:30:05.336311,76.00465766152644,1.8068867930309063,1.599129090614571,0.0016247373525460844,9.0,-1.64,1.0,-2.45,1.7527,3.0843,5.8519,1.0,1.3279,1.3279,1.2924865904557363,0
183549,npp,106,1333,2.62392401695251,11.5234632492065,104.981880187988,3670144,106,1007,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.3173831922351,36.53987565159778,31.798767692949877,0.015457829540533553,6.0,-36.52,1.357151599901897,-37.26,2.1979,3.4008,6.035,0.9069,2.5119,2.3797,2.042775113447417,0
183942,npp,654,3578,4.6945104598999,11.5266237258911,104.981132507324,3670144,660,2904,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-24 19:14:00.567069,-78.19210763120292,61.381753745188334,50.98361737163679,0.0385139229734294,16.0,61.36,2.5331140255951103,61.07,3.2252,4.9576,7.3803,0.6222,2.9805,2.9207,2.0812355011522707,0
184132,npp,3045,2909,4.43076229095459,11.5230464935303,104.979637145996,3670144,3046,2346,196611,3866755,957,cam_phnompenh_45_20,11.525,104.97916667,45,20,cam_phnompenh,2013-03-25 18:55:15.525217,-79.4563114651861,43.10623215161926,37.213377623001726,0.0889786842938252,13.0,43.07,1.4867838833500562,42.42,2.2546,3.3154,5.0294,0.9303,3.8345,4.122,2.1825858647435705,0
