gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2753,1986,0.269859477877617,11.4112424850464,104.817031860352,3670176,2754,1555,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-04-19 18:30:14.768380,95.90888296468653,2.7825214007759533,2.4627132084419494,2.9572303592371755e-26,10.0,-2.79,1.0,-3.54,0.2657,0.4864,1.5497,1.0,0.2699,0.2699,0.2699,0
131476,npp,2904,1293,0.351265430450439,11.4110116958618,104.815299987793,3670144,2904,970,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-08-10 18:10:20.964385,97.2783397546261,38.15219180329917,33.14630776583585,0.002252045459744179,7.0,-38.12,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,0.0753,0.1879,0.146006219220052,0
145994,npp,680,392,4.69196081161499,11.4055328369141,104.813690185547,3670144,680,222,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-10-25 17:44:55.981059,96.55007196879498,63.53902302330462,52.398983514005955,0.03170014210419205,3.0,-63.5,2.7445598364131496,-63.45,0.4588,1.1059,3.628,0.4398,1.793,2.0636,1.4738966268908797,0
146194,npp,1964,3318,2.56369757652283,11.4070653915405,104.815116882324,3670144,1963,2666,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-10-26 19:06:32.096588,-78.84263189976515,55.32724307281809,46.70873546879401,0.027559443166035806,16.0,55.34,2.0682789409984763,55.49,0.3406,0.6756,3.8214,0.72,1.3993,1.8458,1.3331241721565896,0
148550,npp,486,2419,0.243174612522125,11.4063863754272,104.817977905273,3670144,486,1958,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-11-07 18:41:34.058127,-80.31544880191198,21.710805078538744,19.11041078625422,0.003989081192435397,12.0,21.72,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,-0.1367,0.1288,0.05459293092587665,0
152809,npp,1187,1293,3.25452208518982,11.411018371582,104.814361572266,3670144,1188,971,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-11-30 18:10:14.607114,97.86292669955509,38.10311179267846,33.103922446117224,0.13906635560634065,7.0,-38.12,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,2.2146,1.7412,-0.8457883711406677,0
152989,npp,457,615,8.29212951660156,11.4060182571411,104.8134765625,3670144,457,401,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-01 17:51:22.504694,96.92095388336504,58.757394650086354,49.17527450358438,0.09834243436770938,4.0,-58.78,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,3.7346,4.1441,2.314680274505095,0
153478,npp,320,2194,0.876736104488373,11.4110288619995,104.81494140625,3670144,320,1755,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-04 18:35:19.703956,-75.04966042707801,9.331908662272363,8.251779031457469,0.03209830461736104,11.0,9.28,1.0,9.51,0.2803,0.6572,1.5568,0.7401,0.7059,0.6489,0.05178979015527074,0
153830,npp,1931,837,0.35053688287734996,11.4103727340698,104.816024780273,3670144,1930,630,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-06 17:57:39.055405,97.2360791701341,53.141943098468246,45.0862009635494,0.003510668511568247,5.0,-53.18,1.9513309067639726,-53.1,0.513,1.0797,2.9801,0.4505,0.1127,0.1579,0.0925926251517971,0
154406,npp,1785,2418,0.0591151416301727,11.4108200073242,104.819862365723,3670176,1785,1957,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68695165670943,21.6801856854019,19.08575400847107,1.0517359090769335e-11,12.0,21.66,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,-0.3065,0.0313,0.0313,0
154607,npp,1071,1742,0.008134454488753995,11.410267829895,104.819076538086,3670176,1071,1326,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.3947170270452,16.745426479668843,14.774739919027432,4.227818718279263e-20,9.0,-16.72,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,-0.0574,0.0069,0.0069,0
154803,npp,346,1064,0.033117793500423404,11.4110488891602,104.820259094238,3670176,346,781,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.22735496738369,46.38785753386335,39.85421377479975,3.248780778053146e-27,6.0,-46.41,1.646109783506203,-46.31,0.283,0.9585,3.4098,0.5074,-0.0758,0.0168,0.0168,0
155739,npp,1815,1290,0.0549402609467506,11.4061231613159,104.816696166992,3670176,1815,967,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-16 18:10:12.104681,97.96944231818239,38.2101681973172,33.194972514470244,4.900134740786774e-29,7.0,-38.24,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,-0.143,0.0294,0.0294,0
155924,npp,1082,612,0.1488096714019775,11.4103679656982,104.817481994629,3670176,1082,397,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.70086613827841,58.833141496317054,49.2316513152966,6.776289175502837e-24,4.0,-58.85,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,0.1205,0.0744,0.0744,0
157819,npp,940,1059,4.41134023666382,11.4059524536133,104.819625854492,3670144,939,777,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2012-12-27 18:03:51.202857,97.2534825600956,46.5324779601922,39.97027377892056,0.20590495592000294,6.0,-46.57,1.646109783506203,-46.31,0.283,0.9585,3.4098,0.5074,2.5839,2.2384,-1.5919565531920252,0
169981,npp,2249,1731,0.13196842651814222,11.4062614440918,104.814178466797,3670176,2249,1316,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.1889432454521,17.315322619843872,15.274645307173518,4.775327077500753e-34,9.0,-17.32,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,0.0612,0.1114,0.1114,0
170155,npp,1520,1051,0.311395466327667,11.4085502624512,104.813285827637,3670176,1523,773,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-12 18:03:43.508049,96.95097332546777,46.80951760606586,40.19077695827183,6.0046553591848685e-34,6.0,-46.83,1.646109783506203,-46.31,0.283,0.9585,3.4098,0.5074,0.0932,0.158,0.158,0
170338,npp,781,378,0.08888304233551031,11.4113006591797,104.816757202148,3670176,779,212,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.55588840182473,63.74029724787604,52.53917773256287,4.197391466471591e-32,3.0,-63.77,2.7445598364131496,-63.45,0.4588,1.1059,3.628,0.4398,0.1158,0.0391,0.0391,0
170716,npp,1357,2630,0.1761411502957344,11.4059314727783,104.818656921387,3670176,1356,2122,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-15 18:47:38.925987,-78.91601248758202,31.940074812443353,27.922387546653667,2.964231476362417e-29,13.0,31.93,1.2365102219381485,32.7,0.3241,0.569,2.5683,0.8548,0.1687,0.1506,0.1506,0
170898,npp,660,1955,0.11318939831107849,11.4102296829224,104.815673828125,3670176,660,1526,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-16 18:28:52.160114,111.67710801118545,4.657129161789695,4.121216754459852,1.3463056744453126e-24,10.0,-4.59,1.0,-3.54,0.2657,0.4864,1.5497,1.0,0.1132,0.1132,0.1132,0
171260,npp,2291,604,0.0707790404558182,11.4088678359985,104.819923400879,3670176,2293,389,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.06671032494977,59.00119772646544,49.34688952275571,2.5069481402033722e-11,4.0,-59.04,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,0.0859,0.0354,0.0354,0
171638,npp,2887,2860,0.07039365917444229,11.4107160568237,104.818725585938,3670176,2888,2306,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27083727688773,41.32336554755003,35.76624310392017,2.727459665481463e-07,14.0,41.3,1.4867838833500562,41.75,0.3283,0.5985,1.7516,0.8127,0.1312,0.0572,0.0572,0
171820,npp,2194,2186,0.313035205006599,11.4103698730469,104.819931030273,3670144,2194,1746,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-21 18:35:15.789281,-79.82388113435172,8.814193902795973,7.794965458113035,0.0037713614037268744,11.0,8.81,1.0,9.51,0.2803,0.6572,1.5568,0.7401,0.1422,0.2317,0.16154307345747881,0
171998,npp,1490,1510,1.18794572353363,11.4080648422241,104.817481994629,3670144,1491,1132,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-22 18:16:27.231544,98.56229027483207,28.62472572330439,25.089151252285706,0.02272390014198196,8.0,-28.65,1.184412938166907,-28.09,0.3009,0.6052,1.9542,0.8037,0.9784,0.9547,0.5319775869623151,0
172182,npp,775,829,2.73410415649414,11.4085311889648,104.81494140625,3670144,776,619,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-23 17:57:36.890660,97.07085651301368,53.376674397316854,45.263351110204376,0.05366870061546484,5.0,-53.4,1.9513309067639726,-53.1,0.513,1.0797,2.9801,0.4505,1.3342,1.2317,0.23332549179431283,0
172368,npp,51,163,3.84348583221436,11.4079141616821,104.815933227539,3670144,54,78,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-24 17:38:46.552749,96.60098465506793,67.6181161489508,54.92463408408128,0.09690694079401864,2.0,-67.65,3.1865100272627664,-67.48,0.6128,1.3549,4.8509,0.359,1.2673,1.3797,-0.42301588928812817,0
172382,npp,2034,3756,3.46964406967163,11.4098234176636,104.81812286377,3670144,2037,3030,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-24 19:19:11.155598,-78.52550689980826,64.85081426876499,53.24888073301544,0.05489672769598089,18.0,64.84,2.898275349237888,65.0,0.5493,0.8977,3.0337,0.5418,1.3738,1.8799,0.8586810607103936,0
172748,npp,653,2412,6.82077836990356,11.4091510772705,104.81950378418,3670144,653,1951,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-26 18:41:37.604886,-78.57934378013157,21.370329288480693,18.816096185382587,0.21014134419591576,12.0,21.35,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,5.9324,3.612,-0.29716416382968713,0
172930,npp,3024,1737,10.3622875213623,11.4088010787964,104.819091796875,3670144,3024,1321,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-27 18:22:49.052091,96.7135027395999,16.966381338220753,14.968184775090188,0.22247521410730944,9.0,-16.99,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,9.8579,8.7499,4.61129444545566,0
173110,npp,2312,1059,4.87455749511719,11.411304473877,104.81396484375,3670144,2312,778,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-28 18:04:00.493885,97.42800527741227,46.54719703263627,39.97999275955853,0.16036498888482814,6.0,-46.57,1.646109783506203,-46.31,0.283,0.9585,3.4098,0.5074,2.8653,2.4734,-0.509797190825338,0
173303,npp,481,3979,3.32176160812378,11.4109315872192,104.815475463867,3670144,485,3158,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-29 19:25:32.980340,-77.94984454901046,68.63662087386872,55.520483540434604,0.11482206466270876,19.0,68.63,3.3985290935932855,68.74,0.5339,1.2852,4.0105,0.3784,1.0856,1.2571,-0.8788828172504857,0
173482,npp,2882,3317,2.7249321937561,11.4109678268433,104.817070007324,3670144,2885,2664,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-01-30 19:06:47.977415,-78.925755375793,55.324489800758336,46.71248732998837,0.08366538785769172,16.0,55.32,2.0682789409984763,55.49,0.3406,0.6756,3.8214,0.72,1.4772,1.9619,0.4055107172642869,0
173847,npp,1484,1965,1.18427515029907,11.4052782058716,104.818054199219,3670144,1484,1535,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-01 18:29:12.633598,89.20371733955524,4.061711754437269,3.594322442247826,0.02937136404452531,10.0,-4.01,1.0,-3.54,0.2657,0.4864,1.5497,1.0,1.1843,1.1843,0.6379178294424096,0
174033,npp,775,1290,0.781135320663452,11.4075813293457,104.816024780273,3670144,775,967,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-02 18:10:24.070411,97.9873203098276,38.21136267149599,33.193673716836386,0.011234275780949555,7.0,-38.24,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,0.3921,0.4179,0.20891386042089796,0
174221,npp,56,613,0.424736231565475,11.4080371856689,104.81470489502,3670144,56,398,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-03 17:51:33.726025,96.88757227769398,58.80921596604828,49.210813828678894,0.0012498205273881453,4.0,-58.83,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,0.243,0.2123,0.18905015530342545,0
174800,npp,3027,2195,0.1076018009334803,11.4108734130859,104.818786621094,3670176,3027,1755,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.21124348263014,9.350013747136316,8.267366986242926,6.396746654504346e-16,11.0,9.34,1.0,9.51,0.2803,0.6572,1.5568,0.7401,-0.0632,0.0796,0.0796,0
175388,npp,2847,3763,0.29205060005188,11.4062900543213,104.819869995117,3670176,2844,3034,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.8973866005677,64.98739531144176,53.33053371864829,2.8851915934307577e-29,18.0,64.97,2.898275349237888,65.0,0.5493,0.8977,3.0337,0.5418,0.2774,0.1582,0.1582,0
175772,npp,1480,2420,0.1670028753578663,11.4110279083252,104.814346313477,3670176,1480,1959,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-11 18:41:57.932122,-78.86715561529869,21.782962194923304,19.174081749811695,3.950365110408581e-33,12.0,21.77,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,-0.207,0.0884,0.0884,0
175964,npp,778,1746,0.273501694202423,11.4108562469482,104.818321228027,3670176,778,1329,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.22026249451068,16.473654873697008,14.535167183361644,1.0872791641133206e-31,9.0,-16.5,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,0.1967,0.2309,0.2309,0
176748,npp,3002,2647,0.27548682689666704,11.4111623764038,104.814758300781,3670176,3002,2134,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22409562859872,32.705521279925065,28.56858364304034,1.4820253547489415e-19,13.0,32.7,1.2365102219381485,32.7,0.3241,0.569,2.5683,0.8548,0.249,0.2355,0.2355,0
177345,npp,874,622,1.38347434997559,11.4096746444702,104.818428039551,3670144,874,406,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-19 17:51:52.076710,97.05053065391961,58.60079242773325,49.0607122773708,0.0048113941275055,4.0,-58.62,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,0.6685,0.6914,0.6018958161694739,0
178347,npp,2404,847,4.73278093338013,11.4059753417969,104.815269470215,3670144,2405,640,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-24 17:58:15.482420,97.4643246709956,52.88788013667515,44.889805318979974,0.16308830998838336,5.0,-52.91,1.9513309067639726,-53.1,0.513,1.0797,2.9801,0.4505,2.3585,2.1321,-0.9017578987662462,0
178951,npp,2281,2427,6.36212587356567,11.4080572128296,104.813423156738,3670144,2281,1965,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-27 18:42:16.108318,-79.9869569030091,22.14057478208611,19.48477834843484,0.13191767857045794,12.0,22.14,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,5.5092,3.3691,0.9150952270864914,0
179148,npp,1580,1753,3.19855833053589,11.4092102050781,104.815368652344,3670144,1580,1336,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-02-28 18:23:27.524054,96.70400413711604,16.134352650744358,14.237427366993987,0.08999328833156267,9.0,-16.11,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,2.9978,2.7008,1.0266956533420015,0
179346,npp,869,1076,2.65484046936035,11.4071855545044,104.814033508301,3670144,870,791,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-01 18:04:38.934913,97.39279648106022,46.00750784967404,39.546654388595215,0.05414540639558948,6.0,-46.0,1.5732132722552272,-46.31,0.283,0.9585,3.4098,0.5074,1.5646,1.3471,0.33985755026912523,0
179560,npp,2108,3992,1.20584344863892,11.4062366485596,104.816253662109,3670144,2106,3164,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-02 19:26:09.606330,-77.66349694778077,68.85738623544891,55.639772688741,0.041133467760818235,19.0,68.83,3.5496478698597698,68.74,0.5339,1.2852,4.0105,0.3784,0.464,0.4563,-0.30888725394048194,0
180152,npp,39,1981,0.320456683635712,11.4075164794922,104.816398620605,3670176,39,1550,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.13460294119362,3.1505774880041377,2.788057892468498,0.0004337693300407657,10.0,-3.08,1.0,-3.54,0.2657,0.4864,1.5497,1.0,0.3205,0.3205,0.3205,0
180348,npp,2403,1307,0.301000118255615,11.4048299789429,104.818634033203,3670176,2404,983,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.1508816743901,37.56142138378235,32.650560513256515,1.1165053476618927e-10,7.0,-37.56,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,0.0383,0.161,0.161,0
180544,npp,1684,630,0.312024801969528,11.4072914123535,104.816581726074,3670176,1686,413,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-07 17:52:11.952418,96.97233237859926,58.44084005682186,48.948345828929405,1.2781067605700913e-18,4.0,-58.44,2.253202848596432,-58.71,0.4202,0.9732,3.5995,0.4998,0.1929,0.1559,0.1559,0
180755,npp,2957,3553,0.343163162469864,11.406361579895,104.814079284668,3670176,2955,2884,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.4264008962685,60.86527675494322,50.63198112249136,2.878368868847693e-16,17.0,60.85,2.5331140255951103,60.67,0.5594,0.8656,2.009,0.5619,0.2802,0.1928,0.1928,0
181554,npp,145,855,0.341519951820374,11.4075698852539,104.813499450684,3670176,148,645,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-12 17:58:35.337636,97.62841260973076,52.69330040052162,44.744175356934704,3.2187352389716784e-33,5.0,-52.7,1.9513309067639726,-53.1,0.513,1.0797,2.9801,0.4505,0.1081,0.1539,0.1539,0
181750,npp,2491,188,0.402567356824875,11.407826423645,104.818748474121,3670176,2490,92,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.45757322945697,67.2132032510129,54.679695106396146,4.164131708512944e-31,2.0,-67.22,3.1865100272627664,-67.48,0.6128,1.3549,4.8509,0.359,0.1875,0.1445,0.1445,0
181765,npp,1400,3777,0.376519083976746,11.4061822891235,104.819557189941,3670176,1400,3043,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.06680094466702,65.2430512714911,53.48821366304502,3.5001369419371e-31,18.0,65.23,3.0,65.0,0.5493,0.8977,3.0337,0.5418,0.3127,0.204,0.204,0
182359,npp,2387,1761,0.285564586520195,11.408745765686,104.816207885742,3670176,2387,1343,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.57746213395302,15.667819762274686,13.827882737904238,7.901390570189175e-24,9.0,-15.67,1.0442604737599883,-16.635,0.2856,0.576,3.2147,0.8444,0.2082,0.2411,0.2411,0
182555,npp,1674,1083,0.19320626556873322,11.407398223877,104.816146850586,3670176,1674,796,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.07033568561913,45.7649487751245,39.35281129542133,2.4666747147307675e-18,6.0,-45.76,1.5732132722552272,-46.31,0.283,0.9585,3.4098,0.5074,-0.0001,0.098,0.098,0
182754,npp,951,412,0.301150411367416,11.406289100647,104.816680908203,3670176,952,235,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-18 17:46:06.569575,96.99409808570495,63.110978888963714,52.12189665091783,6.930421828255059e-12,3.0,-63.12,2.7445598364131496,-63.45,0.4588,1.1059,3.628,0.4398,0.1932,0.1325,0.1325,0
182767,npp,2910,3999,0.564546078443527,11.4102449417114,104.814109802246,3670176,2907,3167,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8290326673112,68.955921940832,55.69486440091061,9.880270309109578e-21,19.0,68.94,3.5496478698597698,68.74,0.5339,1.2852,4.0105,0.3784,0.2833,0.2136,0.2136,0
182958,npp,2238,3338,0.307607352733612,11.4091091156006,104.820274353027,3670176,2236,2686,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52666471788535,55.86590515454463,47.10500704507716,5.523200860919255e-15,16.0,55.85,2.0682789409984763,55.49,0.3406,0.6756,3.8214,0.72,0.3085,0.2215,0.2215,0
183154,npp,1552,2661,0.286159232258797,11.4060049057007,104.816886901855,3670176,1554,2145,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.65426300066488,33.32541062279423,29.094342373541927,2.4325788947594284e-08,13.0,33.32,1.2365102219381485,32.7,0.3241,0.569,2.5683,0.8548,0.2576,0.2446,0.2446,0
183352,npp,853,1988,0.261636093258858,11.4068975448608,104.819007873535,3670144,853,1557,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-21 18:30:08.894864,91.53990808757942,2.7260802605085495,2.4125129045227216,0.0016708771179774356,10.0,-2.68,1.0,-3.54,0.2657,0.4864,1.5497,1.0,0.2616,0.2616,0.23051743042401568,0
183549,npp,126,1312,1.25189816951752,11.4117889404297,104.816383361816,3670144,126,988,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-22 18:11:18.512759,97.15688088923119,37.373071893391085,32.49463440042279,0.015606214674986772,7.0,-37.36,1.357151599901897,-38.04,0.3665,0.9091,2.9098,0.535,0.739,0.6698,0.3794846630827015,0
183942,npp,677,3560,2.7149486541748,11.4066324234009,104.815223693848,3670144,678,2889,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-24 19:14:04.125577,-78.73816778298054,61.008937707536376,50.73139129106348,0.038816982319895575,17.0,60.99,2.5331140255951103,60.67,0.5594,0.8656,2.009,0.5619,1.2165,1.5256,0.8035052745970989,0
184132,npp,3066,2890,4.170738697052,11.4087018966675,104.817596435547,3670144,3066,2330,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-25 18:55:17.304497,-79.2845472370373,42.42253570214613,36.65751507901744,0.08938096060921422,14.0,42.38,1.4867838833500562,41.75,0.3283,0.5985,1.7516,0.8127,2.8891,3.3896,1.7268865083776124,0
184322,npp,2371,2215,5.82027149200439,11.4065580368042,104.814224243164,3670144,2371,1774,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-26 18:36:30.480364,-80.24899228460782,10.556152693505197,9.330724358689745,0.17442628564219936,11.0,10.5,1.0,9.51,0.2803,0.6572,1.5568,0.7401,5.6495,4.3076,1.0628268799294234,0
185103,npp,1505,3118,2.35880708694458,11.4094467163086,104.817665100098,3670144,1507,2497,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-30 19:01:38.891659,-79.30225267632454,49.8485521639553,42.57231349202953,0.06712686640116997,15.0,49.85,1.7549928774784245,49.34,0.3405,0.6958,2.6376,0.6991,1.434,1.649,0.40026933460085456,0
185295,npp,813,2439,4.21709108352661,11.4080266952515,104.814888000488,3670144,813,1975,196611,3866755,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-03-31 18:42:50.290787,-79.17276596788489,22.776392907898238,20.038284680811085,0.039292158822828833,12.0,22.77,1.0837787002826917,21.77,0.4029,0.9185,3.8788,0.5296,3.53,2.2332,1.5022657815222433,0
186476,npp,1622,1992,0.2062638103961945,11.4079074859619,104.819107055664,3670176,1622,1560,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-04-06 18:30:23.290275,96.71202072997632,2.4493128878090933,2.167734866038432,1.289595871691722e-17,10.0,-2.45,1.0,-3.54,0.2657,0.4864,1.5497,1.0,0.2063,0.2063,0.2063,0
188236,npp,2255,3120,0.1407035626471043,11.4069862365723,104.815719604492,3670176,2259,2499,196611,3866787,2262,cam_phnompenh_6_48,11.40833333,104.81666667,6,48,cam_phnompenh,2013-04-15 19:01:49.837464,-78.57491812394962,49.90947814580202,42.62257987619044,1.1697376625768869e-24,15.0,49.91,1.7549928774784245,49.34,0.3405,0.6958,2.6376,0.6991,0.1701,0.0984,0.0984,0
