gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1109,2218,2.19881820678711,11.5315237045288,104.890975952148,3670176,1109,1777,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.45800402649304,10.669797577037242,9.432567421858959,8.623363537245852e-28,10.0,10.67,1.015504800579495,9.86,6.5417,9.2847,12.6574,1.0297,2.5827,2.2641,2.2641,0
107030,npp,1652,2215,3.2229471206665,11.5333824157715,104.89421081543,3670144,1652,1774,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-05-10 18:36:14.384432,-80.2954164404127,10.49595255113924,9.279190729909894,0.02958001271538642,10.0,10.5,1.0,9.86,6.5417,9.2847,12.6574,1.0297,3.4986,3.3186,2.5117762494111333,0
131476,npp,2884,1300,6.32336187362671,11.5354824066162,104.889511108398,3670144,2885,977,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.1226990673464,37.846665236111036,32.892206782641374,0.0022813256980856312,6.0,-37.84,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,6.507,5.7755,5.713274612412969,0
141662,npp,2291,839,12.2899408340454,11.5340013504028,104.890411376953,3670144,2293,631,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-10-03 17:57:22.476530,97.41964552480898,53.13830662019303,45.08113894139013,0.08486642908338075,4.0,-53.13,1.9513309067639726,-52.895,10.557,12.6491,15.7432,0.7558,9.3763,9.289,6.974185220474208,0
143237,npp,515,2641,5.55996227264404,11.5337600708008,104.890739440918,3670176,516,2130,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61044243385346,32.405322096432414,28.31484287087235,2.057333709699763e-10,12.0,32.43,1.2365102219381485,32.97,8.0539,11.0223,15.5818,0.8674,5.1429,4.8225,4.8225,0
145994,npp,659,400,13.055326461792,11.5360918045044,104.895179748535,3670144,662,227,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.95986385777154,63.36854125568386,52.28870687339694,0.03156883100164348,2.0,-63.35,2.7445598364131496,-63.3,10.5955,14.399,17.671,0.664,9.0708,8.6682,7.807129287302055,0
146006,npp,2621,3986,7.19661951065063,11.5330410003662,104.888999938965,3670144,2619,3161,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.73785460168234,68.72014482749823,55.560942856137835,0.002553618810101333,18.0,68.74,3.5496478698597698,68.85,8.2885,10.8223,14.1737,0.8834,8.539,6.3574,6.28774755171459,0
146194,npp,1943,3324,9.54876136779785,11.5352697372437,104.889053344727,3670144,1944,2672,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-10-26 19:06:30.317313,-78.94695860177785,55.47417231433449,46.81669055298262,0.02742722576992663,15.0,55.49,2.0682789409984763,55.6,9.7525,12.2891,15.2595,0.778,8.2355,7.4285,6.680395616920097,0
151712,npp,414,1751,4.0287587642669695,11.5360898971558,104.894836425781,3670144,414,1334,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.52060624520102,16.238740873755503,14.329525920501691,0.02861719711144246,8.0,-16.22,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,4.1785,3.9918,3.2112379858131423,0
152809,npp,1167,1300,6.72926712036133,11.5322713851929,104.894248962402,3670144,1166,977,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.30448082961388,37.81541107378596,32.86471382212402,0.13915286025514448,6.0,-37.84,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,6.8061,6.1463,2.350769764888759,0
153478,npp,300,2201,4.05699300765991,11.53431224823,104.891700744629,3670144,300,1761,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-04 18:35:17.924676,-75.95546535126142,9.71574296931941,8.59050438545943,0.032153106346721756,10.0,9.68,1.0,9.86,6.5417,9.2847,12.6574,1.0297,4.3327,4.1775,3.300492606346963,0
153830,npp,1911,845,6.7655143737793,11.534068107605,104.893669128418,3670144,1912,638,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.32884073897935,52.933039967665025,44.92909314227912,0.003538186743609994,4.0,-52.96,1.9513309067639726,-52.895,10.557,12.6491,15.7432,0.7558,6.5452,5.1135,5.016992499268659,0
154009,npp,1174,177,8.78615856170654,11.530647277832,104.892700195312,3670176,1175,87,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.59804515411096,67.36904372817527,54.7776252590007,9.149598638505297e-06,1.0,-67.41,3.1865100272627664,-67.36,10.5698,13.6065,15.8098,0.7026,8.0476,6.1734,6.1734,0
154406,npp,1765,2424,4.70758199691772,11.534873008728,104.890571594238,3670176,1765,1963,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97676989486061,21.986568737485552,19.35239278775409,1.1038347899903431e-11,11.0,21.98,1.0837787002826917,22.08,6.9197,9.5791,13.4376,0.998,5.0654,4.6984,4.6984,0
154607,npp,1051,1749,4.0017766952514595,11.5341987609863,104.894081115723,3670176,1051,1332,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.49996562376597,16.312670903547836,14.39532085695513,4.4082504033352147e-20,8.0,-16.33,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,4.1526,3.9651,3.9651,0
154803,npp,326,1071,5.95617628097534,11.5357074737549,104.894180297852,3670176,327,787,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.34582374292421,46.15595678184895,39.66976103909635,3.326177870637132e-27,5.0,-46.17,1.5732132722552272,-46.07,9.1286,12.9628,18.4133,0.7375,5.1067,4.3928,4.3928,0
155739,npp,1795,1297,7.22246170043945,11.5307168960571,104.890205383301,3670176,1796,974,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-16 18:10:10.325407,98.12949825349754,37.93606292389559,32.967121919618855,4.7007696799503264e-29,6.0,-37.96,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,7.1695,6.5967,6.5967,0
155924,npp,1062,619,11.92409324646,11.5358219146729,104.890785217285,3670176,1063,404,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.14087490979993,58.6576733351555,49.10848717832019,6.4075542715689125e-24,3.0,-58.69,2.253202848596432,-58.53,11.0296,13.4073,15.4667,0.7131,8.9021,8.5027,8.5027,0
168356,npp,1660,613,13.9565591812134,11.5371017456055,104.889709472656,3670144,1659,398,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.93983486960673,58.797616843774804,49.20801706242923,0.034746622097471785,3.0,-58.83,2.253202848596432,-58.53,11.0296,13.4073,15.4667,0.7131,9.8042,9.952,9.004251930020512,0
169981,npp,2229,1738,5.19420099258423,11.5304841995239,104.890274047852,3670176,2229,1322,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.56173838854316,16.93011191770039,14.937168599736014,4.8209702503296225e-34,8.0,-16.94,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,5.2945,5.1466,5.1466,0
170155,npp,1500,1059,5.05546236038208,11.532341003418,104.891990661621,3670176,1499,777,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.0643869180602,46.556621630129875,39.99017193257688,5.986219189563897e-34,5.0,-46.57,1.646109783506203,-46.07,9.1286,12.9628,18.4133,0.7375,4.7567,3.7285,3.7285,0
170531,npp,2036,3315,7.14962911605835,11.5304622650146,104.894432067871,3670176,2037,2662,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9634612971174,55.269879268670586,46.67542685563881,4.972608936022148e-32,15.0,55.26,2.0682789409984763,55.6,9.7525,12.2891,15.2595,0.778,7.0755,5.5621,5.5621,0
170716,npp,1336,2636,7.5052752494812,11.536208152771,104.890449523926,3670176,1336,2126,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-15 18:47:37.146706,-80.03706822525108,32.219933176477575,28.16023878241716,2.9411648524010104e-29,12.0,32.2,1.2365102219381485,32.97,8.0539,11.0223,15.5818,0.8674,6.7161,6.5098,6.5098,0
170898,npp,640,1961,4.50071382522583,11.5342330932617,104.891487121582,3670176,640,1531,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-16 18:28:48.601605,100.50433019740994,4.223244410698566,3.7374398353515446,1.3158081384688749e-24,9.0,-4.24,1.0,-3.2,6.7898,9.5604,13.0462,1.0,4.5007,4.5007,4.5007,0
171260,npp,2270,610,5.5079140663147,11.5340747833252,104.89421081543,3670176,2268,395,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.43293524187001,58.8679874384411,49.25394104843024,2.4134624702110773e-11,3.0,-58.9,2.253202848596432,-58.53,11.0296,13.4073,15.4667,0.7131,6.0545,3.9275,3.9275,0
171454,npp,475,3537,8.33689975738525,11.5300064086914,104.89453125,3670176,474,2870,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79422475004095,60.516169355335286,50.403184005321016,2.249668425702627e-14,16.0,60.5,2.4157378735459294,60.78,8.9728,10.6658,12.6335,0.8964,8.5963,7.4729,7.4729,0
171638,npp,2867,2866,7.60461235046387,11.533634185791,104.888778686523,3670176,2868,2311,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39275881754753,41.53143934625775,35.93673282745371,2.662182800280398e-07,13.0,41.51,1.4867838833500562,41.98,8.4423,10.5197,13.007,0.9088,7.5997,6.9111,6.9111,0
171820,npp,2174,2191,8.066712856292721,11.5337991714478,104.889419555664,3670144,2174,1751,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-21 18:35:12.230720,-77.27650601948827,9.137741468949537,8.080608538714577,0.0037538174033897825,10.0,9.1,1.0,9.86,6.5417,9.2847,12.6574,1.0297,8.3424,8.3062,8.203810962322093,0
171998,npp,1470,1516,6.31405401229858,11.5310487747192,104.89185333252,3670144,1469,1137,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-22 18:16:23.673035,96.81531841305662,28.362634213346116,24.864382330491026,0.022682748515714817,7.0,-28.37,1.184412938166907,-27.8,8.3899,11.5365,13.8497,0.8287,5.1511,5.2325,4.613805870041307,0
172182,npp,755,836,10.3309850692749,11.5332822799683,104.888748168945,3670144,757,627,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.59063430327178,53.167948692101724,45.10668366310711,0.053620365918168836,4.0,-53.21,1.9513309067639726,-52.895,10.557,12.6491,15.7432,0.7558,8.3724,7.8083,6.345752125044522,0
172368,npp,30,169,12.3343439102173,11.5327348709106,104.890197753906,3670144,27,81,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.11105987632024,67.51770708079813,54.866104728826066,0.0968593040097576,1.0,-67.55,3.1865100272627664,-67.36,10.5698,13.6065,15.8098,0.7026,9.1611,8.6665,6.024567838154443,0
172382,npp,2013,3761,10.4307842254639,11.5333232879639,104.892959594727,3670144,2011,3033,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.98088692698244,64.93687437637283,53.30335883080411,0.05481950989757359,17.0,64.93,2.898275349237888,65.1,8.8955,11.0333,14.403,0.8665,9.3525,9.0383,7.543044301276206,0
172563,npp,1338,3095,14.5093812942505,11.5333251953125,104.890380859375,3670144,1338,2482,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-25 19:00:22.600345,-78.96069679829859,49.17100906570923,42.04767520583452,0.11502069936336705,14.0,49.16,1.7549928774784245,49.52,8.5285,10.3333,12.483,0.9252,11.9399,13.4241,10.28679803368156,0
172748,npp,633,2418,13.4286880493164,11.5335445404053,104.890205383301,3670144,633,1957,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.89813635437302,21.675175687783106,19.081542433111125,0.2100300219625899,11.0,21.66,1.0837787002826917,22.08,6.9197,9.5791,13.4376,0.998,13.1124,13.4024,7.673625922496865,0
172930,npp,3004,1744,14.5059652328491,11.5328197479248,104.89429473877,3670144,3004,1327,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-27 18:22:47.272810,97.07371216540906,16.58632542770178,14.635099487090923,0.22239897207829473,8.0,-16.61,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,14.2116,14.3729,8.30675072191054,0
173110,npp,2292,1067,15.6457796096802,11.5360021591187,104.893898010254,3670144,2293,783,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.55566685767191,46.28803604898292,39.774064165318904,0.16032137004283642,5.0,-46.31,1.5732132722552272,-46.07,9.1286,12.9628,18.4133,0.7375,11.2658,11.5391,7.16617797585823,0
173303,npp,460,3984,10.574652671814,11.5323476791382,104.894378662109,3670144,458,3160,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.72051757058343,68.72730449697042,55.572412152633326,0.11475260357019886,18.0,68.71,3.3985290935932855,68.85,8.2885,10.8223,14.1737,0.8834,9.4875,9.3416,6.21161060840701,0
173482,npp,2861,3322,12.8228960037231,11.5367765426636,104.890365600586,3670144,2860,2670,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.61642107499486,55.457868207746166,46.8106234332669,0.08363656319737922,15.0,55.44,2.0682789409984763,55.6,9.7525,12.2891,15.2595,0.778,9.8185,9.9757,7.6944310142645165,0
173847,npp,1463,1972,5.83378744125366,11.5351343154907,104.894165039062,3670144,1463,1541,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.79779669898666,3.6415671114203434,3.2226485879605575,0.02938054088465442,9.0,-3.6,1.0,-3.2,6.7898,9.5604,13.0462,1.0,5.8338,5.8338,5.032417038506004,0
174033,npp,755,1297,6.69502878189087,11.5324907302856,104.890014648438,3670144,756,974,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.152078664463,37.93500570618964,32.96398001416193,0.011247117578057913,6.0,-37.96,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,6.7809,6.115,5.808223878064039,0
174800,npp,3007,2200,8.27357578277588,11.5340270996094,104.889144897461,3670176,3007,1760,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.69108732046358,9.67162343372851,8.551198894676778,6.591566881299512e-16,10.0,9.63,1.0,9.86,6.5417,9.2847,12.6574,1.0297,8.5493,8.5192,8.5192,0
175388,npp,2826,3768,7.60146570205688,11.5337572097778,104.88890838623,3670176,2825,3038,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96074183353257,65.07492813333113,53.385546299848606,2.9957789428456276e-29,17.0,65.06,2.898275349237888,65.1,8.8955,11.0333,14.403,0.8665,8.3763,6.5867,6.5867,0
175772,npp,1460,2427,3.7336118221283,11.534197807312,104.893028259277,3670176,1460,1964,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.46826294395635,22.170823824191867,19.511490532084434,4.048567216691457e-33,11.0,22.14,1.0837787002826917,22.08,6.9197,9.5791,13.4376,0.998,4.1668,3.7263,3.7263,0
175964,npp,758,1753,5.13313579559326,11.5348052978516,104.893272399902,3670176,758,1335,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.60156792833884,16.09522078659028,14.203332995709749,1.1032768835110384e-31,8.0,-16.11,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,5.236,5.0861,5.0861,0
176156,npp,45,1075,7.25538682937622,11.5348348617554,104.890830993652,3670176,44,790,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.27463328022061,46.009575995221844,39.54908651598169,1.9998246434610078e-28,5.0,-46.03,1.5732132722552272,-46.07,9.1286,12.9628,18.4133,0.7375,5.9325,5.351,5.351,0
176748,npp,2982,2654,5.21521425247192,11.533634185791,104.892974853516,3670176,2982,2139,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.3998229175398,33.0105776369893,28.827225586465072,1.4721336296963815e-19,12.0,33.01,1.2365102219381485,32.97,8.0539,11.0223,15.5818,0.8674,4.864,4.5235,4.5235,0
177345,npp,854,629,8.1744966506958,11.5345182418823,104.89208984375,3670144,855,412,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.1300557835682,58.437607875809974,48.94592440016111,0.004793047165707594,3.0,-58.46,2.253202848596432,-58.53,11.0296,13.4073,15.4667,0.7131,7.238,5.829,5.6982649550832,0
178347,npp,2383,854,10.5269327163696,11.5344877243042,104.893142700195,3670144,2381,644,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.73100179776476,52.71538755120031,44.75998325883324,0.16294336613921678,4.0,-52.72,1.9513309067639726,-52.895,10.557,12.6491,15.7432,0.7558,8.4729,7.9564,3.511960470275463,0
178951,npp,2261,2434,9.5791072845459,11.5309286117554,104.89143371582,3670144,2261,1971,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.26532833247627,22.50072735430381,19.79791905743814,0.1318008838199265,11.0,22.51,1.0837787002826917,22.08,6.9197,9.5791,13.4376,0.998,9.5604,9.5604,5.965402106060406,0
179148,npp,1560,1760,9.56321334838867,11.5335102081299,104.890495300293,3670144,1560,1342,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-02-28 18:23:25.744775,97.0921481552222,15.753140810461264,13.903027748375942,0.0899382510248601,8.0,-15.73,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,9.4783,9.4755,7.022346321146598,0
179346,npp,848,1083,7.85605955123901,11.5339317321777,104.895034790039,3670144,851,796,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-01 18:04:35.376361,97.00752050263465,45.76388447160459,39.3524779529508,0.054132187304057604,5.0,-45.76,1.5732132722552272,-46.07,9.1286,12.9628,18.4133,0.7375,6.3143,5.794,4.317491696623895,0
179548,npp,127,412,10.6226043701172,11.5306129455566,104.892524719238,3670144,124,235,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.60513861079377,63.112979261440735,52.12365557461018,0.026078165780241438,2.0,-63.12,2.7445598364131496,-63.3,10.5955,14.399,17.671,0.664,8.1844,7.053,6.341692546357556,0
179560,npp,2087,3998,7.90183877944946,11.5316095352173,104.890922546387,3670144,2088,3167,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.71037766029431,68.94396816392407,55.688909024664994,0.041101480536518444,18.0,68.92,3.5496478698597698,68.85,8.2885,10.8223,14.1737,0.8834,8.7376,6.9804,5.859316956517072,0
180152,npp,19,1988,5.52238130569458,11.5312700271606,104.891716003418,3670176,19,1557,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-05 18:29:49.156746,102.23700250617291,2.670046978938353,2.3628953387633405,0.000436324628171076,9.0,-2.68,1.0,-3.2,6.7898,9.5604,13.0462,1.0,5.5224,5.5224,5.5224,0
180348,npp,2382,1313,7.86529207229614,11.5341653823853,104.892242431641,3670176,2381,989,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.96598056724837,37.342078189978665,32.467909022506696,9.050303987723108e-11,6.0,-37.32,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,7.6432,7.1839,7.1839,0
180544,npp,1663,636,7.51998710632324,11.5335330963135,104.88892364502,3670176,1668,420,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.69545814937253,58.29674128157195,48.84686341911717,1.3299475010827885e-18,3.0,-58.29,2.2013981571160284,-58.53,11.0296,13.4073,15.4667,0.7131,6.886,5.3623,5.3623,0
180755,npp,2936,3559,6.74174928665161,11.5330772399902,104.890037536621,3670176,2936,2889,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50411482836097,60.99097734215632,50.717470224184474,3.0376341160483995e-16,16.0,60.97,2.5331140255951103,60.78,8.9728,10.6658,12.6335,0.8964,8.0113,6.043,6.043,0
181155,npp,1546,2216,5.93098449707031,11.5308332443237,104.894065856934,3670176,1546,1775,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-10 18:36:10.750943,-77.61463013319998,10.55121228397771,9.326683671110342,3.35618983688386e-29,10.0,10.56,1.0,9.86,6.5417,9.2847,12.6574,1.0297,6.2067,6.1071,6.1071,0
181554,npp,124,862,6.77308416366577,11.534873008728,104.895378112793,3670176,123,648,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.88702886949163,52.50220555026688,44.600013098211626,3.347570109854453e-33,4.0,-52.5,1.847645286154319,-52.895,10.557,12.6491,15.7432,0.7558,6.3801,5.1192,5.1192,0
181765,npp,1379,3783,6.84254550933838,11.5336074829102,104.894515991211,3670176,1382,3047,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.42532830290253,65.35453608698822,53.55767405312219,3.7157057731825917e-31,17.0,65.33,3.0,65.1,8.8955,11.0333,14.403,0.8665,8.1635,5.9291,5.9291,0
182359,npp,2367,1767,4.91319990158081,11.5318269729614,104.891563415527,3670176,2367,1348,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.21520865297612,15.366047865414705,13.563084235957986,8.022875651748794e-24,8.0,-15.35,1.0442604737599883,-16.28,6.887,9.6489,15.5675,0.9908,5.0254,4.8681,4.8681,0
182754,npp,931,419,7.57235908508301,11.5322265625,104.890609741211,3670176,933,240,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.06732542527767,62.970121642927666,52.03012619520248,6.837045396137596e-12,2.0,-62.99,2.6065528283652384,-63.3,10.5955,14.399,17.671,0.664,6.9414,5.0278,5.0278,0
182767,npp,2889,4005,8.16012763977051,11.5358114242554,104.893081665039,3670176,2889,3170,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.878839941084,69.0515268740259,55.748912587474855,9.968731265187675e-21,18.0,69.03,3.5496478698597698,68.85,8.2885,10.8223,14.1737,0.8834,8.8104,7.2086,7.2086,0
182958,npp,2218,3344,5.52343702316284,11.5305852890015,104.894035339355,3670176,2217,2692,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58758931435237,56.01377854580319,47.21296654462085,5.4760550747721724e-15,15.0,56.0,2.0682789409984763,55.6,9.7525,12.2891,15.2595,0.778,6.2892,4.297,4.297,0
183154,npp,1531,2667,9.61757469177246,11.5369987487793,104.889045715332,3670176,1531,2148,196611,3866787,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92874623778404,33.577473647263915,29.30766133960067,2.3838174318171043e-08,12.0,33.59,1.2937979144666532,32.97,8.0539,11.0223,15.5818,0.8674,8.4747,8.342,8.342,0
183352,npp,833,1995,6.13431787490845,11.5302972793579,104.894020080566,3670144,833,1563,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-21 18:30:07.115585,106.01090588115926,2.27182354827192,2.0105598818650154,0.001656071440353461,9.0,-2.28,1.0,-3.2,6.7898,9.5604,13.0462,1.0,6.1343,6.1343,6.089129033252779,0
183549,npp,106,1319,11.3984804153442,11.5363807678223,104.889053344727,3670144,106,995,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-22 18:11:16.733479,97.31253970199494,37.098654951610996,32.265763668449985,0.015556056085855969,6.0,-37.08,1.357151599901897,-37.78,7.7589,10.4672,13.0676,0.9134,10.2466,10.411,9.986693369833052,0
183942,npp,656,3565,9.37939929962158,11.530816078186,104.89087677002,3670144,660,2894,196611,3866755,840,cam_phnompenh_24_18,11.53333333,104.89166667,24,18,cam_phnompenh,2013-03-24 19:14:00.567069,-78.13319667917766,61.112929900549666,50.80216689246104,0.03868128733251731,16.0,61.09,2.5331140255951103,60.78,8.9728,10.6658,12.6335,0.8964,9.0526,8.4073,7.352230091020768,0
