lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.851,0.824,0.918
2,0.676,0.698,0.795
3,0.536,0.588,0.665
4,0.46,0.493,0.548
5,0.399,0.411,0.435
6,0.345,0.341,0.332
7,0.289,0.281,0.241
8,0.24,0.232,0.166
9,0.201,0.191,0.106
10,0.169,0.157,0.057
11,0.143,0.13,0.018
12,0.122,0.11,-0.014
13,0.106,0.094,-0.038
14,0.094,0.082,-0.057
15,0.086,0.074,-0.07
16,0.079,0.069,-0.079
17,0.069,0.066,-0.083
18,0.063,0.065,-0.082
19,0.059,0.066,-0.073
20,0.057,0.067,-0.056
21,0.055,0.068,-0.032
22,0.055,0.07,0.002
23,0.054,0.072,0.047
24,0.058,0.073,0.103
25,0.071,0.074,0.171
26,0.082,0.073,0.245
27,0.074,0.07,0.313
28,0.05,0.067,0.365
29,0.031,0.064,0.395
30,0.046,0.061,0.401
31,0.074,0.056,0.379
32,0.091,0.051,0.33
33,0.079,0.043,0.261
34,0.06,0.033,0.188
35,0.042,0.021,0.117
36,0.03,0.01,0.055
37,0.018,-0.0,-0.001
38,0.004,-0.007,-0.049
39,-0.009,-0.013,-0.087
40,-0.021,-0.016,-0.117
41,-0.029,-0.018,-0.14
42,-0.032,-0.017,-0.154
43,-0.036,-0.014,-0.164
44,-0.039,-0.01,-0.169
45,-0.041,-0.003,-0.171
46,-0.04,0.005,-0.168
47,-0.033,0.014,-0.159
48,-0.019,0.025,-0.144
49,-0.001,0.036,-0.121
50,0.017,0.047,-0.092
51,0.037,0.058,-0.055
52,0.062,0.068,-0.008
53,0.086,0.077,0.049
54,0.111,0.087,0.117
55,0.136,0.096,0.191
56,0.176,0.103,0.269
57,0.219,0.108,0.341
58,0.229,0.11,0.39
59,0.181,0.11,0.397
60,0.12,0.108,0.375
61,0.076,0.104,0.331
62,0.067,0.098,0.276
63,0.062,0.091,0.211
64,0.054,0.083,0.144
65,0.039,0.074,0.078
66,0.023,0.064,0.021
67,0.016,0.053,-0.024
68,0.01,0.041,-0.059
69,0.006,0.03,-0.088
70,0.003,0.019,-0.109
71,-0.001,0.01,-0.125
72,-0.001,0.002,-0.135
73,0.002,-0.003,-0.14
74,0.002,-0.007,-0.143
75,0.002,-0.008,-0.143
76,0.002,-0.008,-0.139
77,0.005,-0.006,-0.131
78,0.008,-0.003,-0.119
79,0.013,0.002,-0.102
80,0.016,0.007,-0.081
81,0.014,0.012,-0.055
82,0.012,0.016,-0.023
83,0.013,0.016,0.02
84,0.017,0.014,0.071
85,0.016,0.011,0.128
86,0.004,0.009,0.183
87,-0.007,0.007,0.232
88,-0.002,0.004,0.27
89,0.019,0.001,0.289
90,0.024,-0.003,0.269
91,0.013,-0.007,0.226
92,-0.004,-0.012,0.171
93,-0.01,-0.018,0.119
94,-0.023,-0.023,0.067
95,-0.03,-0.028,0.018
96,-0.038,-0.032,-0.027
97,-0.047,-0.035,-0.067
98,-0.053,-0.037,-0.1
99,-0.054,-0.038,-0.127
100,-0.053,-0.039,-0.147
101,-0.051,-0.04,-0.163
102,-0.049,-0.04,-0.173
103,-0.047,-0.039,-0.18
104,-0.044,-0.038,-0.182
105,-0.039,-0.037,-0.18
106,-0.034,-0.036,-0.174
107,-0.032,-0.035,-0.165
108,-0.031,-0.034,-0.153
109,-0.029,-0.033,-0.135
110,-0.028,-0.032,-0.112
111,-0.026,-0.031,-0.083
112,-0.022,-0.029,-0.046
113,-0.017,-0.028,-0.003
114,-0.008,-0.026,0.044
115,0.003,-0.026,0.092
116,0.003,-0.026,0.132
117,-0.011,-0.027,0.163
118,-0.033,-0.029,0.18
119,-0.052,-0.031,0.177
120,-0.057,-0.033,0.161
121,-0.053,-0.035,0.133
122,-0.046,-0.037,0.098
123,-0.045,-0.038,0.06
124,-0.049,-0.039,0.02
125,-0.046,-0.039,-0.014
126,-0.04,-0.038,-0.043
127,-0.035,-0.037,-0.068
128,-0.033,-0.035,-0.088
129,-0.032,-0.033,-0.105
130,-0.03,-0.031,-0.117
131,-0.027,-0.028,-0.125
132,-0.025,-0.026,-0.13
133,-0.026,-0.023,-0.134
134,-0.024,-0.02,-0.134
135,-0.022,-0.018,-0.132
136,-0.018,-0.015,-0.126
137,-0.013,-0.013,-0.117
138,-0.009,-0.012,-0.105
139,-0.007,-0.011,-0.088
140,-0.004,-0.011,-0.066
141,-0.002,-0.013,-0.039
142,-0.001,-0.016,-0.008
143,-0.004,-0.02,0.026
144,-0.009,-0.024,0.062
145,-0.02,-0.027,0.096
146,-0.031,-0.031,0.124
147,-0.04,-0.035,0.143
148,-0.047,-0.04,0.151
149,-0.053,-0.044,0.145
150,-0.059,-0.049,0.128
151,-0.061,-0.053,0.103
152,-0.064,-0.057,0.074
153,-0.066,-0.061,0.044
154,-0.069,-0.065,0.014
155,-0.071,-0.068,-0.014
156,-0.074,-0.07,-0.041
157,-0.076,-0.072,-0.064
158,-0.075,-0.073,-0.084
159,-0.074,-0.073,-0.099
160,-0.072,-0.073,-0.11
161,-0.069,-0.072,-0.117
162,-0.066,-0.07,-0.121
163,-0.064,-0.068,-0.122
164,-0.063,-0.066,-0.12
165,-0.061,-0.063,-0.115
166,-0.059,-0.061,-0.106
167,-0.058,-0.058,-0.094
168,-0.056,-0.055,-0.079
169,-0.054,-0.053,-0.06
170,-0.052,-0.051,-0.037
171,-0.05,-0.049,-0.01
172,-0.047,-0.047,0.018
173,-0.041,-0.045,0.049
174,-0.036,-0.043,0.078
175,-0.034,-0.041,0.102
176,-0.033,-0.04,0.121
177,-0.039,-0.038,0.129
178,-0.043,-0.037,0.126
179,-0.044,-0.035,0.114
180,-0.042,-0.034,0.094
181,-0.035,-0.033,0.069
182,-0.029,-0.031,0.043
183,-0.025,-0.03,0.016
184,-0.024,-0.028,-0.008
185,-0.024,-0.026,-0.03
186,-0.024,-0.024,-0.048
187,-0.022,-0.021,-0.062
188,-0.02,-0.018,-0.072
189,-0.017,-0.015,-0.079
190,-0.014,-0.012,-0.083
191,-0.01,-0.009,-0.084
192,-0.008,-0.006,-0.084
193,-0.006,-0.002,-0.081
194,-0.003,0.001,-0.076
195,0.0,0.004,-0.068
196,0.004,0.007,-0.057
197,0.009,0.009,-0.043
198,0.012,0.012,-0.026
199,0.014,0.014,-0.006
200,0.017,0.015,0.016
201,0.02,0.016,0.041
202,0.022,0.017,0.069
203,0.025,0.017,0.098
204,0.026,0.017,0.124
205,0.024,0.017,0.145
206,0.02,0.017,0.158
207,0.019,0.016,0.16
208,0.017,0.015,0.149
209,0.012,0.013,0.128
210,0.002,0.011,0.098
211,-0.001,0.009,0.069
212,-0.003,0.007,0.04
213,-0.001,0.004,0.013
214,0.001,0.002,-0.012
215,0.001,-0.0,-0.034
216,-0.002,-0.003,-0.052
217,-0.004,-0.005,-0.067
218,-0.005,-0.007,-0.078
219,-0.007,-0.008,-0.086
220,-0.009,-0.01,-0.091
221,-0.012,-0.012,-0.093
222,-0.013,-0.013,-0.092
223,-0.014,-0.015,-0.088
224,-0.015,-0.016,-0.08
225,-0.016,-0.017,-0.069
226,-0.018,-0.018,-0.054
227,-0.021,-0.019,-0.036
228,-0.022,-0.02,-0.014
229,-0.021,-0.02,0.014
230,-0.016,-0.021,0.046
231,-0.016,-0.021,0.079
232,-0.02,-0.021,0.113
233,-0.022,-0.022,0.148
234,-0.026,-0.022,0.178
235,-0.03,-0.023,0.198
236,-0.015,-0.023,0.211
237,-0.018,-0.022,0.198
238,-0.029,-0.022,0.169
239,-0.035,-0.022,0.135
240,-0.029,-0.022,0.098
241,-0.025,-0.022,0.061
242,-0.022,-0.022,0.024
243,-0.019,-0.023,-0.009
244,-0.017,-0.023,-0.038
245,-0.016,-0.025,-0.063
246,-0.017,-0.026,-0.085
247,-0.02,-0.027,-0.103
248,-0.024,-0.027,-0.118
249,-0.026,-0.028,-0.129
250,-0.028,-0.028,-0.138
251,-0.03,-0.029,-0.143
252,-0.031,-0.029,-0.145
253,-0.033,-0.029,-0.143
254,-0.035,-0.029,-0.138
255,-0.034,-0.029,-0.129
256,-0.032,-0.03,-0.114
257,-0.033,-0.03,-0.095
258,-0.035,-0.03,-0.071
259,-0.039,-0.031,-0.042
260,-0.039,-0.031,-0.004
261,-0.033,-0.031,0.041
262,-0.025,-0.032,0.09
263,-0.027,-0.033,0.134
264,-0.035,-0.033,0.169
265,-0.035,-0.033,0.192
266,-0.025,-0.033,0.198
267,-0.017,-0.033,0.181
268,-0.014,-0.032,0.149
269,-0.026,-0.032,0.103
270,-0.037,-0.032,0.054
271,-0.044,-0.034,0.004
272,-0.043,-0.036,-0.04
273,-0.044,-0.038,-0.078
274,-0.046,-0.039,-0.109
275,-0.046,-0.041,-0.133
276,-0.045,-0.043,-0.152
277,-0.044,-0.045,-0.165
278,-0.042,-0.046,-0.174
279,-0.043,-0.048,-0.181
280,-0.045,-0.049,-0.184
281,-0.046,-0.049,-0.183
282,-0.046,-0.05,-0.179
283,-0.048,-0.051,-0.171
284,-0.051,-0.051,-0.158
285,-0.051,-0.05,-0.139
286,-0.051,-0.049,-0.114
287,-0.051,-0.049,-0.083
288,-0.053,-0.048,-0.046
289,-0.055,-0.046,-0.003
290,-0.062,-0.045,0.044
291,-0.063,-0.043,0.095
292,-0.054,-0.041,0.15
293,-0.024,-0.04,0.209
294,-0.007,-0.04,0.255
295,-0.018,-0.039,0.267
296,-0.042,-0.039,0.251
297,-0.048,-0.038,0.215
298,-0.034,-0.037,0.168
299,-0.025,-0.036,0.108
300,-0.028,-0.034,0.046
301,-0.036,-0.032,-0.012
302,-0.039,-0.032,-0.06
303,-0.037,-0.033,-0.098
304,-0.034,-0.034,-0.129
305,-0.034,-0.035,-0.153
306,-0.035,-0.036,-0.173
307,-0.036,-0.037,-0.188
308,-0.035,-0.037,-0.199
309,-0.034,-0.037,-0.206
310,-0.034,-0.036,-0.21
311,-0.036,-0.035,-0.211
312,-0.038,-0.034,-0.208
313,-0.036,-0.032,-0.199
314,-0.032,-0.03,-0.185
315,-0.027,-0.028,-0.164
316,-0.025,-0.024,-0.139
317,-0.025,-0.021,-0.107
318,-0.025,-0.017,-0.068
319,-0.022,-0.014,-0.019
320,-0.02,-0.012,0.039
321,-0.025,-0.01,0.099
322,-0.03,-0.008,0.159
323,-0.023,-0.005,0.214
324,-0.002,-0.004,0.259
325,0.03,-0.003,0.276
326,0.049,-0.002,0.257
327,0.031,-0.002,0.202
328,0.007,-0.003,0.135
329,-0.002,-0.006,0.071
330,-0.006,-0.009,0.007
331,-0.014,-0.011,-0.055
332,-0.022,-0.012,-0.107
333,-0.024,-0.014,-0.146
334,-0.023,-0.017,-0.177
335,-0.021,-0.019,-0.2
336,-0.02,-0.022,-0.217
337,-0.025,-0.024,-0.23
338,-0.029,-0.025,-0.239
339,-0.031,-0.025,-0.242
340,-0.031,-0.024,-0.242
341,-0.029,-0.022,-0.237
342,-0.026,-0.019,-0.228
343,-0.024,-0.015,-0.214
344,-0.022,-0.01,-0.196
345,-0.018,-0.005,-0.171
346,-0.011,0.001,-0.138
347,-0.003,0.007,-0.097
348,0.004,0.014,-0.047
349,0.013,0.021,0.012
350,0.024,0.027,0.076
351,0.053,0.031,0.152
352,0.067,0.033,0.218
353,0.053,0.034,0.264
354,0.025,0.034,0.282
355,0.02,0.033,0.277
356,0.039,0.031,0.251
357,0.061,0.028,0.205
358,0.065,0.026,0.141
359,0.048,0.022,0.067
360,0.026,0.016,-0.005
361,0.009,0.007,-0.067
362,-0.006,-0.003,-0.119
363,-0.022,-0.012,-0.161
364,-0.036,-0.021,-0.192
365,-0.046,-0.029,-0.214
366,-0.052,-0.037,-0.23
367,-0.055,-0.043,-0.24
368,-0.056,-0.047,-0.245
369,-0.058,-0.05,-0.245
370,-0.059,-0.051,-0.242
371,-0.058,-0.051,-0.235
372,-0.055,-0.049,-0.224
373,-0.05,-0.046,-0.209
374,-0.047,-0.041,-0.188
375,-0.045,-0.035,-0.161
376,-0.042,-0.028,-0.128
377,-0.036,-0.02,-0.085
378,-0.025,-0.012,-0.031
379,-0.019,-0.004,0.03
380,-0.021,0.004,0.091
381,-0.014,0.01,0.154
382,0.015,0.016,0.219
383,0.06,0.021,0.278
384,0.089,0.024,0.305
385,0.072,0.025,0.286
386,0.042,0.026,0.236
387,0.02,0.024,0.176
388,0.015,0.021,0.114
389,0.007,0.017,0.048
390,-0.005,0.011,-0.013
391,-0.014,0.003,-0.064
392,-0.021,-0.005,-0.104
393,-0.023,-0.013,-0.135
394,-0.027,-0.022,-0.158
395,-0.031,-0.031,-0.177
396,-0.035,-0.038,-0.191
397,-0.039,-0.043,-0.2
398,-0.041,-0.045,-0.205
399,-0.04,-0.044,-0.206
400,-0.038,-0.038,-0.202
