lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.829,0.818,0.924
2,0.679,0.694,0.814
3,0.561,0.588,0.693
4,0.473,0.497,0.569
5,0.396,0.422,0.445
6,0.334,0.359,0.333
7,0.29,0.307,0.24
8,0.262,0.266,0.168
9,0.247,0.233,0.113
10,0.234,0.207,0.072
11,0.215,0.189,0.038
12,0.2,0.175,0.013
13,0.19,0.166,-0.006
14,0.182,0.161,-0.02
15,0.18,0.159,-0.029
16,0.183,0.159,-0.04
17,0.169,0.161,-0.052
18,0.165,0.163,-0.056
19,0.158,0.167,-0.053
20,0.15,0.17,-0.043
21,0.142,0.173,-0.024
22,0.136,0.176,0.008
23,0.144,0.178,0.059
24,0.145,0.179,0.124
25,0.159,0.179,0.201
26,0.164,0.175,0.282
27,0.173,0.17,0.361
28,0.168,0.165,0.423
29,0.167,0.159,0.458
30,0.173,0.152,0.458
31,0.186,0.145,0.427
32,0.186,0.139,0.364
33,0.162,0.131,0.281
34,0.145,0.122,0.196
35,0.123,0.111,0.115
36,0.1,0.1,0.042
37,0.079,0.089,-0.021
38,0.063,0.078,-0.069
39,0.048,0.067,-0.105
40,0.028,0.057,-0.136
41,0.022,0.047,-0.154
42,0.016,0.038,-0.167
43,0.015,0.03,-0.174
44,0.012,0.023,-0.178
45,0.012,0.018,-0.181
46,0.014,0.015,-0.184
47,0.016,0.014,-0.184
48,0.023,0.015,-0.178
49,0.022,0.018,-0.167
50,0.017,0.023,-0.149
51,0.018,0.028,-0.118
52,0.021,0.034,-0.076
53,0.02,0.04,-0.019
54,0.026,0.046,0.052
55,0.046,0.053,0.131
56,0.063,0.058,0.209
57,0.093,0.062,0.282
58,0.095,0.064,0.332
59,0.091,0.064,0.356
60,0.086,0.063,0.346
61,0.076,0.061,0.306
62,0.073,0.057,0.244
63,0.068,0.053,0.174
64,0.066,0.049,0.104
65,0.058,0.044,0.037
66,0.045,0.04,-0.023
67,0.032,0.036,-0.072
68,0.017,0.032,-0.11
69,0.005,0.027,-0.138
70,-0.006,0.023,-0.158
71,-0.011,0.019,-0.17
72,-0.015,0.014,-0.178
73,-0.013,0.01,-0.18
74,-0.008,0.005,-0.179
75,-0.001,0.002,-0.177
76,-0.003,-0.001,-0.174
77,-0.006,-0.002,-0.168
78,-0.001,-0.002,-0.156
79,0.007,-0.001,-0.138
80,0.02,0.001,-0.11
81,0.026,0.004,-0.076
82,0.031,0.007,-0.029
83,0.034,0.01,0.027
84,0.034,0.012,0.091
85,0.025,0.014,0.157
86,0.011,0.016,0.217
87,0.004,0.017,0.267
88,-0.002,0.018,0.299
89,-0.003,0.018,0.309
90,-0.001,0.017,0.293
91,0.001,0.016,0.255
92,0.008,0.013,0.206
93,0.014,0.01,0.152
94,0.021,0.006,0.099
95,0.023,0.003,0.05
96,0.019,0.001,0.006
97,0.009,-0.002,-0.031
98,0.004,-0.003,-0.059
99,-0.003,-0.004,-0.081
100,-0.009,-0.005,-0.097
101,-0.015,-0.006,-0.109
102,-0.019,-0.007,-0.117
103,-0.018,-0.007,-0.12
104,-0.016,-0.007,-0.12
105,-0.014,-0.008,-0.118
106,-0.015,-0.008,-0.115
107,-0.018,-0.009,-0.109
108,-0.018,-0.01,-0.097
109,-0.018,-0.012,-0.079
110,-0.017,-0.015,-0.054
111,-0.015,-0.018,-0.021
112,-0.008,-0.02,0.021
113,-0.006,-0.022,0.068
114,-0.004,-0.024,0.119
115,-0.005,-0.026,0.167
116,-0.009,-0.028,0.207
117,-0.019,-0.03,0.234
118,-0.032,-0.032,0.247
119,-0.042,-0.034,0.242
120,-0.049,-0.037,0.223
121,-0.053,-0.04,0.192
122,-0.056,-0.043,0.153
123,-0.056,-0.046,0.111
124,-0.054,-0.048,0.07
125,-0.052,-0.05,0.033
126,-0.051,-0.051,0.0
127,-0.05,-0.052,-0.027
128,-0.049,-0.051,-0.049
129,-0.049,-0.05,-0.067
130,-0.048,-0.049,-0.081
131,-0.046,-0.047,-0.092
132,-0.043,-0.044,-0.101
133,-0.041,-0.041,-0.106
134,-0.042,-0.037,-0.11
135,-0.04,-0.033,-0.109
136,-0.035,-0.029,-0.105
137,-0.029,-0.024,-0.097
138,-0.023,-0.02,-0.085
139,-0.015,-0.016,-0.065
140,-0.008,-0.012,-0.038
141,-0.002,-0.009,-0.003
142,0.004,-0.007,0.037
143,0.006,-0.005,0.08
144,0.008,-0.003,0.122
145,0.006,-0.001,0.159
146,0.004,-0.0,0.185
147,0.003,0.001,0.199
148,-0.002,0.002,0.2
149,-0.006,0.002,0.188
150,-0.007,0.002,0.166
151,-0.003,0.002,0.136
152,-0.002,0.001,0.1
153,-0.001,-0.001,0.063
154,-0.002,-0.002,0.027
155,-0.002,-0.003,-0.006
156,-0.003,-0.005,-0.034
157,-0.004,-0.005,-0.057
158,-0.005,-0.006,-0.076
159,-0.004,-0.006,-0.089
160,-0.003,-0.005,-0.098
161,-0.002,-0.003,-0.104
162,-0.001,-0.001,-0.107
163,-0.001,0.001,-0.107
164,-0.0,0.004,-0.105
165,0.001,0.007,-0.1
166,0.002,0.011,-0.091
167,0.006,0.015,-0.079
168,0.01,0.018,-0.062
169,0.016,0.022,-0.041
170,0.021,0.026,-0.014
171,0.026,0.029,0.019
172,0.031,0.032,0.056
173,0.038,0.034,0.093
174,0.045,0.036,0.127
175,0.05,0.037,0.156
176,0.055,0.038,0.174
177,0.052,0.039,0.18
178,0.05,0.039,0.175
179,0.047,0.038,0.159
180,0.041,0.038,0.135
181,0.037,0.037,0.104
182,0.035,0.036,0.071
183,0.033,0.035,0.037
184,0.032,0.034,0.005
185,0.031,0.033,-0.022
186,0.028,0.032,-0.045
187,0.025,0.031,-0.062
188,0.023,0.03,-0.075
189,0.02,0.03,-0.085
190,0.019,0.03,-0.09
191,0.018,0.03,-0.091
192,0.018,0.031,-0.092
193,0.018,0.032,-0.091
194,0.031,0.034,-0.084
195,0.041,0.036,-0.075
196,0.047,0.039,-0.063
197,0.051,0.042,-0.048
198,0.055,0.045,-0.029
199,0.058,0.048,-0.006
200,0.059,0.05,0.024
201,0.059,0.053,0.058
202,0.056,0.054,0.094
203,0.057,0.055,0.131
204,0.056,0.056,0.164
205,0.054,0.056,0.192
206,0.053,0.056,0.209
207,0.053,0.055,0.213
208,0.057,0.054,0.206
209,0.054,0.053,0.187
210,0.052,0.051,0.159
211,0.045,0.048,0.125
212,0.04,0.045,0.085
213,0.036,0.042,0.045
214,0.047,0.039,0.012
215,0.043,0.036,-0.019
216,0.036,0.033,-0.045
217,0.028,0.031,-0.064
218,0.024,0.028,-0.077
219,0.022,0.026,-0.085
220,0.021,0.025,-0.09
221,0.021,0.024,-0.091
222,0.022,0.023,-0.09
223,0.023,0.022,-0.086
224,0.023,0.022,-0.079
225,0.022,0.021,-0.069
226,0.021,0.022,-0.055
227,0.021,0.022,-0.036
228,0.02,0.023,-0.014
229,0.018,0.023,0.012
230,0.02,0.024,0.045
231,0.022,0.025,0.081
232,0.024,0.026,0.121
233,0.027,0.026,0.159
234,0.027,0.026,0.189
235,0.029,0.025,0.211
236,0.031,0.025,0.222
237,0.031,0.024,0.218
238,0.024,0.023,0.197
239,0.019,0.022,0.164
240,0.024,0.02,0.126
241,0.025,0.019,0.084
242,0.026,0.017,0.041
243,0.018,0.014,-0.003
244,0.009,0.01,-0.042
245,0.002,0.006,-0.075
246,-0.002,0.003,-0.099
247,-0.004,-0.001,-0.115
248,-0.008,-0.006,-0.127
249,-0.014,-0.01,-0.137
250,-0.018,-0.015,-0.142
251,-0.02,-0.019,-0.145
252,-0.021,-0.022,-0.145
253,-0.02,-0.024,-0.141
254,-0.02,-0.026,-0.135
255,-0.022,-0.027,-0.126
256,-0.023,-0.026,-0.111
257,-0.025,-0.026,-0.092
258,-0.028,-0.025,-0.067
259,-0.032,-0.025,-0.034
260,-0.036,-0.023,0.007
261,-0.037,-0.022,0.056
262,-0.039,-0.021,0.108
263,-0.035,-0.02,0.159
264,-0.033,-0.019,0.203
265,-0.025,-0.018,0.233
266,-0.004,-0.018,0.248
267,0.007,-0.018,0.239
268,0.001,-0.018,0.208
269,-0.007,-0.019,0.163
270,-0.015,-0.02,0.111
271,0.008,-0.021,0.06
272,0.01,-0.022,0.002
273,-0.011,-0.023,-0.055
274,-0.028,-0.024,-0.1
275,-0.038,-0.025,-0.132
276,-0.043,-0.027,-0.153
277,-0.046,-0.029,-0.166
278,-0.05,-0.031,-0.174
279,-0.051,-0.033,-0.176
280,-0.048,-0.036,-0.174
281,-0.038,-0.037,-0.169
282,-0.037,-0.039,-0.165
283,-0.038,-0.039,-0.16
284,-0.038,-0.039,-0.149
285,-0.036,-0.038,-0.134
286,-0.035,-0.037,-0.115
287,-0.03,-0.034,-0.087
288,-0.025,-0.031,-0.05
289,-0.022,-0.027,-0.004
290,-0.019,-0.022,0.048
291,-0.018,-0.018,0.105
292,-0.019,-0.014,0.163
293,-0.02,-0.011,0.217
294,-0.017,-0.008,0.26
295,-0.014,-0.005,0.282
296,-0.019,-0.003,0.275
297,-0.01,-0.003,0.248
298,0.009,-0.003,0.204
299,0.022,-0.003,0.144
300,0.023,-0.003,0.077
301,0.019,-0.003,0.012
302,0.024,-0.003,-0.046
303,0.011,-0.003,-0.098
304,0.004,-0.003,-0.137
305,-0.005,-0.002,-0.165
306,-0.011,-0.0,-0.184
307,-0.014,0.002,-0.194
308,-0.009,0.006,-0.196
309,-0.011,0.009,-0.198
310,-0.009,0.014,-0.198
311,-0.003,0.019,-0.197
312,0.005,0.024,-0.193
313,0.013,0.03,-0.185
314,0.023,0.035,-0.173
315,0.036,0.041,-0.153
316,0.048,0.046,-0.126
317,0.058,0.05,-0.09
318,0.065,0.054,-0.043
319,0.071,0.058,0.015
320,0.086,0.062,0.084
321,0.082,0.066,0.154
322,0.08,0.07,0.223
323,0.085,0.074,0.289
324,0.09,0.076,0.333
325,0.09,0.076,0.343
326,0.09,0.075,0.323
327,0.084,0.074,0.275
328,0.064,0.07,0.205
329,0.052,0.064,0.129
330,0.037,0.057,0.053
331,0.033,0.05,-0.017
332,0.032,0.042,-0.076
333,0.031,0.034,-0.12
334,0.026,0.026,-0.153
335,0.026,0.019,-0.173
336,0.03,0.014,-0.181
337,0.025,0.012,-0.186
338,0.022,0.013,-0.185
339,0.025,0.015,-0.179
340,0.033,0.02,-0.174
341,0.035,0.027,-0.172
342,0.02,0.035,-0.171
343,0.012,0.045,-0.165
344,0.006,0.055,-0.153
345,0.017,0.065,-0.129
346,0.037,0.076,-0.095
347,0.057,0.086,-0.049
348,0.069,0.096,0.007
349,0.079,0.104,0.072
350,0.103,0.111,0.149
351,0.135,0.116,0.235
352,0.172,0.118,0.321
353,0.177,0.12,0.382
354,0.176,0.12,0.411
355,0.181,0.118,0.406
356,0.187,0.116,0.371
357,0.163,0.112,0.305
358,0.133,0.107,0.223
359,0.096,0.099,0.134
360,0.061,0.089,0.049
361,0.041,0.075,-0.026
362,0.024,0.061,-0.086
363,0.013,0.047,-0.13
364,0.005,0.033,-0.16
365,0.001,0.021,-0.179
366,-0.005,0.01,-0.191
367,-0.01,0.002,-0.198
368,-0.009,-0.004,-0.198
369,-0.016,-0.007,-0.198
370,-0.009,-0.006,-0.199
371,-0.004,-0.003,-0.198
372,0.003,0.002,-0.191
373,0.011,0.009,-0.18
374,0.013,0.018,-0.166
375,0.013,0.029,-0.144
376,0.01,0.043,-0.114
377,0.013,0.056,-0.069
378,0.028,0.07,-0.006
379,0.046,0.083,0.067
380,0.075,0.094,0.148
381,0.101,0.104,0.227
382,0.142,0.111,0.3
383,0.178,0.116,0.351
384,0.201,0.118,0.371
385,0.172,0.118,0.344
386,0.134,0.114,0.287
387,0.097,0.108,0.22
388,0.075,0.099,0.146
389,0.056,0.087,0.07
390,0.033,0.073,-0.002
391,0.019,0.058,-0.06
392,0.012,0.042,-0.106
393,0.014,0.027,-0.137
394,0.017,0.012,-0.159
395,0.019,0.0,-0.171
396,0.017,-0.008,-0.179
397,0.018,-0.01,-0.182
398,0.017,-0.004,-0.185
399,0.012,0.012,-0.189
400,0.009,0.04,-0.191
