gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,1987,11.0214767456055,11.5475521087646,104.859680175781,3670176,2732,1556,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2012-04-19 18:30:11.209819,88.7851330507028,2.757552679514905,2.440627318751276,3.1792426521583205e-26,9.0,-2.74,1.0,-3.54,9.5065,10.9777,12.397,1.0,11.0215,11.0215,0
154406,npp,1764,2419,4.85942840576172,11.5472793579102,104.857276916504,3670176,1764,1958,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12574496709092,21.722800692805563,19.12289151791078,1.0636921051704362e-11,11.0,21.72,1.0837787002826917,21.82,8.6925,11.796,14.1064,0.9306,4.5773,4.5223,0
154607,npp,1049,1744,8.64649391174316,11.5526266098022,104.862014770508,3670176,1049,1328,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90563298199267,16.584769777557266,14.633918636992322,4.267473095381284e-20,8.0,-16.61,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,8.9122,8.786,0
154803,npp,325,1066,9.83485507965088,11.547324180603,104.859924316406,3670176,326,783,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.40154016700916,46.32625100288517,39.80532660506469,3.2461387327914144e-27,5.0,-46.34,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,10.3199,9.9326,0
155924,npp,1061,614,7.41058921813965,11.5471029281616,104.856727600098,3670176,1062,399,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.17534146655538,58.773616106117494,49.189959327106784,6.575829737640145e-24,3.0,-58.81,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,8.0504,5.8082,0
169981,npp,2227,1733,8.05757904052734,11.5490465164185,104.858032226562,3670176,2227,1318,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.954033691391,17.20248206020723,15.17583377031847,4.761405935677654e-34,8.0,-17.21,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,8.3483,8.1876,0
170155,npp,1498,1054,8.12091255187988,11.5501585006714,104.860252380371,3670176,1498,774,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.17675416502765,46.716805965574856,40.11735681978451,5.979893816280141e-34,5.0,-46.73,1.646109783506203,-46.2,8.1356,10.8697,15.8896,1.0099,9.3078,8.2016,0
170338,npp,760,380,6.61913108825684,11.5471668243408,104.854782104492,3670176,760,213,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.64728657914314,63.70361464956764,52.51574786714319,4.163762337463784e-32,2.0,-63.73,2.7445598364131496,-63.43,11.2568,12.9356,17.6147,0.8486,8.6762,5.6172,0
170350,npp,2722,3973,4.37956762313843,11.5463666915894,104.860656738281,3670176,2725,3154,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.02905458795655,68.53882028850666,55.4692440009078,8.531863832061525e-33,18.0,68.53,3.3985290935932855,68.76,10.1505,14.0598,18.1865,0.7808,8.1293,3.4195,0
170716,npp,1335,2631,7.82453632354736,11.5487070083618,104.857788085938,3670176,1335,2123,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.13871977530158,31.99598060733006,27.969950723378606,2.989760895643908e-29,12.0,31.98,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,7.5747,7.1387,0
170898,npp,638,1956,9.47509098052979,11.5525760650635,104.859870910645,3670176,638,1526,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.8465089422016,4.515210193719265,3.9957079794210757,1.3506255285266885e-24,9.0,-4.53,1.0,-3.54,9.5065,10.9777,12.397,1.0,9.4751,9.4751,0
171260,npp,2268,605,15.5237188339233,11.5522518157959,104.860710144043,3670176,2267,390,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51011003819943,58.98350187838732,49.33485646836764,2.5102285642346488e-11,3.0,-59.02,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,11.6511,12.167,0
171454,npp,473,3531,10.2310085296631,11.5517148971558,104.856407165527,3670176,473,2866,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87605007110079,60.386029341442715,50.31413456829884,2.3513933404473366e-14,16.0,60.37,2.4157378735459294,60.685,11.5129,15.721,19.2034,0.6983,8.7051,7.1441,0
171638,npp,2865,2861,11.2345304489136,11.5525732040405,104.858390808105,3670176,2867,2307,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52658271781158,41.34958903852516,35.78783835594338,2.763450509505259e-07,13.0,41.33,1.4867838833500562,41.77,10.9191,13.468,16.1041,0.8151,9.4754,9.1572,0
174800,npp,3005,2195,8.77448177337646,11.5529737472534,104.856956481934,3670176,3005,1755,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.24983422667451,9.372139592205636,8.286938384948623,6.354826370740265e-16,10.0,9.34,1.0,9.54,8.7745,12.7687,15.388,0.8597,6.9835,7.5437,0
175388,npp,2825,3763,6.52642107009888,11.5474824905396,104.855506896973,3670176,2825,3035,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99897889018693,64.98168002712464,53.327165771250094,2.9309083878737686e-29,17.0,64.97,2.898275349237888,65.03,11.325,14.7427,19.4942,0.7446,8.1428,4.8597,0
175772,npp,1459,2422,9.36859703063965,11.5466194152832,104.859634399414,3670176,1459,1960,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.6222698655625,21.907402784352843,19.28237816938065,4.044946515922399e-33,11.0,21.87,1.0837787002826917,21.82,8.6925,11.796,14.1064,0.9306,8.7379,8.7187,0
175964,npp,757,1748,9.22207260131836,11.5466222763062,104.860244750977,3670176,757,1331,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.8135873834827,16.368322067395685,14.442849068872142,1.1131929020808522e-31,8.0,-16.39,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,9.4634,9.3709,0
176156,npp,43,1070,7.58733034133911,11.5531797409058,104.85765838623,3670176,43,786,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39057443839341,46.17934279209862,39.68434464389357,2.0418635042228632e-28,5.0,-46.2,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,8.8913,7.6627,0
176748,npp,2981,2649,10.00488758087158,11.5462732315063,104.859725952148,3670176,2981,2135,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49402469054677,32.78552958634224,28.636505785555528,1.5198108139061879e-19,12.0,32.79,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,9.338,9.1279,0
180152,npp,17,1983,9.25258827209473,11.5497417449951,104.860176086426,3670176,17,1552,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.1314027337065,2.9648862818616615,2.623769458135239,0.00043233098410609835,9.0,-2.97,1.0,-3.54,9.5065,10.9777,12.397,1.0,9.2526,9.2526,0
180348,npp,2380,1308,9.79474258422852,11.5522222518921,104.860534667969,3670176,2380,984,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.123053345665,37.54029232549506,32.63314696095657,8.714051209775977e-11,6.0,-37.52,1.357151599901897,-38.0,9.6346,11.0245,16.2606,0.9957,10.0715,9.7531,0
180544,npp,1661,631,7.68177223205566,11.551589012146,104.855239868164,3670176,1659,415,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77228350453122,58.415267197711884,48.93056107484499,1.2845016825558503e-18,3.0,-58.41,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,8.1708,6.0207,0
180755,npp,2934,3554,8.66389083862305,11.5528411865234,104.859603881836,3670176,2935,2884,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58379481164917,60.887850085878746,50.64749838118064,2.9378983763980954e-16,16.0,60.87,2.5331140255951103,60.685,11.5129,15.721,19.2034,0.6983,8.1917,6.0498,0
181350,npp,839,1536,4.65099668502808,11.5489501953125,104.855346679688,3670176,839,1152,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.22441065873659,27.425560528932184,24.05668444514742,1.091994509183746e-33,7.0,-27.43,1.184412938166907,-28.135,9.1027,13.3809,15.1559,0.8204,3.607,3.8157,0
181554,npp,123,857,9.52723598480225,11.5462837219238,104.860824584961,3670176,122,645,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.93170280452335,52.64544405939704,44.708315580590465,3.352431709276722e-33,4.0,-52.64,1.847645286154319,-53.085,10.3776,14.3319,16.6053,0.766,8.3772,7.2975,0
181765,npp,1378,3777,7.72750902175903,11.5482530593872,104.856269836426,3670176,1381,3044,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46533724003402,65.24962172394716,53.49240745757344,3.707537346248077e-31,17.0,65.23,3.0,65.03,11.325,14.7427,19.4942,0.7446,8.6393,5.754,0
182359,npp,2365,1762,9.01809692382812,11.5501985549927,104.859802246094,3670176,2365,1344,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.66939907987236,15.634932189665712,13.799092082285402,8.250735491151404e-24,8.0,-15.62,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,9.2681,9.1636,0
182555,npp,1652,1085,7.18072605133057,11.5507516860962,104.858512878418,3670176,1653,797,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.8492616928128,45.67259664662596,39.27911169332186,2.555636967773013e-18,5.0,-45.69,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,8.6328,7.2521,0
182754,npp,929,414,7.36521530151367,11.5482912063599,104.857627868652,3670176,933,237,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.12187469584057,63.06811293116462,52.094122683521455,7.10637560839406e-12,2.0,-63.08,2.7445598364131496,-63.43,11.2568,12.9356,17.6147,0.8486,8.948,6.2504,0
182767,npp,2888,4000,10.1505107879639,11.5494260787964,104.861457824707,3670176,2888,3167,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9136473229695,68.97567314527669,55.706214068726474,1.0264731007856299e-20,18.0,68.95,3.5496478698597698,68.76,10.1505,14.0598,18.1865,0.7808,9.8763,7.9253,0
182958,npp,2216,3339,15.2949504852295,11.550726890564,104.861953735352,3670176,2216,2687,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68085372889188,55.8854473180438,47.11942302521562,5.688761324988009e-15,15.0,55.88,2.0682789409984763,55.54,12.5472,16.3427,19.6541,0.6717,10.4711,10.2739,0
183154,npp,1530,2662,8.55630016326904,11.5491991043091,104.856376647949,3670176,1530,2145,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0129153038492,33.35850616741926,29.122431327610798,2.4740680074412328e-08,12.0,33.37,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,8.1665,7.8063,0
186476,npp,1600,1992,7.48150157928467,11.5511169433594,104.856231689453,3670176,1600,1561,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-04-06 18:30:19.731715,78.91502372051364,2.647470298184938,2.343097248548488,1.3343786988889386e-17,9.0,-2.45,1.0,-3.54,9.5065,10.9777,12.397,1.0,7.4815,7.4815,0
188809,npp,116,1091,11.8056259155273,11.5492830276489,104.859298706055,3670176,117,802,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.80619067178085,45.48189475381163,39.13245767148344,6.025304081597114e-08,5.0,-45.49,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,11.5726,11.9229,0
193502,npp,1468,2218,6.93253087997437,11.5528287887573,104.860282897949,3670176,1468,1777,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-05-13 18:36:56.413372,-77.96976031911751,10.672839018292168,9.435420326107767,1.380947113888886e-27,10.0,10.67,1.015504800579495,9.54,8.7745,12.7687,15.388,0.8597,5.2306,5.9601,0
198393,npp,1293,1982,7.90218162536621,11.5530395507812,104.857261657715,3670176,1293,1551,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-06-09 18:30:41.292961,89.54016452019977,3.074108994590377,2.7206482050858964,3.72730657509747e-30,9.0,-3.02,1.0,-3.54,9.5065,10.9777,12.397,1.0,7.9022,7.9022,0
233435,npp,1919,1077,5.93384981155396,11.5470476150513,104.858543395996,3670176,1917,791,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.263854685442,45.95841308435258,39.51052055286931,3.3255093183145154e-15,5.0,-45.97,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,7.8402,5.9928,0
236817,npp,1906,402,11.2156381607056,11.5504808425903,104.857833862305,3670176,1909,228,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.0508240964727,63.3014872581123,52.24707315141482,5.422884154317245e-07,2.0,-63.31,2.7445598364131496,-63.43,11.2568,12.9356,17.6147,0.8486,10.351,9.518,0
237030,npp,114,3326,11.481972694397,11.5530118942261,104.858108520508,3670176,117,2674,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19328160024578,55.5671284956636,46.886664488930386,0.00012510050008118288,15.0,55.54,2.0682789409984763,55.54,12.5472,16.3427,19.6541,0.6717,8.6275,7.7126,0
237224,npp,2493,2649,13.4055671691895,11.5488891601562,104.860488891602,3670176,2492,2135,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97840490212266,32.78860333502052,28.639365862969587,2.4199221924464146e-11,12.0,32.79,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,12.0882,12.2305,0
237421,npp,1787,1974,8.61267852783203,11.5509328842163,104.857856750488,3670176,1787,1544,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-10-31 18:32:17.097036,94.19701086461794,3.4893036431243045,3.0877670795296717,3.937011705088754e-19,9.0,-3.49,1.0,-3.54,9.5065,10.9777,12.397,1.0,8.6127,8.6127,0
237814,npp,326,622,11.4575500488281,11.5519065856934,104.856796264648,3670176,327,406,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.06656194970563,58.614112797301374,49.07033709331555,1.3070802423365259e-31,3.0,-58.62,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,9.8465,8.98,0
238025,npp,1605,3544,13.4141311645508,11.5518426895142,104.861801147461,3670176,1607,2876,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5010652847563,60.671898727387806,50.501225430121956,1.3505259530774946e-31,16.0,60.65,2.4157378735459294,60.685,11.5129,15.721,19.2034,0.6983,10.0227,9.3668,0
239387,npp,1688,2419,10.2307138442993,11.5528001785278,104.859191894531,3670176,1688,1958,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10507988947504,21.72628380446115,19.12436656129068,2.4952221652172633e-14,11.0,21.72,1.0837787002826917,21.82,8.6925,11.796,14.1064,0.9306,9.5334,9.521,0
243393,npp,939,2645,14.5945539474487,11.5499038696289,104.861434936523,3670176,939,2132,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.30143182483688,32.611098674276946,28.4901094871251,9.182060995777028e-26,12.0,32.61,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,13.0498,13.3152,0
243764,npp,2616,1296,10.2509794235229,11.5487976074219,104.858444213867,3670176,2616,973,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.86164680696025,37.993148185879285,33.01259763694704,8.57315293562729e-34,6.0,-38.0,1.357151599901897,-38.0,9.6346,11.0245,16.2606,0.9957,10.4077,10.2074,0
244330,npp,2488,2874,14.2660179138184,11.5506601333618,104.861694335938,3670176,2488,2317,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.63159508824928,41.81778128454998,36.16873226064792,3.7685518349202414e-30,13.0,41.8,1.4867838833500562,41.77,10.9191,13.468,16.1041,0.8151,11.5144,11.6281,0
244515,npp,1799,2199,9.56801128387451,11.5520114898682,104.857376098633,3670176,1799,1759,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.78678170796377,9.570028340611415,8.461858095134303,9.687682151083484e-26,10.0,9.57,1.0,9.54,8.7745,12.7687,15.388,0.8597,7.777,8.2259,0
245274,npp,974,3101,12.406907081604,11.5516834259033,104.857192993164,3670176,973,2486,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59485767207688,49.34178737303221,42.181012355429885,9.639872773336098e-07,14.0,49.34,1.7549928774784245,49.37,12.4069,14.7212,18.1323,0.7457,9.659,9.2519,0
248273,npp,1830,3105,13.4034786224365,11.5528545379639,104.858299255371,3670176,1831,2488,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.262712810765,49.47041857506441,42.28303198063744,0.00018176092554144507,14.0,49.46,1.7549928774784245,49.37,12.4069,14.7212,18.1323,0.7457,10.2268,9.995,0
248459,npp,1126,2427,7.6872706413269,11.5487117767334,104.854919433594,3670176,1126,1965,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.7246433313609,22.1344351438522,19.482054273576008,1.1568321390186165e-11,11.0,22.14,1.0837787002826917,21.82,8.6925,11.796,14.1064,0.9306,7.1866,7.154,0
248641,npp,425,1752,8.26511096954346,11.5507326126099,104.855155944824,3670176,425,1335,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.15250395402036,16.156230421974875,14.25861325851908,7.847517796187539e-20,8.0,-16.17,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,8.547,8.3985,0
261483,npp,1970,1978,10.11144065856934,11.5503177642822,104.857841491699,3670176,1970,1547,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.68554870899614,3.26549891909093,2.890141683400691,2.2111980484151822e-32,9.0,-3.26,1.0,-3.54,9.5065,10.9777,12.397,1.0,10.1114,10.1114,0
261661,npp,1245,1302,12.9686336517334,11.5504426956177,104.859390258789,3670176,1244,978,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.2668281951382,37.762451680893484,32.82355293616897,2.823272650044208e-29,6.0,-37.76,1.357151599901897,-38.0,9.6346,11.0245,16.2606,0.9957,12.4101,12.9135,0
261840,npp,525,624,11.5307626724243,11.553505897522,104.85717010498,3670176,524,408,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.87455250238843,58.55426842171725,49.037592681593416,5.163111372363774e-24,3.0,-58.58,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,9.879,9.0374,0
262578,npp,2787,1529,11.1962814331055,11.5508699417114,104.860870361328,3670176,2788,1146,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.58207509522357,27.745168947229573,24.335054383041225,0.00019289219178275383,7.0,-27.76,1.184412938166907,-28.135,9.1027,13.3809,15.1559,0.8204,9.1332,9.1854,0
265871,npp,2139,179,10.7724885940552,11.5506181716919,104.858619689941,3670176,2138,87,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-27 17:43:43.810131,96.28785870106933,67.35243004270787,54.77011524259703,5.768939012404566e-22,1.0,-67.37,3.1865100272627664,-67.4,11.0613,15.2259,18.5666,0.721,9.5801,7.7668,0
266442,npp,2057,1752,10.7071809768677,11.5495748519897,104.859580993652,3670176,2057,1335,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.11183669059677,16.1604841245212,14.2618781979194,1.2251385329947361e-33,8.0,-16.17,1.0442604737599883,-16.55,9.0144,10.8034,14.4993,1.0161,10.8856,10.8799,0
266621,npp,1346,1074,8.63798236846924,11.5519876480103,104.856712341309,3670176,1348,789,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.806566065562,46.05743854928104,39.590974279524744,5.278506635002541e-34,5.0,-46.07,1.5732132722552272,-46.2,8.1356,10.8697,15.8896,1.0099,9.5591,8.7238,0
266809,npp,625,402,12.3186454772949,11.5501317977905,104.858940124512,3670176,629,228,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-01 17:50:09.233214,97.06361612116983,63.286163023555034,52.242744786482426,3.7614582738771707e-32,2.0,-63.31,2.7445598364131496,-63.43,11.2568,12.9356,17.6147,0.8486,10.7528,10.4541,0
266823,npp,2583,3990,10.07683658599854,11.5530195236206,104.857353210449,3670176,2584,3163,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83291508101381,68.81817548614778,55.62540443619306,1.563576643594904e-32,18.0,68.8,3.5496478698597698,68.76,10.1505,14.0598,18.1865,0.7808,9.8556,7.8678,0
267013,npp,1914,3328,7.46515512466431,11.5476722717285,104.855484008789,3670176,1913,2676,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.76547806132753,55.60928530479652,46.92227495611997,1.046249343362432e-31,15.0,55.6,2.0682789409984763,55.54,12.5472,16.3427,19.6541,0.6717,6.6854,5.0145,0
267203,npp,1213,2651,11.3146505355835,11.5514049530029,104.858695983887,3670176,1213,2137,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03790474897124,32.88627752733712,28.72467920609227,9.462306892114275e-29,12.0,32.88,1.2365102219381485,32.72,10.0602,12.0324,14.5189,0.9123,10.3972,10.3228,0
267725,npp,2156,624,9.29458999633789,11.5468521118164,104.85765838623,3670176,2154,408,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.71166682387387,58.56268198119297,49.03962569310316,5.555538250261816e-10,3.0,-58.58,2.253202848596432,-58.7,11.4942,14.0063,17.1334,0.7838,8.8865,7.2848,0
267929,npp,355,3548,14.534686088562,11.553165435791,104.858032226562,3670176,358,2880,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-07 19:18:07.745867,-78.5572577693838,60.75565313999915,50.563087026579794,6.110624789565809e-13,16.0,60.74,2.4157378735459294,60.685,11.5129,15.721,19.2034,0.6983,10.4866,10.1493,0
271157,npp,465,2875,11.3834991455078,11.549560546875,104.861053466797,3670176,467,2318,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-24 18:59:37.841819,-79.61548526020795,41.84249128338782,36.18690543898662,2.051313509535592e-06,13.0,41.84,1.4867838833500562,41.77,10.9191,13.468,16.1041,0.8151,9.5756,9.2786,0
271346,npp,2824,2199,5.37047052383423,11.5493221282959,104.855728149414,3670176,2824,1759,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-25 18:40:49.271913,-79.47017761636188,9.57327698966395,8.464302190007928,5.990458868305758e-15,10.0,9.57,1.0,9.54,8.7745,12.7687,15.388,0.8597,3.5795,4.6172,0
271542,npp,2115,1524,8.23572731018066,11.5510168075562,104.857208251953,3670176,2116,1143,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-26 18:22:00.703485,98.12076954179057,27.99724114674337,24.548709399277186,1.1148361575120707e-22,7.0,-27.99,1.184412938166907,-28.135,9.1027,13.3809,15.1559,0.8204,6.6336,6.7566,0
271734,npp,1396,844,10.7133646011353,11.5464735031128,104.859634399414,3670176,1397,636,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-27 18:03:10.352702,97.4748015681609,52.97852902280724,44.96016289545401,5.875851576591996e-29,4.0,-52.99,1.9513309067639726,-53.085,10.3776,14.3319,16.6053,0.766,9.1233,8.206,0
271924,npp,666,176,9.91096115112305,11.547945022583,104.856071472168,3670176,665,85,196611,3866787,640,cam_phnompenh_16_14,11.55,104.85833333,16,14,cam_phnompenh,2014-02-28 17:44:18.224011,96.4716186238511,67.41010521352123,54.79723422300668,1.939501333230163e-33,1.0,-67.43,3.1865100272627664,-67.4,11.0613,15.2259,18.5666,0.721,9.3097,7.1457,0
