gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1651,2206,3.46648931503296,11.5500526428223,104.833160400391,3670144,1651,1765,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61778875956902,9.97248450022371,8.817466561614806,0.029529823612157655,11.0,9.97,1.0,9.34,4.6897,8.1411,11.6123,0.8867,2.5444,3.0739,2.2925483445548407,0
108790,npp,1454,2651,7.01448583602905,11.5526533126831,104.837066650391,3670176,1454,2136,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-05-20 18:48:36.768854,-78.75485914701731,32.87960311999335,28.71924884599117,3.079792635347942e-29,13.0,32.88,1.2365102219381485,32.61,5.3003,8.151,12.4936,0.8857,6.2999,6.2124,6.2124,0
115195,npp,951,1284,6.28559589385986,11.5511016845703,104.835311889648,3670176,951,961,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-06-23 18:10:18.688486,97.53509075823285,38.49076185471515,33.42337529918939,7.565658756134153e-27,7.0,-38.49,1.357151599901897,-38.18,6.7646,8.8743,10.8659,0.8135,5.3115,5.1131,5.1131,0
141662,npp,2290,830,10.1698789596558,11.5487117767334,104.830322265625,3670144,2292,621,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-10-03 17:57:22.476530,97.45594033757662,53.38012860728138,45.262742210270694,0.08482703755636284,5.0,-53.37,1.9513309067639726,-53.15,7.8157,10.3741,13.8782,0.6959,7.1143,7.0768,4.832298065559561,0
145994,npp,658,391,11.0103988647461,11.5503253936768,104.834297180176,3670144,661,220,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-10-25 17:44:54.201820,96.9822650754426,63.541202840730136,52.40048854598737,0.0316471083868731,3.0,-63.52,2.7445598364131496,-63.5,7.9988,11.6801,14.9365,0.6181,6.975,6.8051,5.967725525539707,0
152809,npp,1166,1291,7.49811410903931,11.5473833084106,104.833778381348,3670144,1165,969,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.37631841494482,38.175831837792884,33.16451176315233,0.13914425141751208,7.0,-38.2,1.357151599901897,-38.18,6.7646,8.8743,10.8659,0.8135,6.2049,6.0995,2.4177783406132694,0
152989,npp,435,614,14.4520845413208,11.5519313812256,104.831443786621,3670144,437,400,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.07179087830262,58.78544303943013,49.19512703017612,0.09840663783261093,4.0,-58.81,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,8.9699,9.9297,7.325885280780122,0
153478,npp,299,2192,3.37815022468567,11.5510149002075,104.830917358398,3670144,299,1753,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.05681840871198,9.190154264375954,8.126690837636628,0.03211206633047987,11.0,9.16,1.0,9.34,4.6897,8.1411,11.6123,0.8867,2.456,2.9955,2.1458228560852244,0
153830,npp,1910,836,6.94229793548584,11.5485849380493,104.834106445312,3670144,1911,628,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.36535879870505,53.17424559678022,45.11062672825245,0.0035155484315807757,5.0,-53.21,1.9513309067639726,-53.15,7.8157,10.3741,13.8782,0.6959,5.4603,4.8309,4.737879478682617,0
154406,npp,1764,2416,5.17572450637817,11.5506868362427,104.83666229248,3670176,1764,1955,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12704398156176,21.564879031095046,18.985436870705545,1.0404710069802687e-11,12.0,21.56,1.0837787002826917,21.66,5.2339,8.4656,11.8993,0.8527,4.1834,4.4136,4.4136,0
154607,npp,1050,1740,2.57009100914001,11.5500593185425,104.833618164062,3670176,1050,1324,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.71626201931998,16.805444941846385,14.827366795131354,4.1625960007035774e-20,9.0,-16.83,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,2.1044,2.3453,2.3453,0
154803,npp,325,1062,3.02883791923523,11.5502634048462,104.832527160645,3670176,326,780,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.39117368095002,46.45802276116772,39.91011955800833,3.1874599889750452e-27,6.0,-46.47,1.646109783506203,-46.38,6.592,10.0527,15.3621,0.7181,2.952,2.175,2.175,0
155924,npp,1061,611,6.02555847167969,11.5497264862061,104.835655212402,3670176,1062,396,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.1711702221435,58.843347044570216,49.23889246108112,6.682205129386354e-24,4.0,-58.88,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,5.2301,4.14,4.14,0
157819,npp,918,1057,8.47813415527344,11.5519113540649,104.832855224609,3670144,919,776,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.4752799744327,46.60203354209553,40.02564771413233,0.2060111793735349,6.0,-46.63,1.646109783506203,-46.38,6.592,10.0527,15.3621,0.7181,6.2624,6.0882,0.637196358466233,0
168356,npp,1659,605,8.11609935760498,11.550895690918,104.834197998047,3670144,1658,390,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-02 17:51:12.087600,96.97010941371929,58.98352808518183,49.33832720714267,0.03469717771000051,4.0,-59.02,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,6.158,5.5764,4.65832146356668,0
169981,npp,2227,1729,2.21603417396545,11.5532102584839,104.830520629883,3670176,2228,1314,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.95878923639779,17.422187727736272,15.368292122243433,4.717674782286324e-34,9.0,-17.43,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,1.7653,2.0222,2.0222,0
170155,npp,1499,1050,5.19973611831665,11.5470247268677,104.832298278809,3670176,1498,771,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.11516566815115,46.84633035835617,40.22009588417794,5.978101218942721e-34,6.0,-46.86,1.646109783506203,-46.38,6.592,10.0527,15.3621,0.7181,4.2708,3.734,3.734,0
170338,npp,760,377,6.15449714660645,11.5496234893799,104.833923339844,3670176,760,211,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.64340953476163,63.76139441322744,52.5529565056456,4.187714500809232e-32,3.0,-63.79,2.7445598364131496,-63.5,7.9988,11.6801,14.9365,0.6181,5.2057,3.8038,3.8038,0
170716,npp,1335,2627,2.86400008201599,11.5533313751221,104.83080291748,3670176,1336,2120,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.1441230570167,31.81692792393677,27.817720322047094,3.027449434516751e-29,13.0,31.8,1.2365102219381485,32.61,5.3003,8.151,12.4936,0.8857,2.9432,2.5365,2.5365,0
170898,npp,639,1952,2.87997674942017,11.5501775741577,104.831802368164,3670176,639,1523,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.00694280131654,4.745422288946489,4.199333953699791,1.3762074501487957e-24,10.0,-4.76,1.0,-3.78,4.385,7.219,10.9233,1.0,2.88,2.88,2.88,0
171260,npp,2269,601,4.78988075256348,11.5487031936646,104.831398010254,3670176,2267,387,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.46463742944039,59.07709887138102,49.400317789871764,2.5830889427330328e-11,4.0,-59.11,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,4.6817,3.291,3.291,0
171454,npp,474,3528,5.19959163665771,11.5489015579224,104.834648132324,3670176,473,2863,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83975082157191,60.321719011728476,50.270059778550156,2.3973047015244016e-14,17.0,60.31,2.4157378735459294,60.61,5.8461,7.8317,11.9226,0.9218,6.1294,4.7928,4.7928,0
171638,npp,2866,2857,3.19741249084473,11.5505466461182,104.831016540527,3670176,2867,2304,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.45669879706546,41.20641044872337,35.670510936374,2.8377762441858396e-07,14.0,41.19,1.4867838833500562,41.66,5.6493,7.3675,9.1476,0.9798,4.4142,3.133,3.133,0
171820,npp,2173,2183,5.32894515991211,11.5493431091309,104.835670471191,3670144,2173,1743,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.48590834658684,8.670558135895755,7.668185343354537,0.003792270138403321,11.0,8.64,1.0,9.34,4.6897,8.1411,11.6123,0.8867,4.4068,4.7254,4.6250574923896,0
171998,npp,1468,1507,4.65424585342407,11.5530843734741,104.833068847656,3670144,1468,1130,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.04313583931172,28.783235194534463,25.225250010525947,0.022762320405551796,8.0,-28.79,1.184412938166907,-28.23,6.7777,8.4827,12.8819,0.851,3.9866,3.9609,3.35861476578246,0
172182,npp,754,828,10.3741445541382,11.5471267700195,104.835426330566,3670144,756,618,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.62719041330064,53.38298751670561,45.26816504212908,0.05370320940995792,5.0,-53.42,1.9513309067639726,-53.15,7.8157,10.3741,13.8782,0.6959,7.219,7.219,5.798026677358378,0
172368,npp,28,161,13.9818229675293,11.5527944564819,104.834274291992,3670144,26,77,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.16186128461851,67.6546366014995,54.94648207858149,0.09695070838519124,2.0,-67.68,3.1865100272627664,-67.49,9.7515,13.9675,16.5986,0.5168,7.2235,7.2264,4.661108805298717,0
172382,npp,2012,3752,7.79765701293945,11.55260181427,104.832412719727,3670144,2011,3028,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02417494860667,64.76983461018334,53.198347731128486,0.054953157849226345,18.0,64.76,2.898275349237888,64.93,6.4275,8.2539,11.6709,0.8746,7.0616,6.8199,5.365853358158415,0
172563,npp,1337,3086,10.4867362976074,11.5509281158447,104.832305908203,3670144,1337,2476,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02293962169998,48.901785876519234,41.837644940635634,0.11516670610618286,15.0,48.89,1.7549928774784245,49.28,5.9453,9.742,10.9445,0.741,7.6434,7.7709,4.723618118127048,0
172748,npp,632,2410,14.1620941162109,11.5493688583374,104.836524963379,3670144,632,1950,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.02853493270003,21.25283911298536,18.713829438508917,0.2101651761463465,12.0,21.24,1.0837787002826917,21.66,5.2339,8.4656,11.8993,0.8527,12.4751,12.0766,6.515682655703244,0
172930,npp,3003,1735,15.4730520248413,11.5487089157104,104.833679199219,3670144,3003,1319,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.29925962092439,17.07863793665651,15.066592094260196,0.22246529266751325,9.0,-17.1,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,14.4605,14.1194,8.233024687101455,0
173110,npp,2291,1058,10.8210153579712,11.5500259399414,104.833557128906,3670144,2292,777,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.59600242284931,46.58262152588985,40.008260952222244,0.16030015355147753,6.0,-46.6,1.646109783506203,-46.38,6.592,10.0527,15.3621,0.7181,7.6857,7.7707,3.52919852709606,0
173290,npp,1569,386,9.68406772613525,11.5517139434814,104.833908081055,3670144,1573,217,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-29 17:45:08.377359,96.98697482936575,63.585021067651795,52.43512106013463,0.10899322872643578,3.0,-63.62,2.7445598364131496,-63.5,7.9988,11.6801,14.9365,0.6181,6.4917,5.9853,3.10136676639099,0
173303,npp,459,3975,6.57489061355591,11.5522994995117,104.83243560791,3670144,458,3155,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7607034548694,68.57977102177067,55.488422609577,0.1147590562772453,19.0,68.56,3.3985290935932855,68.69,5.6671,8.5701,12.5445,0.8423,6.6319,5.5383,2.5018044293785358,0
173482,npp,2861,3314,9.56540107727051,11.5471754074097,104.836250305176,3670144,2859,2661,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62505290834324,55.25469460840456,46.66145828994677,0.08361144218408581,16.0,55.24,2.0682789409984763,55.405,6.1077,10.4302,13.2682,0.6921,6.8009,6.6204,4.40806241130557,0
173847,npp,1462,1963,5.69188356399536,11.551155090332,104.834548950195,3670144,1462,1533,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.59684004346934,4.149059859160501,3.671600273927211,0.029335154203826614,10.0,-4.12,1.0,-3.78,4.385,7.219,10.9233,1.0,5.6919,5.6919,4.915699247806473,0
174033,npp,754,1289,9.05429935455322,11.5470094680786,104.836280822754,3670144,755,966,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.21881256412759,38.25603469941634,33.23089691503229,0.011214235480605076,7.0,-38.28,1.357151599901897,-38.18,6.7646,8.8743,10.8659,0.8135,7.3516,7.3654,7.068674168772375,0
174421,npp,1309,3536,1.86324954032898,11.5487060546875,104.830207824707,3670144,1307,2870,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-04 19:13:06.203155,-78.40789782071221,60.493729341606716,50.38262410059282,0.0016477616979463448,17.0,60.48,2.4157378735459294,60.61,5.8461,7.8317,11.9226,0.9218,4.7483,1.7175,1.6739006427068723,0
174800,npp,3006,2192,4.56397342681885,11.5496349334717,104.835220336914,3670176,3006,1752,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.80815056403092,9.203732044979299,8.13831556500816,6.230217117055144e-16,11.0,9.16,1.0,9.34,4.6897,8.1411,11.6123,0.8867,3.6419,4.047,4.047,0
175388,npp,2825,3760,4.04502558708191,11.551700592041,104.834732055664,3670176,2825,3033,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0024943399216,64.92594332638488,53.29221115611838,2.8919005589968504e-29,18.0,64.91,2.898275349237888,64.93,6.4275,8.2539,11.6709,0.8746,5.7668,3.5378,3.5378,0
175772,npp,1459,2418,2.7606189250946,11.5511703491211,104.832069396973,3670176,1459,1957,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.62915414924589,21.69670173614262,19.09904515662907,4.0385989083670194e-33,12.0,21.66,1.0837787002826917,21.66,5.2339,8.4656,11.8993,0.8527,1.955,2.3541,2.3541,0
175964,npp,757,1744,3.4365758895874,11.5507535934448,104.832931518555,3670176,757,1328,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.82071264222378,16.58782149844633,14.635299007246177,1.1200057835570421e-31,9.0,-16.61,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,2.9341,3.1359,3.1359,0
176156,npp,44,1067,6.83679819107056,11.5490989685059,104.835548400879,3670176,43,783,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.32660218189824,46.282121157212195,39.766157007272646,2.0602489872909916e-28,6.0,-46.31,1.5732132722552272,-46.38,6.592,10.0527,15.3621,0.7181,5.1748,4.9096,4.9096,0
176748,npp,2981,2645,3.63680672645569,11.5509700775146,104.832252502441,3670176,2982,2133,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49510779356585,32.60589424084824,28.484174034989042,1.556359697708071e-19,13.0,32.61,1.2365102219381485,32.61,5.3003,8.151,12.4936,0.8857,3.5682,3.221,3.221,0
177345,npp,853,620,5.92040491104126,11.5492105484009,104.830574035645,3670144,854,405,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.15936969552278,58.64580348805721,49.092550992615955,0.004833701307633286,4.0,-58.67,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,5.1835,4.0678,3.9399014873555913,0
178347,npp,2382,845,14.4512958526611,11.5487098693848,104.83406829834,3670144,2380,637,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.77067229892525,52.955702139195196,44.941209606520715,0.1630427519722837,5.0,-52.96,1.9513309067639726,-53.15,7.8157,10.3741,13.8782,0.6959,9.3084,10.0561,5.742030067342853,0
178951,npp,2260,2425,9.04307460784912,11.5479946136475,104.830177307129,3670144,2260,1963,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.42001966108828,22.02596108123869,19.3851564013328,0.13179123021903283,12.0,22.03,1.0837787002826917,21.66,5.2339,8.4656,11.8993,0.8527,7.7518,7.7114,4.224237419645145,0
179148,npp,1559,1751,7.28451585769653,11.5494079589844,104.830352783203,3670144,1559,1334,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.33180568776137,16.244886977578002,14.334410872078589,0.08989175489431198,9.0,-16.22,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,6.619,6.6472,4.268686927249235,0
179346,npp,847,1074,7.60651397705078,11.5489549636841,104.833236694336,3670144,845,789,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.06063052999002,46.06960661596734,39.59633564841595,0.05407230000867963,6.0,-46.07,1.5732132722552272,-46.38,6.592,10.0527,15.3621,0.7181,5.6641,5.4623,4.031560633574705,0
179548,npp,125,403,7.25764417648315,11.5511741638184,104.833450317383,3670144,123,229,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.66313006603761,63.28419128734453,52.23507591255197,0.026021420259098697,3.0,-63.29,2.7445598364131496,-63.5,7.9988,11.6801,14.9365,0.6181,5.6076,4.4857,3.797179808903762,0
179560,npp,2086,3989,5.64282512664795,11.5505933761597,104.833335876465,3670144,2087,3162,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.74927827084402,68.8078461722753,55.611956744568715,0.04106405176171737,19.0,68.79,3.5496478698597698,68.69,5.6671,8.5701,12.5445,0.8423,6.3943,4.7532,3.6666555883329504,0
180152,npp,18,1979,3.69408869743347,11.5473575592041,104.832176208496,3670176,18,1548,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-05 18:29:49.156746,102.73101567723887,3.1932286892408346,2.825796758436204,0.0004295857864057266,10.0,-3.2,1.0,-3.78,4.385,7.219,10.9233,1.0,3.6941,3.6941,3.6941,0
180348,npp,2381,1304,3.8937714099884,11.5492076873779,104.832496643066,3670176,2380,980,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.04363163734983,37.70132233407663,32.76728823295307,8.478338986398488e-11,7.0,-37.68,1.357151599901897,-38.18,6.7646,8.8743,10.8659,0.8135,3.5491,3.1674,3.1674,0
180544,npp,1662,628,6.26039934158325,11.547191619873,104.833641052246,3670176,1660,412,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.72717714030578,58.48482443674431,48.97961352381694,1.2604322278476138e-18,4.0,-58.48,2.253202848596432,-58.77,7.5475,10.5068,15.6757,0.6871,5.3344,4.3014,4.3014,0
180755,npp,2935,3550,2.82780385017395,11.5519866943359,104.830993652344,3670176,2936,2882,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.55413227058061,60.802680736332704,50.58961898770575,2.8564073599472763e-16,17.0,60.78,2.4157378735459294,60.61,5.8461,7.8317,11.9226,0.9218,5.1476,2.6066,2.6066,0
181554,npp,123,853,6.86640167236328,11.5502786636353,104.834159851074,3670176,122,643,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.93199589315452,52.75325400441779,44.789730299129815,3.351754366828086e-33,5.0,-52.75,1.9513309067639726,-53.15,7.8157,10.3741,13.8782,0.6959,5.4214,4.7781,4.7781,0
181765,npp,1378,3774,5.16465377807617,11.5524425506592,104.835372924805,3670176,1381,3042,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46944803350476,65.1941626754573,53.45784247914098,3.6980967857029254e-31,18.0,65.17,2.898275349237888,64.93,6.4275,8.2539,11.6709,0.8746,6.1531,4.5171,4.5171,0
182359,npp,2366,1758,3.37032198905945,11.5475902557373,104.831634521484,3670176,2365,1340,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.48633100784153,15.856369491382575,13.993400831620855,8.380172516263606e-24,9.0,-15.84,1.0442604737599883,-16.77,5.3497,7.9111,12.6202,0.9125,2.8707,3.0755,3.0755,0
182754,npp,929,410,5.65478324890137,11.5515642166138,104.830772399902,3670176,933,234,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.11632082913951,63.14424846175922,52.14376024057413,7.301119507013645e-12,3.0,-63.16,2.7445598364131496,-63.5,7.9988,11.6801,14.9365,0.6181,5.0236,3.495,3.495,0
182767,npp,2889,3996,4.0158832073211705,11.5483407974243,104.833564758301,3670176,2889,3166,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89045423789834,68.91491743633105,55.6719418261867,1.0462465395010976e-20,19.0,68.89,3.5496478698597698,68.69,5.6671,8.5701,12.5445,0.8423,5.936,3.3828,3.3828,0
182958,npp,2217,3335,4.42991924285889,11.5492658615112,104.83292388916,3670176,2217,2683,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64111549481045,55.78332041169597,47.044876900296195,5.833961958249776e-15,16.0,55.77,2.0682789409984763,55.405,6.1077,10.4302,13.2682,0.6921,4.3179,3.0661,3.0661,0
183154,npp,1530,2659,5.92048072814941,11.5528163909912,104.835525512695,3670176,1530,2142,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01214449769438,33.2235386870974,29.008192967178992,2.5293114032676275e-08,13.0,33.23,1.2365102219381485,32.61,5.3003,8.151,12.4936,0.8857,5.4151,5.2435,5.2435,0
183352,npp,832,1985,8.56265354156494,11.5465869903564,104.834785461426,3670144,832,1554,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-21 18:30:05.336311,85.27561360411444,2.9525431621696225,2.612899788953199,0.0016803133673626404,10.0,-2.85,1.0,-3.78,4.385,7.219,10.9233,1.0,8.5627,8.5627,8.51823933377662,0
183549,npp,105,1311,9.9922342300415,11.5505380630493,104.836433410645,3670144,105,986,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.38844212520692,37.41774256803603,32.53197309407486,0.015613115533686942,7.0,-37.4,1.357151599901897,-38.18,6.7646,8.8743,10.8659,0.8135,8.0427,8.1283,7.715180916421042,0
183942,npp,655,3556,6.04769515991211,11.5494680404663,104.832298278809,3670144,660,2887,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.1799455835008,60.92684299126342,50.676070162190136,0.03879045169871322,17.0,60.91,2.5331140255951103,60.61,5.8461,7.8317,11.9226,0.9218,6.5147,5.5745,4.548114470295155,0
184132,npp,3045,2887,9.38675880432129,11.54958152771,104.829818725586,3670144,3046,2328,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.47729708489747,42.30845020840029,36.56467870114819,0.08930721170934103,14.0,42.27,1.4867838833500562,41.66,5.6493,7.3675,9.1476,0.9798,8.5771,9.1976,6.834553791909686,0
184322,npp,2349,2212,9.51439571380615,11.5518426895142,104.831748962402,3670144,2349,1771,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-26 18:36:26.921848,-75.78442992121118,10.4133288441661,9.20483441037498,0.17422957827800248,11.0,10.32,1.0,9.34,4.6897,8.1411,11.6123,0.8867,8.5923,8.4367,3.8266294759423625,0
185103,npp,1483,3114,6.16500854492188,11.5534362792969,104.83073425293,3670144,1483,2495,196611,3866755,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-03-30 19:01:35.333108,-79.00318860755881,49.73625607925965,42.48544196064347,0.06700316337407511,15.0,49.73,1.7549928774784245,49.28,5.9453,9.742,10.9445,0.741,5.1808,4.5684,2.7955132631878667,0
186476,npp,1601,1990,7.06856393814087,11.5477437973022,104.835021972656,3670176,1601,1559,196611,3866787,634,cam_phnompenh_10_14,11.55,104.83333333,10,14,cam_phnompenh,2013-04-06 18:30:21.510995,100.72216744726876,2.566046325925532,2.271039373631619,1.3072307198469983e-17,10.0,-2.56,1.0,-3.78,4.385,7.219,10.9233,1.0,7.0686,7.0686,7.0686,0
