lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.762,0.768,0.883
2,0.586,0.648,0.751
3,0.49,0.545,0.625
4,0.419,0.457,0.502
5,0.36,0.383,0.379
6,0.322,0.321,0.271
7,0.276,0.27,0.174
8,0.24,0.228,0.098
9,0.211,0.194,0.041
10,0.187,0.168,-0.004
11,0.171,0.149,-0.035
12,0.158,0.134,-0.058
13,0.148,0.124,-0.075
14,0.145,0.118,-0.086
15,0.143,0.115,-0.093
16,0.137,0.115,-0.097
17,0.128,0.116,-0.098
18,0.115,0.119,-0.097
19,0.11,0.122,-0.088
20,0.105,0.126,-0.072
21,0.104,0.13,-0.047
22,0.101,0.134,-0.009
23,0.107,0.138,0.045
24,0.106,0.14,0.108
25,0.119,0.142,0.188
26,0.128,0.139,0.272
27,0.131,0.137,0.358
28,0.115,0.137,0.425
29,0.108,0.135,0.466
30,0.143,0.134,0.486
31,0.183,0.133,0.468
32,0.201,0.129,0.404
33,0.167,0.124,0.314
34,0.139,0.118,0.222
35,0.126,0.11,0.144
36,0.112,0.102,0.075
37,0.092,0.095,0.013
38,0.074,0.087,-0.037
39,0.065,0.079,-0.074
40,0.058,0.071,-0.101
41,0.048,0.062,-0.123
42,0.038,0.055,-0.139
43,0.027,0.048,-0.151
44,0.024,0.042,-0.158
45,0.023,0.038,-0.16
46,0.021,0.035,-0.16
47,0.028,0.033,-0.153
48,0.038,0.034,-0.14
49,0.033,0.035,-0.125
50,0.029,0.039,-0.104
51,0.031,0.043,-0.07
52,0.034,0.048,-0.024
53,0.04,0.053,0.037
54,0.046,0.06,0.11
55,0.066,0.068,0.194
56,0.105,0.075,0.285
57,0.113,0.079,0.354
58,0.103,0.081,0.401
59,0.104,0.083,0.421
60,0.089,0.084,0.401
61,0.089,0.083,0.356
62,0.104,0.082,0.298
63,0.105,0.081,0.223
64,0.092,0.081,0.144
65,0.077,0.079,0.07
66,0.07,0.076,0.007
67,0.064,0.072,-0.044
68,0.061,0.068,-0.083
69,0.051,0.064,-0.114
70,0.034,0.059,-0.141
71,0.031,0.054,-0.157
72,0.032,0.049,-0.168
73,0.031,0.044,-0.176
74,0.031,0.039,-0.18
75,0.034,0.035,-0.18
76,0.038,0.033,-0.175
77,0.039,0.031,-0.168
78,0.039,0.032,-0.157
79,0.048,0.034,-0.138
80,0.058,0.037,-0.11
81,0.058,0.041,-0.075
82,0.056,0.044,-0.029
83,0.052,0.047,0.024
84,0.045,0.05,0.087
85,0.035,0.053,0.155
86,0.017,0.057,0.217
87,0.018,0.06,0.275
88,0.04,0.062,0.316
89,0.08,0.063,0.336
90,0.075,0.063,0.314
91,0.073,0.064,0.275
92,0.073,0.063,0.223
93,0.076,0.062,0.167
94,0.086,0.061,0.113
95,0.088,0.059,0.061
96,0.079,0.058,0.011
97,0.069,0.056,-0.032
98,0.058,0.054,-0.067
99,0.048,0.052,-0.094
100,0.036,0.05,-0.116
101,0.027,0.047,-0.133
102,0.023,0.045,-0.142
103,0.024,0.042,-0.146
104,0.028,0.039,-0.145
105,0.028,0.036,-0.143
106,0.026,0.033,-0.137
107,0.026,0.03,-0.125
108,0.028,0.027,-0.108
109,0.03,0.024,-0.085
110,0.032,0.022,-0.055
111,0.032,0.021,-0.019
112,0.03,0.021,0.024
113,0.026,0.022,0.074
114,0.024,0.023,0.125
115,0.023,0.023,0.178
116,0.027,0.023,0.225
117,0.023,0.024,0.259
118,0.017,0.024,0.277
119,0.02,0.024,0.273
120,0.025,0.024,0.254
121,0.028,0.023,0.221
122,0.023,0.023,0.18
123,0.025,0.024,0.137
124,0.031,0.025,0.095
125,0.035,0.026,0.055
126,0.035,0.029,0.02
127,0.034,0.031,-0.01
128,0.031,0.035,-0.036
129,0.029,0.038,-0.056
130,0.029,0.041,-0.071
131,0.029,0.044,-0.082
132,0.03,0.047,-0.088
133,0.032,0.049,-0.089
134,0.037,0.051,-0.087
135,0.044,0.053,-0.08
136,0.052,0.054,-0.069
137,0.061,0.054,-0.055
138,0.069,0.053,-0.036
139,0.074,0.052,-0.013
140,0.077,0.05,0.014
141,0.076,0.048,0.046
142,0.07,0.045,0.081
143,0.06,0.042,0.121
144,0.047,0.039,0.161
145,0.031,0.035,0.2
146,0.02,0.031,0.23
147,0.01,0.026,0.249
148,0.003,0.021,0.256
149,-0.004,0.016,0.247
150,-0.005,0.011,0.224
151,-0.004,0.007,0.194
152,-0.004,0.002,0.159
153,-0.007,-0.003,0.123
154,-0.01,-0.008,0.086
155,-0.012,-0.012,0.052
156,-0.012,-0.015,0.02
157,-0.009,-0.016,-0.006
158,-0.01,-0.017,-0.029
159,-0.011,-0.017,-0.047
160,-0.01,-0.015,-0.061
161,-0.009,-0.014,-0.071
162,-0.009,-0.011,-0.076
163,-0.009,-0.008,-0.078
164,-0.008,-0.005,-0.076
165,-0.006,-0.002,-0.07
166,-0.004,0.0,-0.059
167,-0.001,0.003,-0.044
168,0.003,0.006,-0.024
169,0.005,0.008,0.001
170,0.009,0.01,0.032
171,0.012,0.012,0.07
172,0.015,0.014,0.109
173,0.016,0.016,0.149
174,0.021,0.018,0.187
175,0.024,0.019,0.22
176,0.032,0.02,0.245
177,0.029,0.02,0.253
178,0.024,0.02,0.247
179,0.017,0.02,0.229
180,0.015,0.02,0.202
181,0.014,0.019,0.167
182,0.017,0.019,0.13
183,0.022,0.019,0.092
184,0.024,0.018,0.056
185,0.022,0.017,0.024
186,0.018,0.016,-0.005
187,0.014,0.014,-0.029
188,0.01,0.013,-0.05
189,0.007,0.012,-0.065
190,0.004,0.011,-0.077
191,0.002,0.01,-0.085
192,0.0,0.009,-0.089
193,-0.001,0.008,-0.09
194,0.001,0.007,-0.086
195,0.003,0.005,-0.078
196,0.007,0.004,-0.065
197,0.011,0.003,-0.049
198,0.013,0.002,-0.029
199,0.013,0.001,-0.005
200,0.013,-0.001,0.024
201,0.006,-0.002,0.059
202,0.0,-0.004,0.098
203,-0.008,-0.006,0.138
204,-0.015,-0.008,0.176
205,-0.02,-0.01,0.209
206,-0.017,-0.011,0.232
207,-0.01,-0.013,0.244
208,-0.011,-0.015,0.236
209,-0.018,-0.017,0.213
210,-0.026,-0.019,0.181
211,-0.03,-0.021,0.146
212,-0.029,-0.023,0.108
213,-0.027,-0.024,0.071
214,-0.024,-0.026,0.036
215,-0.022,-0.028,0.005
216,-0.023,-0.03,-0.019
217,-0.026,-0.031,-0.04
218,-0.03,-0.032,-0.057
219,-0.032,-0.032,-0.069
220,-0.032,-0.032,-0.076
221,-0.031,-0.032,-0.08
222,-0.029,-0.031,-0.081
223,-0.028,-0.03,-0.078
224,-0.03,-0.029,-0.072
225,-0.03,-0.028,-0.061
226,-0.03,-0.027,-0.045
227,-0.029,-0.026,-0.024
228,-0.026,-0.024,0.003
229,-0.023,-0.022,0.035
230,-0.02,-0.02,0.072
231,-0.02,-0.018,0.113
232,-0.021,-0.015,0.155
233,-0.02,-0.013,0.202
234,-0.019,-0.011,0.244
235,-0.012,-0.01,0.276
236,-0.005,-0.008,0.29
237,0.002,-0.006,0.282
238,0.004,-0.005,0.258
239,0.003,-0.003,0.225
240,0.004,-0.002,0.181
241,0.004,-0.0,0.134
242,0.003,0.001,0.087
243,0.002,0.002,0.045
244,0.004,0.002,0.007
245,0.003,0.002,-0.026
246,0.001,0.001,-0.052
247,-0.002,-0.0,-0.072
248,-0.006,-0.002,-0.088
249,-0.009,-0.004,-0.099
250,-0.011,-0.006,-0.107
251,-0.011,-0.008,-0.11
252,-0.011,-0.01,-0.109
253,-0.011,-0.011,-0.106
254,-0.011,-0.013,-0.097
255,-0.012,-0.014,-0.085
256,-0.011,-0.016,-0.067
257,-0.01,-0.017,-0.044
258,-0.006,-0.017,-0.013
259,-0.009,-0.017,0.024
260,-0.016,-0.017,0.066
261,-0.023,-0.016,0.114
262,-0.028,-0.015,0.163
263,-0.032,-0.013,0.211
264,-0.034,-0.012,0.252
265,-0.024,-0.01,0.284
266,-0.01,-0.008,0.297
267,0.0,-0.006,0.279
268,0.01,-0.004,0.239
269,0.014,-0.002,0.184
270,0.014,0.0,0.123
271,0.009,0.002,0.062
272,0.011,0.004,0.007
273,0.009,0.007,-0.041
274,0.011,0.011,-0.079
275,0.015,0.015,-0.106
276,0.018,0.019,-0.125
277,0.023,0.023,-0.137
278,0.027,0.027,-0.144
279,0.028,0.031,-0.149
280,0.029,0.035,-0.149
281,0.029,0.039,-0.147
282,0.031,0.042,-0.141
283,0.034,0.045,-0.13
284,0.039,0.047,-0.114
285,0.046,0.049,-0.093
286,0.048,0.051,-0.067
287,0.053,0.052,-0.033
288,0.058,0.053,0.01
289,0.064,0.055,0.062
290,0.071,0.056,0.12
291,0.075,0.058,0.182
292,0.074,0.06,0.244
293,0.075,0.061,0.303
294,0.065,0.06,0.346
295,0.06,0.06,0.368
296,0.038,0.057,0.353
297,0.039,0.054,0.313
298,0.041,0.051,0.252
299,0.041,0.048,0.181
300,0.042,0.046,0.109
301,0.045,0.044,0.046
302,0.044,0.041,-0.01
303,0.039,0.035,-0.058
304,0.042,0.03,-0.093
305,0.038,0.026,-0.121
306,0.033,0.024,-0.142
307,0.033,0.024,-0.157
308,0.033,0.026,-0.168
309,0.031,0.029,-0.176
310,0.031,0.033,-0.179
311,0.029,0.037,-0.18
312,0.024,0.042,-0.178
313,0.019,0.048,-0.173
314,0.022,0.053,-0.159
315,0.033,0.059,-0.134
316,0.048,0.064,-0.102
317,0.063,0.069,-0.058
318,0.069,0.074,-0.007
319,0.084,0.077,0.058
320,0.11,0.08,0.137
321,0.092,0.083,0.209
322,0.082,0.085,0.281
323,0.087,0.088,0.351
324,0.099,0.089,0.4
325,0.145,0.089,0.425
326,0.164,0.089,0.408
327,0.153,0.086,0.354
328,0.072,0.082,0.256
329,0.041,0.076,0.173
330,0.026,0.07,0.096
331,0.033,0.063,0.035
332,0.03,0.057,-0.021
333,0.034,0.051,-0.062
334,0.036,0.044,-0.092
335,0.044,0.038,-0.11
336,0.04,0.031,-0.127
337,0.03,0.025,-0.141
338,0.025,0.021,-0.149
339,0.027,0.019,-0.151
340,0.02,0.018,-0.155
341,0.014,0.019,-0.155
342,0.012,0.021,-0.15
343,0.015,0.024,-0.14
344,0.013,0.028,-0.127
345,0.013,0.032,-0.107
346,0.02,0.037,-0.074
347,0.026,0.042,-0.033
348,0.042,0.048,0.023
349,0.054,0.055,0.089
350,0.076,0.061,0.167
351,0.096,0.065,0.247
352,0.103,0.067,0.321
353,0.078,0.066,0.371
354,0.069,0.067,0.401
355,0.062,0.068,0.397
356,0.057,0.068,0.364
357,0.075,0.068,0.313
358,0.087,0.067,0.245
359,0.079,0.064,0.164
360,0.061,0.057,0.085
361,0.045,0.048,0.016
362,0.032,0.039,-0.042
363,0.035,0.031,-0.083
364,0.025,0.023,-0.117
365,0.022,0.017,-0.141
366,0.018,0.012,-0.158
367,0.02,0.009,-0.169
368,0.013,0.008,-0.179
369,0.007,0.009,-0.184
370,0.005,0.012,-0.183
371,0.001,0.016,-0.179
372,-0.001,0.022,-0.171
373,0.001,0.03,-0.158
374,0.006,0.039,-0.139
375,0.014,0.048,-0.11
376,0.021,0.059,-0.074
377,0.03,0.07,-0.026
378,0.041,0.08,0.035
379,0.065,0.09,0.11
380,0.087,0.099,0.188
381,0.108,0.106,0.268
382,0.158,0.112,0.352
383,0.198,0.116,0.412
384,0.218,0.118,0.437
385,0.165,0.118,0.397
386,0.125,0.115,0.336
387,0.1,0.111,0.269
388,0.09,0.104,0.198
389,0.073,0.096,0.123
390,0.064,0.086,0.056
391,0.046,0.074,-0.003
392,0.043,0.062,-0.045
393,0.033,0.049,-0.08
394,0.026,0.036,-0.106
395,0.022,0.025,-0.125
396,0.02,0.015,-0.139
397,0.015,0.008,-0.15
398,0.013,0.006,-0.158
399,0.016,0.009,-0.161
400,0.021,0.019,-0.161
