lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.928,0.93,0.937
2,0.875,0.891,0.867
3,0.837,0.857,0.799
4,0.82,0.83,0.74
5,0.807,0.806,0.683
6,0.794,0.787,0.634
7,0.778,0.772,0.588
8,0.765,0.76,0.555
9,0.752,0.75,0.529
10,0.748,0.742,0.513
11,0.736,0.736,0.495
12,0.728,0.731,0.484
13,0.729,0.728,0.48
14,0.729,0.725,0.478
15,0.733,0.723,0.479
16,0.735,0.721,0.478
17,0.725,0.719,0.469
18,0.718,0.717,0.465
19,0.707,0.715,0.464
20,0.703,0.713,0.469
21,0.7,0.71,0.477
22,0.7,0.707,0.492
23,0.697,0.704,0.511
24,0.689,0.701,0.535
25,0.691,0.697,0.57
26,0.694,0.692,0.612
27,0.689,0.687,0.649
28,0.681,0.683,0.676
29,0.677,0.679,0.691
30,0.68,0.676,0.691
31,0.689,0.672,0.675
32,0.689,0.668,0.639
33,0.675,0.664,0.589
34,0.658,0.66,0.538
35,0.645,0.657,0.495
36,0.643,0.653,0.465
37,0.64,0.65,0.441
38,0.639,0.647,0.423
39,0.641,0.645,0.414
40,0.634,0.643,0.399
41,0.632,0.64,0.392
42,0.633,0.637,0.387
43,0.636,0.635,0.385
44,0.634,0.632,0.383
45,0.633,0.63,0.382
46,0.631,0.628,0.38
47,0.63,0.627,0.38
48,0.632,0.625,0.385
49,0.632,0.623,0.392
50,0.627,0.621,0.398
51,0.617,0.62,0.403
52,0.617,0.617,0.421
53,0.614,0.615,0.445
54,0.611,0.613,0.476
55,0.606,0.611,0.509
56,0.608,0.608,0.545
57,0.606,0.604,0.576
58,0.602,0.6,0.599
59,0.598,0.595,0.606
60,0.594,0.591,0.596
61,0.588,0.587,0.57
62,0.584,0.583,0.535
63,0.579,0.579,0.495
64,0.579,0.576,0.46
65,0.573,0.572,0.425
66,0.565,0.569,0.395
67,0.558,0.566,0.371
68,0.557,0.563,0.356
69,0.556,0.56,0.344
70,0.557,0.558,0.336
71,0.553,0.555,0.328
72,0.549,0.553,0.321
73,0.546,0.551,0.317
74,0.546,0.548,0.317
75,0.547,0.546,0.321
76,0.545,0.544,0.325
77,0.542,0.541,0.328
78,0.546,0.539,0.338
79,0.545,0.538,0.347
80,0.545,0.536,0.36
81,0.541,0.534,0.374
82,0.537,0.533,0.391
83,0.53,0.531,0.411
84,0.526,0.529,0.437
85,0.522,0.527,0.464
86,0.518,0.524,0.492
87,0.517,0.522,0.516
88,0.519,0.519,0.531
89,0.516,0.517,0.53
90,0.511,0.513,0.515
91,0.509,0.51,0.494
92,0.507,0.507,0.466
93,0.504,0.505,0.437
94,0.503,0.502,0.41
95,0.506,0.5,0.39
96,0.505,0.498,0.37
97,0.502,0.496,0.353
98,0.499,0.494,0.337
99,0.494,0.493,0.321
100,0.489,0.492,0.308
101,0.489,0.491,0.301
102,0.486,0.491,0.295
103,0.484,0.491,0.291
104,0.483,0.49,0.289
105,0.482,0.489,0.288
106,0.481,0.488,0.29
107,0.484,0.487,0.298
108,0.486,0.486,0.309
109,0.488,0.485,0.322
110,0.489,0.484,0.336
111,0.489,0.483,0.352
112,0.492,0.482,0.375
113,0.491,0.481,0.399
114,0.487,0.48,0.423
115,0.481,0.479,0.443
116,0.476,0.477,0.46
117,0.475,0.476,0.474
118,0.473,0.474,0.479
119,0.471,0.473,0.475
120,0.469,0.471,0.462
121,0.465,0.469,0.443
122,0.463,0.467,0.422
123,0.46,0.465,0.4
124,0.459,0.463,0.381
125,0.458,0.46,0.363
126,0.458,0.459,0.347
127,0.46,0.457,0.335
128,0.462,0.456,0.325
129,0.459,0.454,0.313
130,0.456,0.453,0.302
131,0.451,0.452,0.292
132,0.448,0.452,0.287
133,0.446,0.451,0.285
134,0.451,0.451,0.289
135,0.454,0.451,0.295
136,0.448,0.45,0.299
137,0.446,0.45,0.306
138,0.446,0.449,0.319
139,0.446,0.448,0.333
140,0.448,0.447,0.351
141,0.449,0.446,0.37
142,0.449,0.445,0.389
143,0.449,0.444,0.411
144,0.449,0.443,0.433
145,0.448,0.442,0.453
146,0.444,0.441,0.465
147,0.44,0.439,0.47
148,0.436,0.438,0.467
149,0.433,0.437,0.457
150,0.43,0.436,0.442
151,0.432,0.435,0.426
152,0.433,0.434,0.409
153,0.434,0.433,0.391
154,0.432,0.432,0.374
155,0.43,0.431,0.359
156,0.43,0.431,0.346
157,0.43,0.43,0.335
158,0.429,0.43,0.324
159,0.43,0.43,0.316
160,0.431,0.431,0.31
161,0.431,0.43,0.306
162,0.43,0.431,0.305
163,0.429,0.431,0.305
164,0.429,0.431,0.308
165,0.43,0.432,0.315
166,0.433,0.432,0.325
167,0.435,0.432,0.337
168,0.435,0.433,0.35
169,0.436,0.433,0.364
170,0.436,0.433,0.379
171,0.437,0.433,0.396
172,0.436,0.434,0.413
173,0.435,0.434,0.431
174,0.436,0.434,0.448
175,0.435,0.434,0.462
176,0.434,0.435,0.471
177,0.431,0.435,0.472
178,0.43,0.435,0.467
179,0.428,0.435,0.456
180,0.428,0.435,0.44
181,0.43,0.435,0.424
182,0.433,0.434,0.408
183,0.436,0.434,0.394
184,0.437,0.433,0.379
185,0.437,0.433,0.365
186,0.436,0.432,0.35
187,0.435,0.431,0.336
188,0.433,0.431,0.325
189,0.432,0.43,0.316
190,0.432,0.429,0.308
191,0.431,0.428,0.303
192,0.43,0.427,0.299
193,0.427,0.427,0.297
194,0.425,0.426,0.298
195,0.422,0.425,0.3
196,0.42,0.424,0.306
197,0.42,0.423,0.314
198,0.42,0.423,0.325
199,0.421,0.422,0.339
200,0.421,0.422,0.353
201,0.42,0.421,0.367
202,0.418,0.421,0.381
203,0.418,0.421,0.397
204,0.42,0.421,0.413
205,0.422,0.421,0.428
206,0.421,0.421,0.435
207,0.42,0.421,0.434
208,0.421,0.421,0.427
209,0.422,0.421,0.415
210,0.424,0.421,0.399
211,0.424,0.421,0.38
212,0.424,0.421,0.36
213,0.423,0.42,0.342
214,0.42,0.42,0.325
215,0.419,0.419,0.309
216,0.419,0.418,0.295
217,0.418,0.417,0.282
218,0.416,0.415,0.27
219,0.412,0.413,0.26
220,0.41,0.412,0.253
221,0.407,0.41,0.25
222,0.407,0.408,0.25
223,0.406,0.406,0.252
224,0.405,0.404,0.256
225,0.402,0.402,0.261
226,0.4,0.4,0.268
227,0.398,0.398,0.276
228,0.396,0.396,0.287
229,0.395,0.395,0.3
230,0.395,0.393,0.316
231,0.395,0.393,0.335
232,0.392,0.392,0.354
233,0.389,0.391,0.372
234,0.387,0.391,0.388
235,0.388,0.391,0.403
236,0.388,0.391,0.413
237,0.39,0.391,0.417
238,0.391,0.392,0.411
239,0.39,0.393,0.396
240,0.391,0.394,0.376
241,0.394,0.395,0.357
242,0.397,0.396,0.338
243,0.399,0.397,0.321
244,0.399,0.397,0.305
245,0.4,0.398,0.292
246,0.399,0.398,0.279
247,0.401,0.398,0.27
248,0.402,0.398,0.261
249,0.401,0.398,0.253
250,0.401,0.398,0.248
251,0.4,0.398,0.245
252,0.399,0.397,0.244
253,0.398,0.397,0.245
254,0.398,0.397,0.249
255,0.398,0.397,0.255
256,0.399,0.397,0.263
257,0.396,0.396,0.271
258,0.393,0.396,0.282
259,0.39,0.396,0.296
260,0.388,0.396,0.313
261,0.387,0.396,0.334
262,0.386,0.396,0.358
263,0.389,0.396,0.383
264,0.393,0.396,0.406
265,0.396,0.395,0.422
266,0.399,0.395,0.428
267,0.401,0.395,0.424
268,0.402,0.395,0.409
269,0.405,0.395,0.388
270,0.404,0.394,0.36
271,0.398,0.394,0.329
272,0.397,0.394,0.303
273,0.397,0.394,0.283
274,0.396,0.393,0.266
275,0.392,0.393,0.25
276,0.391,0.392,0.238
277,0.389,0.392,0.229
278,0.386,0.392,0.223
279,0.383,0.392,0.218
280,0.384,0.392,0.217
281,0.387,0.392,0.22
282,0.389,0.392,0.222
283,0.392,0.392,0.227
284,0.392,0.392,0.233
285,0.391,0.393,0.24
286,0.393,0.393,0.25
287,0.397,0.394,0.265
288,0.401,0.395,0.283
289,0.398,0.397,0.302
290,0.398,0.398,0.325
291,0.4,0.4,0.353
292,0.404,0.402,0.384
293,0.405,0.403,0.413
294,0.406,0.404,0.436
295,0.404,0.405,0.448
296,0.406,0.406,0.448
297,0.407,0.406,0.435
298,0.408,0.406,0.409
299,0.405,0.406,0.374
300,0.401,0.405,0.34
301,0.4,0.405,0.311
302,0.404,0.404,0.289
303,0.404,0.402,0.271
304,0.407,0.401,0.258
305,0.406,0.401,0.246
306,0.405,0.4,0.238
307,0.404,0.4,0.231
308,0.402,0.4,0.227
309,0.401,0.4,0.224
310,0.4,0.401,0.223
311,0.398,0.402,0.223
312,0.395,0.403,0.224
313,0.394,0.404,0.229
314,0.395,0.405,0.235
315,0.395,0.406,0.244
316,0.4,0.407,0.259
317,0.406,0.409,0.279
318,0.412,0.41,0.303
319,0.415,0.411,0.331
320,0.419,0.412,0.364
321,0.417,0.412,0.396
322,0.417,0.413,0.427
323,0.418,0.413,0.457
324,0.422,0.413,0.48
325,0.428,0.413,0.49
326,0.427,0.414,0.48
327,0.419,0.414,0.451
328,0.412,0.414,0.415
329,0.412,0.413,0.381
330,0.411,0.413,0.346
331,0.404,0.412,0.312
332,0.401,0.411,0.286
333,0.402,0.411,0.27
334,0.405,0.41,0.259
335,0.407,0.409,0.25
336,0.408,0.409,0.244
337,0.407,0.409,0.241
338,0.406,0.409,0.242
339,0.408,0.41,0.243
340,0.41,0.411,0.243
341,0.413,0.412,0.244
342,0.415,0.414,0.247
343,0.418,0.415,0.252
344,0.419,0.417,0.259
345,0.419,0.418,0.269
346,0.421,0.419,0.282
347,0.422,0.42,0.301
348,0.424,0.422,0.326
349,0.419,0.422,0.352
350,0.423,0.423,0.387
351,0.427,0.423,0.426
352,0.43,0.423,0.462
353,0.427,0.423,0.489
354,0.426,0.422,0.505
355,0.424,0.421,0.504
356,0.421,0.42,0.485
357,0.42,0.419,0.456
358,0.416,0.418,0.419
359,0.412,0.417,0.378
360,0.409,0.416,0.344
361,0.41,0.414,0.318
362,0.411,0.413,0.296
363,0.408,0.411,0.279
364,0.409,0.41,0.268
365,0.41,0.409,0.259
366,0.411,0.408,0.254
367,0.411,0.408,0.25
368,0.413,0.408,0.249
369,0.41,0.409,0.245
370,0.41,0.409,0.245
371,0.408,0.41,0.244
372,0.408,0.41,0.244
373,0.411,0.411,0.248
374,0.406,0.411,0.25
375,0.404,0.412,0.258
376,0.405,0.412,0.273
377,0.409,0.412,0.296
378,0.412,0.412,0.324
379,0.411,0.412,0.354
380,0.409,0.411,0.385
381,0.407,0.41,0.416
382,0.411,0.409,0.449
383,0.417,0.407,0.476
384,0.421,0.405,0.485
385,0.412,0.402,0.466
386,0.406,0.399,0.436
387,0.396,0.396,0.398
388,0.386,0.392,0.356
389,0.38,0.388,0.318
390,0.375,0.384,0.286
391,0.372,0.38,0.261
392,0.37,0.376,0.244
393,0.372,0.372,0.234
394,0.372,0.369,0.226
395,0.372,0.366,0.219
396,0.371,0.365,0.215
397,0.366,0.364,0.211
398,0.366,0.365,0.209
399,0.366,0.368,0.211
400,0.37,0.373,0.215
