gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1665,2229,1.09199047088623,11.4336605072021,104.967483520508,3670144,1665,1788,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-05-10 18:36:16.163706,-81.76785032556998,11.294687829613096,9.983348696374051,0.029678160043200164,11.0,11.29,1.015504800579495,10.7,0.9597,1.7027,5.2935,0.8904,0.9147,0.9723,0.5534909165138484,0
130572,npp,1410,1087,2.59995555877686,11.4300479888916,104.971954345703,3670144,1411,798,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-08-05 18:04:04.420754,97.80277720223403,45.63170438056623,39.25093063514469,0.07226999556637911,6.0,-45.63,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,1.2892,1.3331,0.31324800908662453,0
131476,npp,2898,1315,0.437957495450974,11.4304504394531,104.970008850098,3670144,2899,991,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.76044801464852,37.267987665298435,32.40991499926569,0.0022927319348694263,7.0,-37.24,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,-0.1524,0.2457,0.21334567079211167,0
145994,npp,673,414,5.2518515586853,11.4350414276123,104.969291687012,3670144,677,237,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-10-25 17:44:55.981059,96.82038749575119,63.11701411724623,52.12507531946795,0.03148827707301054,3.0,-63.08,2.7445598364131496,-63.04,1.4393,3.6438,6.2175,0.4161,2.102,2.1851,1.7407471006858433,0
148550,npp,478,2439,0.508430033922195,11.4339847564697,104.97225189209,3670144,478,1975,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-11-07 18:41:32.278852,-78.88188720846792,22.766512650754205,20.028304946625084,0.004037865580113692,12.0,22.77,1.0837787002826917,22.85,1.2073,3.4431,5.2518,0.4403,-1.1918,0.2239,0.1669188805375367,0
152809,npp,1180,1314,3.49351692199707,11.4352130889893,104.969940185547,3670144,1180,990,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-11-30 18:10:12.827834,97.01047543837672,37.273262586386565,32.41286559477874,0.13912172872505618,7.0,-37.28,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,2.099,1.9599,-0.0033431261081338093,0
152989,npp,450,637,7.11720180511475,11.4351186752319,104.973457336426,3670144,453,421,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.23919548736313,58.2422435005573,48.81219679369293,0.09848236469442247,4.0,-58.27,2.2013981571160284,-58.21,0.9873,2.4112,5.0817,0.6288,3.6538,4.4751,3.085347103015064,0
153478,npp,313,2215,0.996428966522217,11.4345254898071,104.967529296875,3670144,313,1775,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.8968352534993,10.515797470725127,9.29618843541436,0.032202649869833885,11.0,10.5,1.0,10.7,0.9597,1.7027,5.2935,0.8904,0.8098,0.8872,0.4327660910858709,0
154009,npp,1188,191,0.335138276219368,11.4300022125244,104.973609924316,3670176,1190,95,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-07 17:38:46.953404,96.4834103727379,67.13821940143131,54.640799439816654,1.0193902945781601e-05,2.0,-67.17,3.1865100272627664,-67.12,1.2647,3.5523,6.1069,0.4268,0.5065,0.143,0.143,0
154607,npp,1064,1763,0.490641087293625,11.4354410171509,104.969131469727,3670176,1064,1345,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.63840480139508,15.575053479583195,13.748121510661324,4.8110331225568855e-20,9.0,-15.56,1.0442604737599883,-15.48,0.9053,3.4307,5.4273,0.4419,-1.2994,0.2168,0.2168,0
154803,npp,340,1085,0.302669957280159,11.4320487976074,104.972610473633,3670176,341,798,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.61021380987205,45.67104408684151,39.2827867805432,3.570261934115285e-27,6.0,-45.69,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,-0.171,0.1552,0.1552,0
155011,npp,1564,4003,0.691396236419678,11.4371156692505,104.968955993652,3670176,1562,3169,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-12 19:25:24.532414,-77.69358053359366,69.00402912488386,55.73011819028799,3.268585348548726e-27,19.0,69.0,3.5496478698597698,69.07,1.4939,3.5188,5.7678,0.4308,0.7195,0.2979,0.2979,0
155924,npp,1076,633,0.479566901922226,11.4337139129639,104.968887329102,3670176,1078,416,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.97311481880087,58.344670195319274,48.88777910500265,6.0384134051878024e-24,4.0,-58.37,2.2013981571160284,-58.21,0.9873,2.4112,5.0817,0.6288,0.6386,0.3015,0.3015,0
168356,npp,1674,627,1.61156141757965,11.4356031417847,104.969429016113,3670144,1674,411,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.77602241707316,58.481387870573464,48.98546572567085,0.03482721582781932,4.0,-58.51,2.253202848596432,-58.21,0.9873,2.4112,5.0817,0.6288,1.1612,1.0133,0.521829022015119,0
168722,npp,2220,2883,1.41620314121246,11.4347400665283,104.972930908203,3670144,2219,2324,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-04 18:53:59.624738,-79.02215349742679,42.13305395312731,36.42857807262596,0.01316944263351322,14.0,42.13,1.4867838833500562,42.53,1.0563,2.1794,3.9278,0.6956,1.0027,0.9852,0.799356868507459,0
169981,npp,2242,1753,0.294485732913017,11.4302845001221,104.971794128418,3670176,2242,1335,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.52273769361103,16.100286809078977,14.20950582374227,5.006982729180621e-34,9.0,-16.11,1.0442604737599883,-15.48,0.9053,3.4307,5.4273,0.4419,-1.4872,0.1301,0.1301,0
170155,npp,1513,1073,1.1130251288414001,11.4353380203247,104.97029876709,3670176,1513,788,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.37929436007052,46.080736660184826,39.61138500057853,6.013406885009754e-34,6.0,-46.1,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,0.3441,0.5707,0.5707,0
170531,npp,2048,3329,0.93407666683197,11.4321212768555,104.973670959473,3670176,2052,2677,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-14 19:06:25.691809,-78.41773427126542,55.62810955110011,46.9381715769296,4.864316264562997e-32,16.0,55.62,2.0682789409984763,56.0,1.4255,4.1315,6.3498,0.367,-0.0299,0.3428,0.3428,0
170716,npp,1349,2651,0.737764179706573,11.4349336624146,104.971260070801,3670176,1350,2137,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67054248746588,32.8758697422228,28.716776167906296,2.789201626230022e-29,13.0,32.88,1.2365102219381485,33.525,0.9691,3.1421,4.45,0.4825,-0.4284,0.356,0.356,0
170898,npp,653,1976,0.697554469108582,11.4335355758667,104.971855163574,3670176,653,1545,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-16 18:28:50.380886,105.77999127481225,3.361848660924095,2.9753376535143325,1.2157445894309564e-24,10.0,-3.37,1.0,-2.39,0.6773,1.5161,4.1224,1.0,0.6976,0.6976,0.6976,0
171079,npp,3018,1301,0.551742523908615,11.4315204620361,104.970886230469,3670176,3018,977,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.3001620513721,37.786095610935334,32.84127638688628,1.464144130259409e-18,7.0,-37.8,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,-0.0686,0.3095,0.3095,0
171260,npp,2284,624,0.897800862789154,11.4329128265381,104.972442626953,3670176,2283,408,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.62601576684362,58.54222471982947,49.02484023463668,2.1636612080614258e-11,4.0,-58.58,2.253202848596432,-58.21,0.9873,2.4112,5.0817,0.6288,0.8444,0.5645,0.5645,0
171454,npp,487,3551,0.737359821796417,11.4358711242676,104.969108581543,3670176,488,2882,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03233273235907,60.82122822381523,50.61098853737719,2.022293219900836e-14,17.0,60.8,2.4157378735459294,61.09,1.4186,2.8146,4.3967,0.5386,0.6562,0.3972,0.3972,0
171638,npp,2880,2881,0.437311351299286,11.4296636581421,104.972351074219,3670176,2878,2323,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5271966280232,42.088538543555345,36.392006247824405,2.3564879864660058e-07,14.0,42.06,1.4867838833500562,42.53,1.0563,2.1794,3.9278,0.6956,0.3443,0.3042,0.3042,0
171820,npp,2187,2206,0.977705895900726,11.4324321746826,104.971557617188,3670144,2187,1765,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-21 18:35:14.010001,-79.20318283171503,10.001729272934067,8.842981590828199,0.0036781753205906475,11.0,9.97,1.0,10.7,0.9597,1.7027,5.2935,0.8904,0.7911,0.8706,0.8186947190568542,0
171998,npp,1483,1531,1.78995478153229,11.4322834014893,104.972686767578,3670144,1483,1148,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.36026204943386,27.643903925106038,24.24678865540974,0.022546302782556666,8.0,-27.66,1.184412938166907,-27.13,0.9742,2.6374,5.3767,0.5748,0.8006,1.0289,0.7107334967323113,0
172182,npp,768,850,3.26637077331543,11.4341411590576,104.970672607422,3670144,772,642,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-23 17:57:35.111425,96.98589201524544,52.7956749222489,44.82629766137125,0.053457051413266364,5.0,-52.83,1.9513309067639726,-52.485,1.074,2.9708,5.2052,0.5103,1.6676,1.6669,0.9125305014976237,0
172368,npp,44,183,5.79505205154419,11.4328393936157,104.973197937012,3670144,42,89,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.27277185948424,67.2727844819414,54.72135973070063,0.0966892091598518,2.0,-67.31,3.1865100272627664,-67.12,1.2647,3.5523,6.1069,0.4268,2.2199,2.4733,1.1088515634293383,0
172382,npp,2026,3775,4.08188819885254,11.4320678710938,104.967430114746,3670144,2025,3043,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.15325248154262,65.20213321018588,53.46908660165807,0.054608689651623486,18.0,65.19,2.898275349237888,65.37,1.5749,3.5975,5.4428,0.4214,1.6832,1.7202,0.9495789362249826,0
172563,npp,1351,3111,5.74424934387207,11.4304418563843,104.973129272461,3670144,1351,2492,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.22561580107201,49.64800535247901,42.41854785616436,0.11476654265405285,15.0,49.64,1.7549928774784245,49.955,1.1768,3.2516,5.0404,0.4663,2.9364,2.6783,1.0587497828081873,0
172748,npp,646,2433,6.38047885894775,11.4318523406982,104.972282409668,3670144,646,1969,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.64888335516629,22.466733756740343,19.769958088133787,0.2097872051490636,12.0,22.45,1.0837787002826917,22.85,1.2073,3.4431,5.2518,0.4403,4.2263,2.8094,-0.15105263546353775,0
172930,npp,3017,1758,7.64966344833374,11.4340915679932,104.969566345215,3670144,3017,1340,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-27 18:22:49.052091,98.04575639610323,15.803142287851944,13.948108273078617,0.22231278596042695,9.0,-15.84,1.0442604737599883,-15.48,0.9053,3.4307,5.4273,0.4419,5.5562,3.3805,0.2432902134158108,0
173110,npp,2306,1081,5.27904748916626,11.4319257736206,104.97208404541,3670144,2307,794,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.81817955477356,45.80615706905161,39.38984709934566,0.16040143575365798,6.0,-45.83,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,2.9922,2.7068,0.443264181065564,0
173303,npp,472,4000,5.53617334365845,11.4361667633057,104.973152160645,3670144,473,3168,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89934317209858,68.9646082413872,55.70648507441637,0.11477356679311873,19.0,68.95,3.5496478698597698,69.07,1.4939,3.5188,5.7678,0.4308,2.0844,2.3852,0.7655506603140647,0
173482,npp,2874,3337,3.67672061920166,11.4347238540649,104.970375061035,3670144,2874,2685,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.84096028622312,55.84430869339712,47.09318560505478,0.08371251649849198,16.0,55.82,2.0682789409984763,56.0,1.4255,4.1315,6.3498,0.367,1.2962,1.3492,0.16787466648810678,0
173847,npp,1476,1986,1.51606678962708,11.4356374740601,104.967864990234,3670144,1476,1556,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-01 18:29:12.633598,94.25811773194901,2.7895079558802536,2.468750881343408,0.029462500839463196,10.0,-2.79,1.0,-2.39,0.6773,1.5161,4.1224,1.0,1.5161,1.5161,1.1003342329907109,0
174033,npp,768,1311,1.49375462532043,11.4318704605103,104.972023010254,3670144,770,988,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-02 18:10:22.291138,97.14348579052628,37.38012599419008,32.5017866229564,0.011314910714574316,7.0,-37.4,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,0.6255,0.838,0.6783274536157017,0
174800,npp,3020,2215,0.772238731384277,11.4327030181885,104.970924377441,3670176,3020,1774,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.6478951097017,10.521095766440803,9.30044656049658,7.351923100933151e-16,11.0,10.5,1.0,10.7,0.9597,1.7027,5.2935,0.8904,0.5856,0.6876,0.6876,0
175772,npp,1473,2441,0.466491430997849,11.4339218139648,104.968109130859,3670176,1473,1977,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90704078163047,22.882469819040555,20.12989303217787,4.0140435357265756e-33,12.0,22.88,1.0837787002826917,22.85,1.2073,3.4431,5.2518,0.4403,-1.2305,0.2054,0.2054,0
175964,npp,771,1767,0.732937395572662,11.4359073638916,104.968147277832,3670176,771,1349,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.62521206142739,15.314542397922233,13.518208684245133,1.0633057798618298e-31,9.0,-15.35,1.0442604737599883,-15.48,0.9053,3.4307,5.4273,0.4419,-1.0674,0.3239,0.3239,0
176156,npp,59,1089,0.755975186824799,11.4315319061279,104.968818664551,3670176,58,800,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.54122663362818,45.525116919085214,39.16214930929598,1.870465639422715e-28,6.0,-45.56,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,0.1171,0.3876,0.3876,0
176748,npp,2995,2669,0.988860189914703,11.4316053390503,104.973617553711,3670176,2996,2149,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.8477708854958,33.67873718556536,29.39256211944384,1.3197266760242664e-19,13.0,33.67,1.2937979144666532,33.525,0.9691,3.1421,4.45,0.4825,-0.1482,0.4771,0.4771,0
177345,npp,868,643,1.62902426719666,11.4326124191284,104.971626281738,3670144,870,426,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.32898954058402,58.103424082573284,48.70948339761463,0.00472306070622905,4.0,-58.13,2.2013981571160284,-58.21,0.9873,2.4112,5.0817,0.6288,1.1608,1.0243,0.9576496172691994,0
178347,npp,2397,868,4.81858205795288,11.4302043914795,104.971687316895,3670144,2395,652,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-24 17:58:13.703139,96.93944207803982,52.31296456424391,44.45539899088067,0.1628188626480224,5.0,-52.33,1.847645286154319,-52.485,1.074,2.9708,5.2052,0.5103,2.5162,2.4591,0.1614501948699978,0
178951,npp,2274,2448,4.21529912948608,11.4308233261108,104.967987060547,3670144,2274,1983,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.95074107029482,23.248422513170738,20.44720239239272,0.13188293330745846,12.0,23.25,1.0837787002826917,22.85,1.2073,3.4431,5.2518,0.4403,2.2285,1.8561,-0.004991467448200115,0
179148,npp,1573,1775,3.99698400497437,11.4333562850952,104.971481323242,3670144,1573,1355,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-02-28 18:23:27.524054,98.10049387639086,14.917731856685439,13.169585120878576,0.09006247859609039,9.0,-14.91,1.0442604737599883,-15.48,0.9053,3.4307,5.4273,0.4419,2.0584,1.7663,0.49536595077271617,0
179346,npp,862,1097,2.6345911026001,11.4304895401001,104.971572875977,3670144,860,806,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.26867525723009,45.282632512107426,38.96750740174788,0.05425944478054455,6.0,-45.29,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,1.3112,1.3508,0.5851073726292577,0
179548,npp,140,426,2.30249357223511,11.4351434707642,104.97216796875,3670144,139,245,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.49428476463365,62.84566253150172,51.9488415387189,0.026185266260567483,3.0,-62.84,2.6065528283652384,-63.04,1.4393,3.6438,6.2175,0.4161,1.0015,0.958,0.5884815612738168,0
179560,npp,2099,4013,3.0508553981781,11.4369773864746,104.96866607666,3670144,2102,3174,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.89352935579291,69.17631312293578,55.81928161643542,0.04118899261295123,19.0,69.15,3.5496478698597698,69.07,1.4939,3.5188,5.7678,0.4308,1.3842,1.3145,0.7332535810563042,0
180152,npp,32,2002,1.084923386573792,11.4307508468628,104.972023010254,3670176,32,1570,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-05 18:29:49.156746,81.27106541192947,1.9761833583371333,1.7489131446012134,0.00044892201745575855,10.0,-1.87,1.0,-2.39,0.6773,1.5161,4.1224,1.0,1.0849,1.0849,1.0849,0
180348,npp,2395,1328,1.004795908927917,11.4358205795288,104.972930908203,3670176,2395,1003,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.36871410161854,36.733548087423436,31.959699891554248,1.2925340185792336e-10,7.0,-36.72,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,0.2652,0.5637,0.5637,0
180544,npp,1677,650,0.881616950035095,11.4313468933105,104.96981048584,3670176,1675,433,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.89019604291967,57.95551446945888,48.60495541085926,1.4640271655544824e-18,4.0,-57.96,2.2013981571160284,-58.21,0.9873,2.4112,5.0817,0.6288,0.8213,0.5543,0.5543,0
180755,npp,2949,3575,0.932339727878571,11.4306087493896,104.97216796875,3670176,2950,2901,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6938374613707,61.319900313833244,50.93963479823663,3.351814926370299e-16,17.0,61.3,2.5331140255951103,61.09,1.4186,2.8146,4.3967,0.5386,0.773,0.5022,0.5022,0
181155,npp,1559,2231,0.686858475208282,11.4303855895996,104.9736328125,3670176,1559,1789,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-10 18:36:12.530176,-79.28769898505723,11.388071415984914,10.064312215588,3.4872488435536857e-29,11.0,11.4,1.015504800579495,10.7,0.9597,1.7027,5.2935,0.8904,0.5158,0.6116,0.6116,0
181554,npp,138,876,0.872282207012177,11.4320421218872,104.972846984863,3670176,137,657,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.10791284337579,52.10237582829892,44.2967639121865,3.266437644068374e-33,5.0,-52.1,1.847645286154319,-52.485,1.074,2.9708,5.2052,0.5103,0.3803,0.4452,0.4452,0
181765,npp,1391,3797,1.52844452857971,11.4340105056763,104.970825195312,3670176,1388,3056,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02116837998734,65.60058985812836,53.71011450278136,3.6402738754858866e-31,18.0,65.58,3.0,65.37,1.5749,3.5975,5.4428,0.4214,0.8264,0.6441,0.6441,0
182359,npp,2380,1782,0.757018685340881,11.431453704834,104.973594665527,3670176,2380,1361,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.19557896726623,14.515594571606226,12.816130010373879,7.272568219588444e-24,9.0,-14.51,1.015504800579495,-15.48,0.9053,3.4307,5.4273,0.4419,-1.1168,0.3345,0.3345,0
182754,npp,944,432,0.945828258991241,11.4304571151733,104.970283508301,3670176,949,251,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-18 17:46:04.790340,96.61028085201603,62.71095860931361,51.86028008184226,6.05335892564151e-12,3.0,-62.72,2.6065528283652384,-63.04,1.4393,3.6438,6.2175,0.4161,0.481,0.3935,0.3935,0
182767,npp,2902,4021,1.63942050933838,11.4326686859131,104.97274017334,3670176,2903,3178,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0266416052003,69.29139773305572,55.88305510987793,8.939009800204668e-21,19.0,69.27,3.5496478698597698,69.07,1.4939,3.5188,5.7678,0.4308,0.9866,0.7063,0.7063,0
182958,npp,2230,3358,1.49662888050079,11.4368181228638,104.969467163086,3670176,2231,2707,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.8553723962029,56.37162071123848,47.472871931430475,4.8985735899077565e-15,16.0,56.36,2.1127631471468895,56.0,1.4255,4.1315,6.3498,0.367,0.2689,0.5492,0.5492,0
183154,npp,1544,2683,0.994137406349182,11.4347286224365,104.973068237305,3670176,1544,2159,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38301588923235,34.25858912464003,29.882887579442606,2.107109007441251e-08,13.0,34.26,1.2937979144666532,33.525,0.9691,3.1421,4.45,0.4825,-0.1441,0.4797,0.4797,0
183549,npp,120,1334,2.19078326225281,11.4315710067749,104.968444824219,3670144,120,1009,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.64681939922143,36.49066134890113,31.75749938320044,0.015453388689046926,7.0,-36.48,1.357151599901897,-37.16,1.0048,2.7024,5.2389,0.561,1.1391,1.2291,1.0110265229315365,0
183942,npp,668,3580,3.33484721183777,11.4359760284424,104.96802520752,3670144,667,2905,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.36201584397014,61.4205336520152,51.00954250594277,0.03853489129245197,17.0,61.4,2.5331140255951103,61.09,1.4186,2.8146,4.3967,0.5386,1.7214,1.7963,1.252507444095646,0
184132,npp,3059,2911,4.02433514595032,11.4302539825439,104.969650268555,3670144,3060,2348,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.72586679765118,43.183262929215886,37.275758431020165,0.08903152037787906,14.0,43.14,1.4867838833500562,42.53,1.0563,2.1794,3.9278,0.6956,2.757,2.7995,1.5431145166492093,0
184322,npp,2363,2236,5.95216512680054,11.4346227645874,104.971656799316,3670144,2363,1794,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-26 18:36:28.701084,-77.45526421722384,11.755970329240842,10.38814738731661,0.17401195485361676,11.0,11.68,1.015504800579495,10.7,0.9597,1.7027,5.2935,0.8904,5.7007,5.2998,2.8441967138867654,0
185103,npp,1497,3138,4.094835996627809,11.4331998825073,104.97038269043,3670144,1497,2510,196611,3866755,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.20113460814203,50.46039957884993,43.045345193545806,0.0671697488892715,15.0,50.45,1.847645286154319,49.955,1.1768,3.2516,5.0404,0.4663,1.9725,1.9092,0.9613211244442975,0
186476,npp,1615,2012,0.528877735137939,11.4322690963745,104.967903137207,3670176,1615,1580,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-04-06 18:30:21.510995,69.77281191737634,1.522223163267076,1.347283203662193,1.4897714557835593e-17,10.0,-1.3,1.0,-2.39,0.6773,1.5161,4.1224,1.0,0.5289,0.5289,0.5289,0
188809,npp,131,1110,0.535410553216934,11.4342584609985,104.968269348145,3670176,132,816,196611,3866787,2011,cam_phnompenh_43_42,11.43333333,104.97083333,43,42,cam_phnompenh,2013-04-18 18:05:24.065990,98.02513764503082,44.830884129466575,38.61043402229355,5.202276887910364e-08,6.0,-44.85,1.5732132722552272,-45.61,0.9289,2.9568,5.7749,0.5127,-0.0231,0.2745,0.2745,0
