lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.907,0.914,0.938
2,0.831,0.841,0.85
3,0.774,0.774,0.753
4,0.718,0.713,0.651
5,0.663,0.658,0.546
6,0.611,0.608,0.449
7,0.564,0.563,0.366
8,0.522,0.523,0.299
9,0.488,0.487,0.245
10,0.454,0.456,0.199
11,0.424,0.428,0.161
12,0.399,0.404,0.131
13,0.381,0.384,0.108
14,0.366,0.366,0.09
15,0.354,0.351,0.077
16,0.344,0.338,0.069
17,0.332,0.328,0.064
18,0.322,0.319,0.063
19,0.315,0.312,0.067
20,0.307,0.306,0.075
21,0.299,0.301,0.091
22,0.294,0.297,0.117
23,0.29,0.294,0.152
24,0.28,0.29,0.193
25,0.283,0.287,0.25
26,0.284,0.284,0.314
27,0.276,0.28,0.372
28,0.269,0.276,0.421
29,0.268,0.271,0.456
30,0.273,0.266,0.463
31,0.278,0.261,0.441
32,0.285,0.255,0.396
33,0.267,0.249,0.33
34,0.251,0.241,0.262
35,0.237,0.233,0.198
36,0.224,0.224,0.142
37,0.212,0.216,0.093
38,0.199,0.207,0.054
39,0.188,0.198,0.022
40,0.178,0.189,-0.004
41,0.171,0.18,-0.024
42,0.164,0.172,-0.041
43,0.157,0.164,-0.055
44,0.152,0.156,-0.065
45,0.148,0.149,-0.072
46,0.143,0.142,-0.075
47,0.139,0.136,-0.076
48,0.135,0.131,-0.073
49,0.129,0.127,-0.069
50,0.121,0.124,-0.058
51,0.117,0.121,-0.04
52,0.112,0.118,-0.013
53,0.106,0.116,0.022
54,0.099,0.115,0.068
55,0.102,0.114,0.125
56,0.111,0.113,0.188
57,0.128,0.111,0.249
58,0.126,0.109,0.291
59,0.118,0.106,0.308
60,0.111,0.103,0.301
61,0.106,0.099,0.277
62,0.1,0.096,0.233
63,0.096,0.093,0.181
64,0.096,0.089,0.128
65,0.091,0.086,0.077
66,0.084,0.083,0.031
67,0.078,0.079,-0.007
68,0.071,0.075,-0.038
69,0.064,0.071,-0.064
70,0.057,0.066,-0.083
71,0.053,0.062,-0.098
72,0.049,0.057,-0.11
73,0.048,0.053,-0.118
74,0.048,0.048,-0.122
75,0.044,0.044,-0.124
76,0.041,0.041,-0.125
77,0.039,0.038,-0.122
78,0.038,0.035,-0.117
79,0.037,0.033,-0.107
80,0.038,0.032,-0.091
81,0.036,0.032,-0.069
82,0.033,0.031,-0.041
83,0.034,0.03,-0.004
84,0.033,0.029,0.039
85,0.021,0.027,0.083
86,0.013,0.026,0.129
87,0.009,0.025,0.169
88,0.012,0.024,0.199
89,0.023,0.022,0.213
90,0.026,0.021,0.205
91,0.026,0.019,0.18
92,0.028,0.016,0.144
93,0.027,0.014,0.103
94,0.02,0.011,0.059
95,0.015,0.008,0.019
96,0.009,0.005,-0.016
97,0.002,0.002,-0.046
98,-0.002,-0.001,-0.072
99,-0.006,-0.003,-0.092
100,-0.008,-0.005,-0.108
101,-0.011,-0.006,-0.123
102,-0.012,-0.008,-0.135
103,-0.013,-0.009,-0.144
104,-0.014,-0.009,-0.15
105,-0.013,-0.01,-0.153
106,-0.014,-0.01,-0.154
107,-0.017,-0.01,-0.152
108,-0.015,-0.01,-0.145
109,-0.013,-0.01,-0.133
110,-0.014,-0.01,-0.117
111,-0.013,-0.009,-0.095
112,-0.01,-0.008,-0.064
113,-0.008,-0.007,-0.028
114,-0.004,-0.006,0.012
115,0.004,-0.004,0.053
116,0.009,-0.004,0.089
117,0.01,-0.003,0.114
118,0.007,-0.003,0.128
119,0.004,-0.004,0.128
120,-0.002,-0.005,0.115
121,-0.005,-0.006,0.094
122,-0.009,-0.007,0.066
123,-0.012,-0.009,0.034
124,-0.013,-0.01,0.003
125,-0.014,-0.012,-0.024
126,-0.016,-0.013,-0.048
127,-0.019,-0.015,-0.069
128,-0.021,-0.016,-0.086
129,-0.022,-0.018,-0.1
130,-0.024,-0.019,-0.11
131,-0.024,-0.021,-0.119
132,-0.026,-0.022,-0.125
133,-0.027,-0.024,-0.129
134,-0.028,-0.025,-0.129
135,-0.028,-0.026,-0.128
136,-0.029,-0.027,-0.125
137,-0.028,-0.028,-0.118
138,-0.026,-0.029,-0.106
139,-0.025,-0.029,-0.09
140,-0.024,-0.03,-0.069
141,-0.022,-0.031,-0.043
142,-0.023,-0.032,-0.013
143,-0.027,-0.033,0.021
144,-0.03,-0.034,0.058
145,-0.035,-0.036,0.091
146,-0.038,-0.037,0.118
147,-0.039,-0.038,0.137
148,-0.043,-0.039,0.145
149,-0.046,-0.04,0.142
150,-0.047,-0.042,0.13
151,-0.046,-0.043,0.111
152,-0.047,-0.044,0.088
153,-0.048,-0.045,0.064
154,-0.048,-0.046,0.041
155,-0.048,-0.047,0.018
156,-0.048,-0.048,-0.002
157,-0.046,-0.048,-0.019
158,-0.044,-0.047,-0.032
159,-0.043,-0.046,-0.043
160,-0.042,-0.045,-0.051
161,-0.041,-0.043,-0.057
162,-0.04,-0.04,-0.061
163,-0.038,-0.038,-0.061
164,-0.037,-0.035,-0.059
165,-0.036,-0.033,-0.055
166,-0.034,-0.03,-0.048
167,-0.034,-0.028,-0.039
168,-0.033,-0.027,-0.026
169,-0.032,-0.026,-0.009
170,-0.031,-0.025,0.011
171,-0.028,-0.024,0.036
172,-0.024,-0.024,0.065
173,-0.019,-0.025,0.095
174,-0.014,-0.025,0.124
175,-0.012,-0.027,0.148
176,-0.011,-0.028,0.164
177,-0.016,-0.03,0.169
178,-0.021,-0.032,0.163
179,-0.029,-0.034,0.146
180,-0.037,-0.036,0.12
181,-0.043,-0.037,0.089
182,-0.047,-0.039,0.057
183,-0.05,-0.041,0.026
184,-0.053,-0.042,-0.002
185,-0.054,-0.044,-0.025
186,-0.054,-0.046,-0.045
187,-0.055,-0.047,-0.061
188,-0.056,-0.049,-0.074
189,-0.055,-0.05,-0.083
190,-0.054,-0.051,-0.089
191,-0.053,-0.052,-0.093
192,-0.051,-0.052,-0.094
193,-0.05,-0.053,-0.093
194,-0.048,-0.053,-0.089
195,-0.046,-0.053,-0.083
196,-0.045,-0.053,-0.074
197,-0.045,-0.053,-0.062
198,-0.045,-0.053,-0.049
199,-0.047,-0.054,-0.033
200,-0.05,-0.054,-0.015
201,-0.055,-0.055,0.006
202,-0.06,-0.057,0.03
203,-0.063,-0.059,0.053
204,-0.066,-0.061,0.075
205,-0.068,-0.063,0.093
206,-0.07,-0.066,0.103
207,-0.071,-0.068,0.101
208,-0.07,-0.07,0.091
209,-0.071,-0.073,0.072
210,-0.074,-0.075,0.045
211,-0.079,-0.078,0.015
212,-0.084,-0.08,-0.016
213,-0.086,-0.083,-0.045
214,-0.087,-0.085,-0.07
215,-0.087,-0.086,-0.09
216,-0.086,-0.088,-0.106
217,-0.086,-0.089,-0.119
218,-0.088,-0.09,-0.129
219,-0.089,-0.091,-0.135
220,-0.09,-0.092,-0.14
221,-0.091,-0.092,-0.142
222,-0.092,-0.093,-0.142
223,-0.093,-0.094,-0.138
224,-0.094,-0.095,-0.132
225,-0.095,-0.095,-0.123
226,-0.096,-0.096,-0.112
227,-0.097,-0.096,-0.097
228,-0.098,-0.096,-0.078
229,-0.098,-0.096,-0.055
230,-0.097,-0.096,-0.029
231,-0.095,-0.095,0.001
232,-0.093,-0.094,0.032
233,-0.09,-0.092,0.063
234,-0.088,-0.091,0.089
235,-0.087,-0.09,0.108
236,-0.089,-0.088,0.115
237,-0.092,-0.087,0.109
238,-0.094,-0.085,0.092
239,-0.092,-0.083,0.065
240,-0.083,-0.081,0.034
241,-0.077,-0.079,0.0
242,-0.075,-0.077,-0.033
243,-0.071,-0.075,-0.062
244,-0.069,-0.073,-0.087
245,-0.066,-0.072,-0.107
246,-0.065,-0.07,-0.124
247,-0.066,-0.069,-0.138
248,-0.066,-0.068,-0.148
249,-0.065,-0.067,-0.155
250,-0.064,-0.066,-0.16
251,-0.064,-0.065,-0.164
252,-0.064,-0.063,-0.165
253,-0.064,-0.062,-0.163
254,-0.063,-0.061,-0.158
255,-0.062,-0.059,-0.15
256,-0.06,-0.058,-0.138
257,-0.058,-0.057,-0.122
258,-0.056,-0.055,-0.1
259,-0.054,-0.053,-0.072
260,-0.053,-0.052,-0.039
261,-0.054,-0.05,-0.001
262,-0.054,-0.048,0.038
263,-0.052,-0.046,0.077
264,-0.05,-0.044,0.111
265,-0.04,-0.041,0.135
266,-0.032,-0.038,0.143
267,-0.025,-0.035,0.135
268,-0.019,-0.032,0.112
269,-0.021,-0.028,0.077
270,-0.023,-0.025,0.036
271,-0.021,-0.021,-0.005
272,-0.017,-0.017,-0.041
273,-0.016,-0.012,-0.072
274,-0.011,-0.007,-0.095
275,-0.005,-0.001,-0.112
276,0.001,0.004,-0.125
277,0.006,0.01,-0.133
278,0.011,0.015,-0.138
279,0.016,0.02,-0.14
280,0.021,0.026,-0.14
281,0.027,0.031,-0.136
282,0.033,0.037,-0.129
283,0.04,0.042,-0.117
284,0.048,0.047,-0.102
285,0.055,0.052,-0.084
286,0.062,0.057,-0.061
287,0.069,0.062,-0.033
288,0.077,0.067,0.0
289,0.08,0.072,0.038
290,0.084,0.077,0.082
291,0.084,0.082,0.127
292,0.086,0.085,0.173
293,0.087,0.088,0.215
294,0.088,0.091,0.247
295,0.083,0.092,0.261
296,0.076,0.093,0.253
297,0.083,0.093,0.231
298,0.088,0.093,0.196
299,0.098,0.093,0.154
300,0.101,0.092,0.109
301,0.1,0.092,0.065
302,0.099,0.09,0.028
303,0.096,0.088,-0.004
304,0.093,0.086,-0.029
305,0.088,0.084,-0.05
306,0.085,0.082,-0.063
307,0.083,0.081,-0.074
308,0.079,0.08,-0.082
309,0.078,0.079,-0.087
310,0.074,0.079,-0.09
311,0.071,0.078,-0.09
312,0.068,0.079,-0.086
313,0.068,0.079,-0.078
314,0.069,0.079,-0.066
315,0.072,0.08,-0.048
316,0.076,0.08,-0.024
317,0.079,0.081,0.005
318,0.083,0.082,0.043
319,0.087,0.082,0.089
320,0.09,0.083,0.141
321,0.084,0.084,0.193
322,0.083,0.085,0.246
323,0.089,0.087,0.296
324,0.091,0.088,0.326
325,0.101,0.089,0.337
326,0.107,0.089,0.324
327,0.101,0.089,0.285
328,0.089,0.088,0.231
329,0.087,0.086,0.175
330,0.083,0.084,0.119
331,0.081,0.082,0.07
332,0.08,0.081,0.028
333,0.079,0.08,-0.004
334,0.078,0.079,-0.03
335,0.076,0.078,-0.05
336,0.077,0.078,-0.064
337,0.076,0.078,-0.074
338,0.074,0.078,-0.084
339,0.074,0.079,-0.089
340,0.076,0.081,-0.091
341,0.078,0.084,-0.09
342,0.079,0.087,-0.084
343,0.081,0.09,-0.076
344,0.083,0.093,-0.063
345,0.087,0.096,-0.045
346,0.092,0.1,-0.02
347,0.099,0.103,0.013
348,0.108,0.107,0.055
349,0.115,0.11,0.105
350,0.126,0.113,0.163
351,0.138,0.115,0.225
352,0.139,0.116,0.281
353,0.122,0.115,0.32
354,0.109,0.114,0.337
355,0.108,0.113,0.33
356,0.107,0.11,0.299
357,0.11,0.107,0.249
358,0.108,0.102,0.191
359,0.1,0.097,0.128
360,0.092,0.09,0.071
361,0.084,0.081,0.022
362,0.075,0.072,-0.021
363,0.065,0.064,-0.055
364,0.058,0.055,-0.081
365,0.051,0.047,-0.1
366,0.043,0.041,-0.116
367,0.036,0.035,-0.129
368,0.029,0.03,-0.138
369,0.022,0.026,-0.144
370,0.017,0.024,-0.146
371,0.011,0.023,-0.144
372,0.01,0.023,-0.137
373,0.009,0.024,-0.127
374,0.011,0.025,-0.112
375,0.012,0.028,-0.092
376,0.012,0.031,-0.065
377,0.017,0.034,-0.031
378,0.022,0.038,0.013
379,0.027,0.041,0.065
380,0.036,0.044,0.123
381,0.05,0.046,0.184
382,0.063,0.048,0.238
383,0.084,0.049,0.282
384,0.096,0.048,0.301
385,0.075,0.047,0.28
386,0.054,0.045,0.237
387,0.04,0.041,0.185
388,0.031,0.036,0.13
389,0.022,0.031,0.074
390,0.013,0.024,0.024
391,0.004,0.016,-0.018
392,-0.004,0.007,-0.051
393,-0.011,-0.002,-0.077
394,-0.019,-0.012,-0.099
395,-0.025,-0.021,-0.116
396,-0.031,-0.03,-0.129
397,-0.037,-0.038,-0.141
398,-0.042,-0.045,-0.149
399,-0.045,-0.05,-0.154
400,-0.047,-0.051,-0.155
