gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2740,2009,0.392120212316513,11.4718189239502,104.99195098877,3670176,2740,1577,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-04-19 18:30:12.989099,82.32437940007112,1.5389657477745815,1.3621692427846768,3.388495070618675e-26,10.0,-1.47,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.3921,0.3921,0.3921,0
107030,npp,1659,2231,1.097662091255188,11.4690456390381,104.99430847168,3670144,1659,1789,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-05-10 18:36:14.384432,-78.2655487210512,11.41246644262085,10.08717648177562,0.029679855768137746,11.0,11.4,1.015504800579495,10.73,0.7681,1.2037,1.8656,0.9182,1.0009,1.0079,0.4948416359570341,0
131476,npp,2891,1316,0.394269526004791,11.4734363555908,104.990570068359,3670144,2891,992,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.58904825740181,37.20813192373389,32.3600138290045,0.002301594816958557,7.0,-37.2,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,0.3523,0.3077,0.26791367217201206,0
146006,npp,2627,4004,0.685520827770233,11.4741010665894,104.989036560059,3670144,2630,3170,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-10-25 19:25:17.030673,-78.08393388415588,68.98627236723321,55.71126220082974,0.002493236075850139,19.0,69.01,3.5496478698597698,69.09,1.5995,2.5669,5.0841,0.4306,0.5752,0.2952,0.2521008814516609,0
152809,npp,1174,1316,2.88279271125793,11.473484992981,104.989204406738,3670144,1175,993,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.48619903753546,37.188590690731814,32.34221365474186,0.13914731281123643,7.0,-37.2,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,2.1859,2.2498,-0.15555847713073945,0
153478,npp,307,2218,0.879992544651031,11.4715194702148,104.994697570801,3670144,307,1777,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-12-04 18:35:19.703956,-79.81390933005503,10.674104164834308,9.435779121041163,0.03222187450964955,11.0,10.67,1.015504800579495,10.73,0.7681,1.2037,1.8656,0.9182,0.7865,0.808,0.25099923990648765,0
155739,npp,1802,1313,0.695146918296814,11.4685029983521,104.991500854492,3670176,1801,989,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.59611236772099,37.2970777387433,32.43473672015235,4.4833692518788384e-29,7.0,-37.32,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,0.5739,0.5425,0.5425,0
155924,npp,1070,634,0.519940853118896,11.4678802490234,104.987701416016,3670176,1068,418,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.82901153551848,58.3108613816021,48.86397087711969,5.952502956926741e-24,4.0,-58.34,2.2013981571160284,-58.17,1.0019,1.9526,3.9155,0.566,0.4545,0.2943,0.2943,0
168356,npp,1669,630,2.0739589929580697,11.4674768447876,104.994728088379,3670144,1670,413,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.98684255997966,58.41047867932553,48.93544235629739,0.03484522840022245,4.0,-58.44,2.253202848596432,-58.17,1.0019,1.9526,3.9155,0.566,1.1591,1.1739,0.5715508505504994,0
169981,npp,2236,1754,0.430900901556015,11.467399597168,104.992202758789,3670176,2235,1336,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-11 18:22:33.822772,96.0969198104863,16.066621446959992,14.180010083984367,5.0176445876844145e-34,9.0,-16.06,1.0442604737599883,-15.425,0.9643,1.769,4.0244,0.6248,-0.1761,0.2692,0.2692,0
170155,npp,1507,1075,0.33750759065151203,11.4745168685913,104.990089416504,3670176,1509,790,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.74614284184528,46.01080379903271,39.55563844865889,6.00717895704271e-34,6.0,-46.03,1.5732132722552272,-45.52,0.7393,2.0126,4.1497,0.5492,0.0405,0.1854,0.1854,0
170350,npp,2729,3994,1.25058150291443,11.4704942703247,104.993186950684,3670176,2729,3165,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8034390055786,68.87002082384365,55.65753231347211,8.654996830561467e-33,19.0,68.86,3.5496478698597698,69.09,1.5995,2.5669,5.0841,0.4306,0.7344,0.5385,0.5385,0
170531,npp,2042,3330,0.525838404893875,11.4710693359375,104.988403320312,3670176,2041,2678,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.6814998931191,55.65186790447106,46.95555807176535,4.8736346830462587e-32,16.0,55.65,2.0682789409984763,56.03,1.1991,2.491,4.385,0.4437,0.1551,0.2333,0.2333,0
170716,npp,1343,2652,0.393056988716125,11.4702053070068,104.991439819336,3670176,1342,2138,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-15 18:47:37.146706,-79.3660596299002,32.94028815525731,28.77141742258707,2.7825169345165847e-29,13.0,32.92,1.2365102219381485,33.67,0.7481,1.4682,2.9441,0.7528,0.2358,0.2959,0.2959,0
170898,npp,647,1978,0.256184667348862,11.4707164764404,104.991638183594,3670176,647,1547,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-16 18:28:50.380886,111.90947250926465,3.2985811968010763,2.9193575886258687,1.2099198281934076e-24,10.0,-3.26,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.2562,0.2562,0.2562,0
171079,npp,3012,1303,0.40208426117897,11.470006942749,104.990341186523,3670176,3013,980,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-17 18:10:01.833176,97.77134174838714,37.702555181182724,32.771711929511106,1.4545014030017845e-18,7.0,-37.72,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,0.358,0.3138,0.3138,0
171454,npp,481,3553,0.250272840261459,11.4724731445312,104.990852355957,3670176,484,2884,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24968533094648,60.86272552225362,50.6391996382047,2.009830403826568e-14,17.0,60.85,2.5331140255951103,61.14,1.3557,2.3682,3.59,0.4667,0.2692,0.1168,0.1168,0
171638,npp,2874,2883,0.526747018098831,11.4672117233276,104.993026733398,3670176,2873,2324,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.93117387675488,42.1524548619875,36.44415544880728,2.3408525697886375e-07,14.0,42.13,1.4867838833500562,42.56,0.969,1.3386,2.4552,0.8257,0.5592,0.4349,0.4349,0
171820,npp,2181,2208,0.550739943981171,11.4703369140625,104.992027282715,3670144,2181,1767,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-21 18:35:14.010001,-81.19290945803785,10.11240330689553,8.940610316575654,0.0036734148490322692,11.0,10.09,1.0,10.73,0.7681,1.2037,1.8656,0.9182,0.4523,0.5057,0.44219981901465666,0
171998,npp,1477,1533,1.456671833992,11.4701509475708,104.991966247559,3670144,1477,1150,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-22 18:16:25.452316,98.03555141028956,27.545353670688165,24.162032439916175,0.02253801295423093,8.0,-27.57,1.184412938166907,-27.03,0.8054,1.3403,2.3728,0.8247,1.2035,1.2013,0.8116985091635629,0
172182,npp,762,852,3.11002159118652,11.4725246429443,104.989486694336,3670144,762,643,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.27630676018218,52.74004676261245,44.784310710431534,0.05344776241688603,5.0,-52.78,1.9513309067639726,-52.44,1.1966,2.001,3.6995,0.5523,1.6736,1.7178,0.7938796898210385,0
172368,npp,38,185,5.33863115310669,11.4719295501709,104.992416381836,3670144,39,90,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.45931253132201,67.23721723846843,54.700291825064205,0.09668015725927628,2.0,-67.27,3.1865100272627664,-67.09,1.3946,2.2173,4.3097,0.4985,2.0848,2.6611,0.9898464835960936,0
172382,npp,2020,3777,4.1163170337677,11.4693012237549,104.989685058594,3670144,2022,3044,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.34440010252781,65.23857246324205,53.491803462058556,0.05458603736434385,18.0,65.23,3.0,65.41,1.7618,2.393,4.2673,0.4619,1.6797,1.9012,0.9576029943904378,0
172563,npp,1344,3111,6.68964767456055,11.473162651062,104.989555358887,3670144,1347,2493,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-25 19:00:22.600345,-78.62538589029427,49.65264021767252,42.422290378894175,0.11475330747586254,15.0,49.64,1.7549928774784245,50.0,1.1674,1.9202,3.1722,0.5756,3.8229,3.8505,1.866826472000925,0
172748,npp,640,2434,6.59639406204224,11.4679899215698,104.992668151855,3670144,639,1970,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-26 18:41:35.825606,-77.93447905861684,22.531392027210025,19.82621035351749,0.20975514123831368,12.0,22.51,1.0837787002826917,22.93,0.9451,1.8,4.0616,0.614,5.5309,4.0504,0.4244851554656037,0
172930,npp,3011,1760,6.04035902023315,11.4719352722168,104.989326477051,3670144,3011,1342,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-27 18:22:49.052091,99.29043022042977,15.691545897185787,13.850173574329268,0.22229286426054398,9.0,-15.73,1.0442604737599883,-15.425,0.9643,1.769,4.0244,0.6248,5.1956,3.774,-0.06864715323769133,0
173110,npp,2299,1082,5.16387987136841,11.4739837646484,104.992088317871,3670144,2299,795,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-28 18:03:58.714606,97.14475333068081,45.77963777227137,39.3688016959903,0.16036662485487502,6.0,-45.8,1.5732132722552272,-45.52,0.7393,2.0126,4.1497,0.5492,3.1084,2.8359,0.06373564590426284,0
173303,npp,466,4002,5.03753662109375,11.4732904434204,104.995079040527,3670144,470,3168,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-29 19:25:31.201061,-78.06691999972598,68.9949527099207,55.723588277971054,0.11475276587134689,19.0,68.98,3.5496478698597698,69.09,1.5995,2.5669,5.0841,0.4306,1.8013,2.1691,0.18543583440244515,0
173482,npp,2868,3339,2.61194610595703,11.4725389480591,104.9921875,3670144,2870,2687,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1024389461221,55.894986198864174,47.13016616773699,0.08370368984060841,16.0,55.88,2.0682789409984763,56.03,1.1991,2.491,4.385,0.4437,1.1637,1.1589,-0.2880368890965115,0
173847,npp,1470,1988,1.27086210250854,11.4725847244263,104.994468688965,3670144,1470,1557,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-01 18:29:10.854319,80.07013427158984,2.845307529500079,2.5181324343949134,0.029468406168528877,10.0,-2.68,1.0,-2.28,0.5954,1.1053,2.1956,1.0,1.2709,1.2709,0.7614968419155929,0
174033,npp,762,1313,0.888424575328827,11.4702415466309,104.991355895996,3670144,762,989,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.61909749719067,37.295875149314504,32.43151699929462,0.011316965387926682,7.0,-37.32,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,0.7164,0.6934,0.4977702168494451,0
174221,npp,43,636,0.82277375459671,11.4713735580444,104.993087768555,3670144,42,419,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-03 17:51:31.946745,96.69696708886754,58.27727190879107,48.83632394657771,0.0012872005795701651,4.0,-58.29,2.2013981571160284,-58.17,1.0019,1.9526,3.9155,0.566,0.592,0.4657,0.44344891398702835,0
174800,npp,3014,2217,0.393397986888885,11.470685005188,104.991363525391,3670176,3014,1776,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-06 18:35:34.409925,-79.55806238675524,10.62155887935435,9.389029802781277,7.4112808481819e-16,11.0,10.61,1.015504800579495,10.73,0.7681,1.2037,1.8656,0.9182,0.3074,0.3612,0.3612,0
175187,npp,1577,862,0.408707231283188,11.4724168777466,104.989967346191,3670176,1577,649,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-08 17:57:55.491784,97.17599508988947,52.47554165623579,44.58110587989065,1.4105670388989436e-29,5.0,-52.5,1.847645286154319,-52.44,1.1966,2.001,3.6995,0.5523,0.2435,0.2257,0.2257,0
175772,npp,1467,2442,0.465114682912827,11.4696817398071,104.989227294922,3670176,1467,1978,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.4631306102157,22.965297640148236,20.201849442819096,4.0423248617378585e-33,12.0,22.93,1.0837787002826917,22.93,0.9451,1.8,4.0616,0.614,-0.1264,0.2856,0.2856,0
175964,npp,765,1769,0.461947023868561,11.4719476699829,104.994453430176,3670176,765,1350,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-12 18:23:07.577796,96.059611029051,15.232788532919958,13.446468424290584,1.066974167116953e-31,9.0,-15.24,1.0442604737599883,-15.425,0.9643,1.769,4.0244,0.6248,-0.1464,0.2886,0.2886,0
176748,npp,2989,2670,0.620025515556335,11.468189239502,104.993621826172,3670176,2988,2150,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.77029951025142,33.720739722228664,29.428153269842465,1.3206256302411452e-19,13.0,33.71,1.2937979144666532,33.67,0.7481,1.4682,2.9441,0.7528,0.4497,0.4668,0.4668,0
177345,npp,861,644,1.79057347774506,11.4733076095581,104.992134094238,3670144,860,427,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.85896570529853,58.080659463003116,48.693522134018075,0.0047192461321879965,4.0,-58.1,2.2013981571160284,-58.17,1.0019,1.9526,3.9155,0.566,1.0317,1.0135,0.9319211433164796,0
178951,npp,2267,2449,3.81036925315857,11.4734048843384,104.989166259766,3670144,2267,1984,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-27 18:42:14.329044,-79.42763860373356,23.29444039686718,20.48719556996235,0.13184288814066528,12.0,23.3,1.1367971201176101,22.93,0.9451,1.8,4.0616,0.614,2.8737,2.3397,0.06060885385075032,0
179148,npp,1567,1776,3.18623065948486,11.4707164764404,104.991325378418,3670144,1567,1356,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-02-28 18:23:25.744775,95.48305655250108,14.895317439432855,13.149934201343392,0.09004430490281645,9.0,-14.85,1.0442604737599883,-15.425,0.9643,1.769,4.0244,0.6248,2.4624,1.9907,0.4341565947446413,0
179346,npp,856,1099,3.94298815727234,11.4693336486816,104.991020202637,3670144,856,808,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.64077940165839,45.212385203173596,38.91123352554264,0.054250945120321435,6.0,-45.22,1.5732132722552272,-45.52,0.7393,2.0126,4.1497,0.5492,2.3323,2.1654,1.2275955386623743,0
179548,npp,135,428,2.14766001701355,11.4684371948242,104.990768432617,3670144,135,247,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.67952238915659,62.803896263935414,51.92146081436013,0.026185145518305874,3.0,-62.8,2.6065528283652384,-63.01,0.824,1.7971,3.8032,0.615,1.2398,1.3209,0.8682526547163555,0
179560,npp,2093,4014,3.45510101318359,11.4692029953003,104.988464355469,3670144,2091,3175,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-02 19:26:07.827050,-77.52166202963707,69.18775740653604,55.82591870395365,0.04118101330883186,19.0,69.16,3.5496478698597698,69.09,1.5995,2.5669,5.0841,0.4306,1.3555,1.4877,0.7758278304410519,0
180152,npp,26,2004,0.67346578836441,11.4682264328003,104.991851806641,3670176,26,1572,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.83117183355704,1.7726351096337305,1.5687870646829505,0.00044940129066963446,10.0,-1.76,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.6735,0.6735,0.6735,0
180348,npp,2389,1330,0.503252029418945,11.4739398956299,104.992012023926,3670176,2390,1005,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.85194264676069,36.650501228533926,31.890262006731948,1.3017659436403616e-10,7.0,-36.64,1.357151599901897,-37.16,0.7573,1.4162,2.3609,0.7804,0.4326,0.3928,0.3928,0
180544,npp,1671,652,0.789792776107788,11.4705667495728,104.989418029785,3670176,1672,435,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.14322745697501,57.90581633433126,48.5696514567465,1.4783226388977393e-18,4.0,-57.91,2.2013981571160284,-58.17,1.0019,1.9526,3.9155,0.566,0.577,0.4471,0.4471,0
180755,npp,2942,3575,0.739463806152344,11.4718265533447,104.98917388916,3670176,2940,2901,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26466806377168,61.32276019254288,50.941749536316195,3.3851514809314566e-16,17.0,61.3,2.5331140255951103,61.14,1.3557,2.3682,3.59,0.4667,0.4623,0.3451,0.3451,0
181155,npp,1553,2233,0.66056615114212,11.4684419631958,104.993865966797,3670176,1553,1790,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-10 18:36:12.530176,-81.03501386636646,11.49575317430059,10.159194354625644,3.541409376676456e-29,11.0,11.51,1.015504800579495,10.73,0.7681,1.2037,1.8656,0.9182,0.5704,0.6066,0.6066,0
181554,npp,132,878,0.714046478271484,11.4712533950806,104.992416381836,3670176,133,658,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.41143990421152,52.043341243247845,44.25191254813906,3.305338033866332e-33,5.0,-52.04,1.847645286154319,-52.44,1.1966,2.001,3.6995,0.5523,0.4087,0.3944,0.3944,0
181765,npp,1385,3799,0.896950781345367,11.4716749191284,104.992790222168,3670176,1385,3057,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21157619106351,65.63525764519338,53.731521364092906,3.7051452715510906e-31,18.0,65.61,3.0,65.41,1.7618,2.393,4.2673,0.4619,0.6066,0.4143,0.4143,0
182359,npp,2374,1784,0.432236671447754,11.4700870513916,104.993812561035,3670176,2374,1363,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.57683809885614,14.395517412746939,12.710617247535435,7.322767922829295e-24,9.0,-14.4,1.015504800579495,-15.425,0.9643,1.769,4.0244,0.6248,-0.2111,0.2701,0.2701,0
182754,npp,938,434,0.846781730651855,11.4706478118896,104.989730834961,3670176,937,251,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.8326606726599,62.669115093148264,51.83277748866854,6.0512111767430665e-12,3.0,-62.68,2.6065528283652384,-63.01,0.824,1.7971,3.8032,0.615,0.7407,0.5208,0.5208,0
182767,npp,2895,4021,0.822823941707611,11.4730100631714,104.991394042969,3670176,2901,3178,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68833923809787,69.2958571513725,55.885759959534454,9.007429482602235e-21,19.0,69.27,3.5496478698597698,69.09,1.5995,2.5669,5.0841,0.4306,0.6139,0.3543,0.3543,0
182958,npp,2224,3359,0.873222589492798,11.4698886871338,104.989463806152,3670176,2228,2709,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-19 19:07:40.776155,-78.30955697535799,56.39345076719324,47.48886059325656,4.887663026438487e-15,16.0,56.38,2.1127631471468895,56.03,1.1991,2.491,4.385,0.4437,0.3395,0.3874,0.3874,0
183154,npp,1538,2685,0.45642614364624,11.4723348617554,104.993530273438,3670176,1539,2160,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.90549119757712,34.341019636302455,29.952422932478022,2.095469370257264e-08,13.0,34.35,1.2937979144666532,33.67,0.7481,1.4682,2.9441,0.7528,0.3233,0.3436,0.3436,0
183352,npp,840,2011,0.676407277584076,11.4672574996948,104.994102478027,3670144,840,1579,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-21 18:30:07.115585,93.74319684062978,1.3505027978403839,1.1952365347995293,0.00161185763318103,10.0,-1.36,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.6764,0.6764,0.6485367567682788,0
183549,npp,114,1337,1.6502937078476,11.4698190689087,104.99439239502,3670144,115,1010,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-22 18:11:18.512759,98.14941338081096,36.36761354962514,31.65450662126281,0.01543427140743144,7.0,-36.36,1.2937979144666532,-37.16,0.7573,1.4162,2.3609,0.7804,1.2862,1.2879,1.0210967479777024,0
183942,npp,662,3582,3.07271933555603,11.4734964370728,104.989875793457,3670144,663,2907,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.57953084077172,61.46157890122873,51.03715367119108,0.03849578882671407,17.0,61.45,2.5331140255951103,61.14,1.3557,2.3682,3.59,0.4667,1.3834,1.4341,0.7686457406440539,0
184132,npp,3052,2912,3.93853259086609,11.4720945358276,104.991554260254,3670144,3051,2349,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.99424523310664,43.21764647078658,37.303744982403714,0.08896851222616829,14.0,43.18,1.4867838833500562,42.56,0.969,1.3386,2.4552,0.8257,2.854,3.252,1.7140531955853715,0
185103,npp,1491,3140,2.73243618011475,11.470419883728,104.990943908691,3670144,1493,2511,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.50452480307322,50.51657550645104,43.08864704138738,0.06714494541224388,15.0,50.5,1.847645286154319,50.0,1.1674,1.9202,3.1722,0.5756,1.5449,1.5728,0.4121044724987353,0
186476,npp,1609,2015,0.448016941547394,11.4686508178711,104.994438171387,3670176,1609,1582,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-04-06 18:30:21.510995,80.2409529779871,1.208710986401447,1.0698111732204925,1.5279378343755575e-17,10.0,-1.13,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.448,0.448,0.448,0
188236,npp,2241,3143,0.851260244846344,11.4717721939087,104.989158630371,3670176,2243,2513,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-04-15 19:01:49.837464,-79.2816356829661,50.587256619931594,43.14615070811562,1.1070003047534456e-24,15.0,50.59,1.847645286154319,50.0,1.1674,1.9202,3.1722,0.5756,0.5267,0.49,0.49,0
188809,npp,125,1112,0.590408504009247,11.4692554473877,104.993347167969,3670176,124,817,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-04-18 18:05:22.286716,97.27367702128662,44.77327250931907,38.564258905380804,5.127367249994301e-08,6.0,-44.78,1.5732132722552272,-45.52,0.7393,2.0126,4.1497,0.5492,0.2013,0.3242,0.3242,0
189944,npp,906,661,10.07048606872559,11.4679794311523,104.992454528809,3670144,905,443,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-04-24 17:52:51.783240,96.80928245981875,57.68456016555967,48.421326974541884,0.1392987941050297,4.0,-57.69,2.2013981571160284,-58.17,1.0019,1.9526,3.9155,0.566,4.7929,5.7003,3.292322954053299,0
190140,npp,2170,3588,13.7201137542725,11.4703187942505,104.991340637207,3670144,2169,2911,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-04-25 19:14:26.016420,-78.52117651885584,61.580054703952314,51.12468959865995,0.22289516946630908,17.0,61.57,2.5331140255951103,61.14,1.3557,2.3682,3.59,0.4667,5.5867,6.4034,2.5503411477992652,0
191452,npp,2279,2465,0.492928683757782,11.4712991714478,104.990608215332,3670144,2279,1996,196611,3866755,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-05-02 18:43:10.514195,-79.73098787225987,24.072987687950565,21.165507742087176,0.003895380729199757,12.0,24.08,1.1367971201176101,22.93,0.9451,1.8,4.0616,0.614,-0.0445,0.3027,0.23536282424481197,0
198393,npp,1302,2004,0.398709386587143,11.4716186523438,104.988899230957,3670176,1302,1573,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-06-09 18:30:43.072235,99.50823459231889,1.7358371325044832,1.536355304394138,3.643724955411353e-30,10.0,-1.76,1.0,-2.28,0.5954,1.1053,2.1956,1.0,0.3987,0.3987,0.3987,0
233435,npp,1928,1098,0.558185547590256,11.4710187911987,104.988578796387,3670176,1928,807,196611,3866787,1584,cam_phnompenh_48_33,11.47083333,104.99166667,48,33,cam_phnompenh,2013-10-11 18:07:01.843386,97.30138715834683,45.25904383706149,38.95143794572871,2.9889746454360568e-15,6.0,-45.25,1.5732132722552272,-45.52,0.7393,2.0126,4.1497,0.5492,0.1808,0.3065,0.3065,0
