gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2726,2002,0.554450452327728,11.5709981918335,104.966781616211,3670176,2726,1570,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-04-19 18:30:11.209819,94.501351554727,1.8438927934996319,1.632049811632238,3.440541626486467e-26,10.0,-1.87,1.0,-2.62,0.8308,1.3155,2.0176,1.0,0.5545,0.5545,0.5545,0
107030,npp,1645,2224,1.15540337562561,11.5675506591797,104.969223022461,3670144,1645,1782,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-05-10 18:36:12.605152,-76.97437557758555,11.023607072681006,9.744458489396596,0.029615568302260118,11.0,11.01,1.015504800579495,10.38,0.9478,1.4421,2.1033,0.9123,1.0332,1.054,0.6368738743294896,0
131476,npp,2877,1309,0.5698985755443571,11.5711545944214,104.963790893555,3670144,2876,985,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.26791189762903,37.495761951392744,32.600005420035984,0.0023031369705955548,7.0,-37.48,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,0.1546,0.3494,0.3169610276450537,0
145994,npp,652,409,2.12652111053467,11.570855140686,104.967376708984,3670144,650,233,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.56975399919116,63.2034878393997,52.18167735719779,0.031466803014114704,3.0,-63.18,2.7445598364131496,-63.12,1.7721,2.6564,4.3867,0.4952,1.1224,1.0531,0.6098998056105807,0
146194,npp,1935,3333,2.17543601989746,11.5729064941406,104.967277526855,3670144,1933,2681,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-10-26 19:06:28.538031,-78.47846297796575,55.70156035480494,46.98330883763963,0.027288192700329023,16.0,55.72,2.0682789409984763,55.88,1.8971,3.2908,6.019,0.3998,0.7762,0.8696,0.4852542403148859,0
152809,npp,1160,1310,3.34397387504578,11.5699949264526,104.968788146973,3670144,1160,986,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.86283182047913,37.41084427069238,32.52765980873892,0.13919298138368344,7.0,-37.44,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,2.1986,2.0504,0.08990988032627323,0
153478,npp,293,2211,1.1759420633316,11.5701141357422,104.968528747559,3670144,293,1770,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-04 18:35:17.924676,-78.48335849688911,10.268324385639355,9.077963887244904,0.0322060354395063,11.0,10.26,1.0,10.38,0.9478,1.4421,2.1033,0.9123,1.0494,1.0728,0.6191879453880612,0
154607,npp,1044,1759,0.47487798333168,11.570481300354,104.969299316406,3670176,1044,1341,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.91830535698526,15.758705603808535,13.909325312617549,4.6806585461299274e-20,9.0,-15.78,1.0442604737599883,-15.73,1.2335,1.7487,3.9822,0.7523,0.0957,0.3572,0.3572,0
154803,npp,319,1079,0.863267242908478,11.5712041854858,104.963279724121,3670176,317,794,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.21376581863719,45.868898819534,39.44095511836892,3.454345340554012e-27,6.0,-45.9,1.5732132722552272,-45.76,1.7077,2.7111,4.8347,0.4852,0.141,0.4189,0.4189,0
155739,npp,1787,1306,0.714860856533051,11.5730037689209,104.965621948242,3670176,1787,982,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.3549842395566,37.58420826736059,32.67423071366426,4.521531904293044e-29,7.0,-37.6,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,0.2614,0.4383,0.4383,0
155924,npp,1055,628,0.899177312850952,11.5693082809448,104.966491699219,3670176,1060,413,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-17 17:51:16.436870,96.68424783925639,58.45134072979967,48.963324386401716,6.049169180619042e-24,4.0,-58.48,2.253202848596432,-58.32,1.5645,2.5283,4.5489,0.5203,0.5925,0.4679,0.4679,0
157819,npp,912,1075,4.95335721969604,11.5717296600342,104.968872070312,3670144,915,790,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2012-12-27 18:03:47.644303,96.76671685291296,46.01267660146846,39.55679271131865,0.2057739495944634,6.0,-46.03,1.5732132722552272,-45.76,1.7077,2.7111,4.8347,0.4852,2.7408,2.4035,-0.4947624774317436,0
168356,npp,1654,623,2.33428621292114,11.5700664520264,104.965072631836,3670144,1655,407,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.20183082257618,58.56424097961079,49.04393605768972,0.034807551665855765,4.0,-58.6,2.253202848596432,-58.32,1.5645,2.5283,4.5489,0.5203,1.2294,1.2146,0.7243463934417727,0
168722,npp,2200,2877,1.18303763866425,11.5722742080688,104.964958190918,3670144,2200,2320,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-04 18:53:57.845501,-79.14956485865812,41.91537799931674,36.250996156833445,0.013146427068828128,14.0,41.91,1.4867838833500562,42.31,1.183,1.8358,2.7083,0.7166,0.8765,0.8478,0.662636638160622,0
169981,npp,2221,1747,0.706981480121613,11.572340965271,104.966567993164,3670176,2221,1330,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.32132114651832,16.415326081470457,14.485888023930384,4.915656874333346e-34,9.0,-16.44,1.0442604737599883,-15.73,1.2335,1.7487,3.9822,0.7523,0.3179,0.5318,0.5318,0
170155,npp,1493,1069,1.101959645748138,11.5705976486206,104.967231750488,3670176,1494,785,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.4899431660926,46.22258850618978,39.724508254907455,5.985644488004412e-34,6.0,-46.24,1.5732132722552272,-45.76,1.7077,2.7111,4.8347,0.4852,0.2927,0.5347,0.5347,0
170350,npp,2715,3986,4.38626337051392,11.5695495605469,104.966957092285,3670176,2714,3161,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6718766601348,68.74708150820074,55.588088866770356,8.650369969368648e-33,19.0,68.74,3.5496478698597698,68.98,2.5549,4.1821,6.1787,0.3146,1.373,1.3797,1.3797,0
170531,npp,2028,3323,1.83518898487091,11.5696458816528,104.966751098633,3670176,2027,2671,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49490304129131,55.47653996255282,46.82730231348369,4.940379293151011e-32,16.0,55.47,2.0682789409984763,55.88,1.8971,3.2908,6.019,0.3998,0.6117,0.7336,0.7336,0
170716,npp,1329,2646,0.669092893600464,11.5715284347534,104.967025756836,3670176,1330,2133,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.68052209202118,32.66915691467265,28.54154027727155,2.86364343130955e-29,13.0,32.65,1.2365102219381485,33.37,1.0768,1.862,3.3368,0.7065,0.3508,0.4727,0.4727,0
170898,npp,633,1971,0.732805550098419,11.5696954727173,104.966293334961,3670176,633,1541,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-16 18:28:48.601605,107.01044588076509,3.669900665080196,3.2479042588148563,1.2604193575069104e-24,10.0,-3.66,1.0,-2.62,0.8308,1.3155,2.0176,1.0,0.7328,0.7328,0.7328,0
171079,npp,2997,1296,0.954819917678833,11.5741357803345,104.964469909668,3670176,2998,973,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.21547179338316,37.96123464989719,32.98708589484164,1.5322579368397426e-18,7.0,-38.0,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,0.4382,0.5855,0.5855,0
171260,npp,2264,619,1.4518883228302,11.5680074691772,104.962860107422,3670176,2264,404,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.69041562923823,58.65639128007227,49.10536652031278,2.2743920160549868e-11,4.0,-58.69,2.253202848596432,-58.32,1.5645,2.5283,4.5489,0.5203,0.8378,0.7554,0.7554,0
171454,npp,467,3546,1.010449349880219,11.5727291107178,104.967597961426,3670176,469,2878,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09505433278389,60.708277097096286,50.534287048520056,2.135812756744218e-14,17.0,60.7,2.4157378735459294,60.99,2.0361,2.9756,4.3652,0.4421,0.502,0.4467,0.4467,0
171638,npp,2859,2875,0.581378281116486,11.5738620758057,104.965713500977,3670176,2859,2318,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31896449859971,41.87864483890502,36.220688561269405,3.184377426194868e-07,14.0,41.84,1.4867838833500562,42.31,1.183,1.8358,2.7083,0.7166,0.4718,0.4166,0.4166,0
171820,npp,2167,2201,0.921452820301056,11.5694389343262,104.965942382812,3670144,2167,1761,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.86850697692391,9.699848093284219,8.57666980691778,0.0037122201676167534,11.0,9.68,1.0,10.38,0.9478,1.4421,2.1033,0.9123,0.7949,0.8406,0.7883145263480985,0
171998,npp,1463,1526,2.18170762062073,11.5680370330811,104.965881347656,3670144,1463,1144,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.58178488248953,27.884538714217303,24.453728728466807,0.02260806323919824,8.0,-27.9,1.184412938166907,-27.33,1.3058,1.8829,3.0069,0.6987,1.5678,1.5243,1.205872417195149,0
172182,npp,748,846,4.61724901199341,11.5679941177368,104.96817779541,3670144,747,638,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.06451817961722,52.9073398739805,44.91066474570843,0.05352232880515777,5.0,-52.94,1.9513309067639726,-52.64,2.1123,3.016,4.3261,0.4362,2.1361,2.014,1.2601545419793667,0
172368,npp,23,179,6.30986404418945,11.5724258422852,104.967445373535,3670144,24,87,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.33818968840168,67.34464960332373,54.76408543937164,0.09676555062838767,2.0,-67.37,3.1865100272627664,-67.19,2.0695,2.885,5.3464,0.456,2.3903,2.8772,1.5142871286331985,0
172382,npp,2005,3770,4.58180713653564,11.5737237930298,104.966758728027,3670144,2007,3039,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.22843958798342,65.10371144066575,53.40784706769696,0.05469464673627579,18.0,65.1,2.898275349237888,65.26,2.6273,4.5292,6.2947,0.2905,1.3337,1.3308,0.5604428062709554,0
172563,npp,1331,3105,13.0150089263916,11.5680389404297,104.965934753418,3670144,1332,2488,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.32625159584832,49.46913516430506,42.27973059217951,0.1148643165638159,15.0,49.46,1.7549928774784245,49.79,1.8615,2.5988,4.151,0.5062,7.2507,6.5883,4.970471604574643,0
172748,npp,626,2428,6.3857855796814,11.5689973831177,104.967254638672,3670144,626,1965,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93933222194336,22.19444820343829,19.533295396911043,0.20986208458809266,12.0,22.19,1.0837787002826917,22.585,1.1602,1.9432,3.8289,0.677,5.4147,4.3231,1.3672574047833659,0
172930,npp,2997,1754,7.54402685165405,11.5692310333252,104.969718933105,3670144,2997,1336,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.45640748353723,16.029324566957797,14.146602386980154,0.22231805728569362,9.0,-16.06,1.0442604737599883,-15.73,1.2335,1.7487,3.9822,0.7523,6.8652,5.6752,2.5439188793503953,0
173482,npp,2854,3332,3.98997330665588,11.5706739425659,104.967956542969,3670144,2855,2680,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.91410539716189,55.71133736692619,46.99621651378612,0.08365035404724108,16.0,55.7,2.0682789409984763,55.88,1.8971,3.2908,6.019,0.3998,1.6536,1.595,0.4168106187066034,0
173847,npp,1456,1981,1.66145348548889,11.5715169906616,104.96923828125,3670144,1456,1550,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-01 18:29:09.075038,87.39738291303642,3.1255130026578195,2.766070574674605,0.02941922660158174,10.0,-3.08,1.0,-2.62,0.8308,1.3155,2.0176,1.0,1.6615,1.6615,1.247139286496349,0
174033,npp,747,1306,1.7111839056015,11.5743169784546,104.965042114258,3670144,747,982,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.37240469836877,37.585167024392206,32.672801730243464,0.011279081221669143,7.0,-37.6,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,0.9955,1.0492,0.8903376272405075,0
174800,npp,3000,2210,0.883933186531067,11.5696783065796,104.965934753418,3670176,3000,1769,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-06 18:35:32.630690,-78.23681825628131,10.222158989870659,9.036846766064956,7.018534836325947e-16,11.0,10.21,1.0,10.38,0.9478,1.4421,2.1033,0.9123,0.7574,0.8064,0.8064,0
175772,npp,1453,2435,0.763410866260529,11.5685195922852,104.962875366211,3670176,1452,1972,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.880217725857,22.59264983819127,19.87821508963561,4.092900851577137e-33,12.0,22.56,1.0837787002826917,22.585,1.1602,1.9432,3.8289,0.677,0.2269,0.5168,0.5168,0
175964,npp,751,1762,1.0036537051200871,11.5704622268677,104.969062805176,3670176,751,1343,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.29587346375521,15.63052474512575,13.795648553439364,1.0968464108442143e-31,9.0,-15.62,1.0442604737599883,-15.73,1.2335,1.7487,3.9822,0.7523,0.602,0.755,0.755,0
176156,npp,38,1085,1.54740428924561,11.5733776092529,104.967193603516,3670176,39,797,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.71333151559249,45.66666524560088,39.27541915023098,1.9534064609405952e-28,6.0,-45.69,1.5732132722552272,-45.76,1.7077,2.7111,4.8347,0.4852,0.5758,0.7509,0.7509,0
176344,npp,2372,414,0.824479758739471,11.5688848495483,104.965156555176,3670176,2374,237,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-14 17:45:26.861305,96.74036012545146,63.068352570435806,52.09508746020916,1.7503410897393507e-23,3.0,-63.08,2.7445598364131496,-63.12,1.7721,2.6564,4.3867,0.4952,0.648,0.4083,0.4083,0
176748,npp,2974,2662,0.602268069982529,11.5742359161377,104.964385986328,3670176,2974,2145,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28566749593256,33.389697910464875,29.1482481313893,1.4173184296105634e-19,13.0,33.37,1.2365102219381485,33.37,1.0768,1.862,3.3368,0.7065,0.2968,0.4255,0.4255,0
177345,npp,847,638,2.16139936447144,11.5686464309692,104.968078613281,3670144,844,421,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-19 17:51:48.518201,96.67479881116093,58.229365712380435,48.79900279749245,0.004754058065432785,4.0,-58.25,2.2013981571160284,-58.32,1.5645,2.5283,4.5489,0.5203,1.1488,1.1246,1.0576405615787126,0
178347,npp,2376,864,6.77434778213501,11.5723676681519,104.969314575195,3670144,2376,650,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-24 17:58:11.923861,97.07903838143989,52.42996421948355,44.54418156035863,0.16280937329301695,5.0,-52.44,1.847645286154319,-52.64,2.1123,3.016,4.3261,0.4362,3.3497,2.9549,0.661780299866563,0
178951,npp,2253,2442,4.5373969078064,11.5720853805542,104.963752746582,3670144,2253,1978,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.85373002435817,22.930271480757025,20.171123848554487,0.13175708093351474,12.0,22.93,1.0837787002826917,22.585,1.1602,1.9432,3.8289,0.677,3.7092,3.0718,1.2160422398067352,0
179148,npp,1553,1770,3.47516655921936,11.5698328018188,104.965408325195,3670144,1553,1351,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.54786040683209,15.196934070365009,13.41480759396624,0.08995179014076723,9.0,-15.18,1.0442604737599883,-15.73,1.2335,1.7487,3.9822,0.7523,2.9688,2.6143,1.3473568390382158,0
179346,npp,841,1092,3.62338662147522,11.5734071731567,104.963966369629,3670144,841,803,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.4449161596851,45.45440398685255,39.10512857882708,0.05416356078976329,6.0,-45.46,1.5732132722552272,-45.76,1.7077,2.7111,4.8347,0.4852,1.8954,1.7582,0.9953229876743934,0
179548,npp,120,422,2.74642586708069,11.5697917938232,104.967834472656,3670144,120,242,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.86445515387385,62.91467371458112,51.99413093303416,0.026120867436263538,3.0,-62.92,2.6065528283652384,-63.12,1.7721,2.6564,4.3867,0.4952,1.35,1.3601,0.9921956558510444,0
179560,npp,2078,4007,4.31119155883789,11.5737266540527,104.968933105469,3670144,2085,3171,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-02 19:26:06.047770,-77.67686835057351,69.08608547846114,55.76902004537709,0.04111558833240454,19.0,69.06,3.5496478698597698,68.98,2.5549,4.1821,6.1787,0.3146,1.3519,1.3561,0.7769996467425305,0
180152,npp,11,1997,0.892689347267151,11.573299407959,104.968048095703,3670176,11,1565,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.87150939650732,2.2095950166241027,1.9554655127817606,0.00044243554555743546,10.0,-2.16,1.0,-2.62,0.8308,1.3155,2.0176,1.0,0.8927,0.8927,0.8927,0
180348,npp,2375,1323,1.22052204608917,11.571759223938,104.965942382812,3670176,2375,998,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.52533682508619,36.93694990075793,32.129768682802954,9.635140344704454e-11,7.0,-36.92,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,0.634,0.7484,0.7484,0
180544,npp,1656,646,1.43847906589508,11.5728406906128,104.966690063477,3670176,1656,429,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.99946306546668,58.05343280611858,48.674610951321895,1.4167201470975298e-18,4.0,-58.05,2.2013981571160284,-58.32,1.5645,2.5283,4.5489,0.5203,0.8204,0.7485,0.7485,0
180755,npp,2928,3568,2.67240262031555,11.5703735351562,104.967193603516,3670176,2932,2896,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-08 19:13:42.611005,-78.10450641528912,61.17548882207168,50.84254132594496,3.25806666267814e-16,17.0,61.16,2.5331140255951103,60.99,2.0361,2.9756,4.3652,0.4421,1.1958,1.1815,1.1815,0
181155,npp,1538,2226,0.892004132270813,11.5734834671021,104.970420837402,3670176,1539,1784,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-10 18:36:10.750943,-80.15380965002578,11.098411887336287,9.809069317170504,3.5254425982806195e-29,11.0,11.12,1.015504800579495,10.38,0.9478,1.4421,2.1033,0.9123,0.7739,0.8137,0.8137,0
181350,npp,834,1551,0.90934032201767,11.5678510665894,104.964767456055,3670176,834,1164,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.84054729040835,26.6825363514335,23.416922771477537,1.135773160039107e-33,8.0,-26.69,1.1367971201176101,-27.33,1.3058,1.8829,3.0069,0.6987,0.4591,0.6353,0.6353,0
181554,npp,118,871,1.93475925922394,11.5679540634155,104.964408874512,3670176,118,654,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.19656793487034,52.241731427985385,44.40268280719578,3.390322727296066e-33,5.0,-52.24,1.847645286154319,-52.64,2.1123,3.016,4.3261,0.4362,0.7303,0.8439,0.8439,0
181765,npp,1371,3791,4.0776731967926,11.5703907012939,104.963859558105,3670176,1370,3052,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06547265896928,65.49032412686016,53.642113088897396,3.815974355366525e-31,18.0,65.47,3.0,65.26,2.6273,4.5292,6.2947,0.2905,1.165,1.1844,1.1844,0
182359,npp,2360,1777,0.99151349067688,11.5682668685913,104.966361999512,3670176,2360,1357,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.67936981673228,14.8035523225414,13.069140836941008,7.811178748753437e-24,9.0,-14.8,1.015504800579495,-15.73,1.2335,1.7487,3.9822,0.7523,0.5699,0.7459,0.7459,0
182754,npp,923,428,1.67729079723358,11.5716857910156,104.965576171875,3670176,922,247,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-18 17:46:03.011059,97.01530792167566,62.78409325765356,51.90838683760232,6.481010291888315e-12,3.0,-62.8,2.6065528283652384,-63.12,1.7721,2.6564,4.3867,0.4952,0.9399,0.8306,0.8306,0
182767,npp,2882,4014,3.34911131858826,11.5699377059937,104.963455200195,3670176,2885,3175,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06520990956646,69.18880610481372,55.82593117882927,9.655745200978907e-21,19.0,69.16,3.5496478698597698,68.98,2.5549,4.1821,6.1787,0.3146,1.0808,1.0535,1.0535,0
182958,npp,2210,3353,1.09795618057251,11.572847366333,104.967735290527,3670176,2213,2702,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9283335894244,56.24298094217862,47.37967393636451,5.231252860314857e-15,16.0,56.23,2.1127631471468895,55.88,1.8971,3.2908,6.019,0.3998,0.2776,0.4389,0.4389,0
183154,npp,1524,2678,0.5637267529964449,11.5707817077637,104.96989440918,3670176,1525,2155,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54685545180217,34.03794443014546,29.69674648012776,2.2296099940287465e-08,13.0,34.05,1.2937979144666532,33.37,1.0768,1.862,3.3368,0.7065,0.3121,0.3983,0.3983,0
183352,npp,825,2004,0.837892532348633,11.5727787017822,104.970039367676,3670144,825,1572,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.50541447659559,1.7874156644084285,1.5818979910722293,0.001632198849716549,10.0,-1.76,1.0,-2.62,0.8308,1.3155,2.0176,1.0,0.8379,0.8379,0.8149109836975788,0
183549,npp,99,1330,2.26027297973633,11.5728282928467,104.968902587891,3670144,100,1004,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.87906339106773,36.65582198062733,31.895753342069536,0.015480998959935764,7.0,-36.64,1.357151599901897,-37.4,1.3835,2.1455,3.1042,0.6132,1.4001,1.3859,1.1678549146664727,0
183942,npp,648,3575,3.85782480239868,11.5707864761353,104.96907043457,3670144,648,2901,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.41574197964252,61.318712666120234,50.94114187423737,0.038537837821587685,17.0,61.3,2.5331140255951103,60.99,2.0361,2.9756,4.3652,0.4421,1.6638,1.7055,1.1627064659312798,0
184132,npp,3038,2905,4.25396251678467,11.5707540512085,104.966690063477,3670144,3037,2343,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72084807477515,42.95870659106746,37.093737984804726,0.08899213997711326,14.0,42.93,1.4867838833500562,42.31,1.183,1.8358,2.7083,0.7166,2.942,3.0484,1.7949732149753104,0
184322,npp,2343,2231,5.75364446640015,11.5710763931274,104.967262268066,3670144,2343,1789,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-26 18:36:26.921848,-77.95788392221147,11.464014903259713,10.130961641071936,0.17387811621135274,11.0,11.4,1.015504800579495,10.38,0.9478,1.4421,2.1033,0.9123,5.5613,5.2488,2.79978047709612,0
185103,npp,1477,3133,3.03349351882935,11.5701169967651,104.968460083008,3670144,1478,2506,196611,3866755,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.30007420525153,50.30792525174712,42.92784263155902,0.06704595360270568,15.0,50.3,1.7549928774784245,49.79,1.8615,2.5988,4.151,0.5062,1.5632,1.5356,0.5912784667188998,0
186476,npp,1595,2008,0.696045756340027,11.5672435760498,104.969078063965,3670176,1595,1576,196611,3866787,426,cam_phnompenh_42_9,11.57083333,104.96666667,42,9,cam_phnompenh,2013-04-06 18:30:19.731715,77.28694346177767,1.6815730288608752,1.4883152748728972,1.488716318071656e-17,10.0,-1.53,1.0,-2.62,0.8308,1.3155,2.0176,1.0,0.696,0.696,0.696,0
