lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.876,0.868,0.929
2,0.735,0.742,0.813
3,0.617,0.629,0.681
4,0.525,0.529,0.55
5,0.457,0.44,0.421
6,0.379,0.363,0.298
7,0.316,0.297,0.194
8,0.252,0.24,0.108
9,0.199,0.192,0.039
10,0.15,0.152,-0.017
11,0.107,0.12,-0.061
12,0.075,0.095,-0.094
13,0.054,0.075,-0.118
14,0.045,0.062,-0.132
15,0.045,0.053,-0.138
16,0.049,0.048,-0.138
17,0.049,0.047,-0.135
18,0.047,0.048,-0.127
19,0.05,0.052,-0.112
20,0.057,0.058,-0.089
21,0.068,0.065,-0.055
22,0.082,0.073,-0.009
23,0.092,0.081,0.048
24,0.101,0.089,0.117
25,0.118,0.096,0.2
26,0.126,0.101,0.288
27,0.12,0.105,0.372
28,0.087,0.107,0.43
29,0.071,0.108,0.46
30,0.089,0.108,0.461
31,0.125,0.106,0.433
32,0.15,0.102,0.377
33,0.128,0.097,0.291
34,0.103,0.089,0.204
35,0.08,0.079,0.12
36,0.068,0.068,0.049
37,0.057,0.058,-0.012
38,0.042,0.048,-0.063
39,0.03,0.039,-0.104
40,0.018,0.03,-0.136
41,0.009,0.022,-0.161
42,-0.001,0.014,-0.18
43,-0.01,0.008,-0.195
44,-0.014,0.003,-0.204
45,-0.016,-0.0,-0.208
46,-0.014,-0.002,-0.207
47,-0.008,-0.002,-0.201
48,-0.001,-0.001,-0.19
49,0.003,0.002,-0.175
50,0.003,0.005,-0.153
51,0.006,0.008,-0.119
52,0.009,0.011,-0.074
53,0.009,0.015,-0.014
54,0.008,0.02,0.059
55,0.013,0.027,0.139
56,0.039,0.033,0.224
57,0.064,0.038,0.299
58,0.075,0.04,0.352
59,0.074,0.041,0.373
60,0.053,0.041,0.353
61,0.042,0.041,0.309
62,0.043,0.039,0.249
63,0.046,0.036,0.179
64,0.047,0.034,0.106
65,0.038,0.031,0.035
66,0.026,0.028,-0.027
67,0.018,0.025,-0.077
68,0.012,0.022,-0.117
69,0.007,0.019,-0.149
70,0.002,0.017,-0.174
71,-0.002,0.014,-0.192
72,-0.003,0.012,-0.205
73,-0.002,0.01,-0.213
74,-0.003,0.007,-0.219
75,-0.006,0.005,-0.22
76,-0.007,0.004,-0.218
77,-0.006,0.003,-0.211
78,-0.001,0.003,-0.198
79,0.006,0.003,-0.178
80,0.015,0.004,-0.15
81,0.022,0.005,-0.113
82,0.024,0.006,-0.066
83,0.027,0.006,-0.008
84,0.03,0.005,0.058
85,0.025,0.003,0.127
86,0.01,0.002,0.191
87,-0.01,0.0,0.239
88,-0.022,-0.002,0.267
89,-0.018,-0.005,0.274
90,-0.01,-0.008,0.257
91,-0.013,-0.011,0.219
92,-0.02,-0.014,0.167
93,-0.021,-0.017,0.114
94,-0.018,-0.02,0.059
95,-0.019,-0.023,0.007
96,-0.022,-0.025,-0.042
97,-0.029,-0.027,-0.084
98,-0.035,-0.028,-0.119
99,-0.036,-0.029,-0.145
100,-0.035,-0.029,-0.166
101,-0.034,-0.028,-0.182
102,-0.032,-0.027,-0.194
103,-0.029,-0.025,-0.201
104,-0.026,-0.023,-0.205
105,-0.021,-0.02,-0.205
106,-0.017,-0.018,-0.202
107,-0.014,-0.016,-0.194
108,-0.011,-0.015,-0.182
109,-0.009,-0.013,-0.163
110,-0.007,-0.013,-0.136
111,-0.006,-0.013,-0.1
112,-0.004,-0.014,-0.054
113,-0.007,-0.014,-0.003
114,-0.012,-0.014,0.051
115,-0.013,-0.015,0.103
116,-0.014,-0.016,0.146
117,-0.012,-0.018,0.178
118,-0.015,-0.02,0.193
119,-0.025,-0.022,0.19
120,-0.034,-0.026,0.171
121,-0.039,-0.029,0.139
122,-0.041,-0.033,0.099
123,-0.043,-0.037,0.055
124,-0.042,-0.04,0.013
125,-0.041,-0.043,-0.025
126,-0.042,-0.045,-0.057
127,-0.043,-0.047,-0.083
128,-0.045,-0.049,-0.102
129,-0.049,-0.05,-0.116
130,-0.053,-0.051,-0.126
131,-0.056,-0.053,-0.131
132,-0.058,-0.053,-0.133
133,-0.058,-0.054,-0.132
134,-0.058,-0.055,-0.128
135,-0.058,-0.055,-0.122
136,-0.057,-0.055,-0.112
137,-0.056,-0.056,-0.099
138,-0.055,-0.056,-0.081
139,-0.052,-0.056,-0.056
140,-0.049,-0.055,-0.024
141,-0.047,-0.055,0.015
142,-0.044,-0.054,0.059
143,-0.045,-0.054,0.107
144,-0.045,-0.054,0.153
145,-0.051,-0.053,0.192
146,-0.056,-0.052,0.221
147,-0.061,-0.051,0.236
148,-0.064,-0.05,0.238
149,-0.061,-0.048,0.229
150,-0.055,-0.047,0.208
151,-0.047,-0.045,0.178
152,-0.042,-0.043,0.143
153,-0.04,-0.042,0.104
154,-0.038,-0.041,0.068
155,-0.036,-0.039,0.034
156,-0.033,-0.037,0.005
157,-0.03,-0.034,-0.019
158,-0.027,-0.03,-0.038
159,-0.025,-0.027,-0.052
160,-0.022,-0.024,-0.061
161,-0.021,-0.021,-0.066
162,-0.021,-0.018,-0.067
163,-0.02,-0.015,-0.065
164,-0.018,-0.013,-0.059
165,-0.015,-0.01,-0.05
166,-0.012,-0.009,-0.036
167,-0.01,-0.008,-0.02
168,-0.008,-0.007,0.0
169,-0.006,-0.007,0.025
170,-0.005,-0.008,0.054
171,-0.007,-0.01,0.087
172,-0.008,-0.011,0.123
173,-0.006,-0.013,0.16
174,-0.003,-0.014,0.192
175,-0.002,-0.016,0.217
176,-0.003,-0.018,0.231
177,-0.015,-0.02,0.233
178,-0.026,-0.023,0.223
179,-0.038,-0.026,0.202
180,-0.043,-0.028,0.173
181,-0.043,-0.03,0.138
182,-0.04,-0.032,0.1
183,-0.036,-0.033,0.062
184,-0.036,-0.034,0.026
185,-0.037,-0.035,-0.005
186,-0.037,-0.036,-0.032
187,-0.038,-0.037,-0.052
188,-0.038,-0.036,-0.068
189,-0.037,-0.036,-0.079
190,-0.035,-0.034,-0.086
191,-0.032,-0.033,-0.088
192,-0.031,-0.031,-0.088
193,-0.03,-0.03,-0.085
194,-0.029,-0.028,-0.079
195,-0.028,-0.026,-0.069
196,-0.025,-0.025,-0.054
197,-0.021,-0.023,-0.035
198,-0.018,-0.022,-0.011
199,-0.016,-0.021,0.016
200,-0.015,-0.021,0.049
201,-0.015,-0.022,0.084
202,-0.018,-0.023,0.121
203,-0.022,-0.025,0.156
204,-0.029,-0.027,0.186
205,-0.034,-0.029,0.207
206,-0.033,-0.03,0.218
207,-0.026,-0.032,0.217
208,-0.024,-0.034,0.203
209,-0.032,-0.036,0.176
210,-0.041,-0.039,0.14
211,-0.048,-0.04,0.098
212,-0.051,-0.042,0.054
213,-0.05,-0.043,0.013
214,-0.049,-0.044,-0.023
215,-0.048,-0.045,-0.053
216,-0.049,-0.045,-0.076
217,-0.05,-0.045,-0.093
218,-0.05,-0.045,-0.105
219,-0.05,-0.046,-0.112
220,-0.049,-0.046,-0.115
221,-0.047,-0.046,-0.115
222,-0.045,-0.046,-0.112
223,-0.043,-0.046,-0.106
224,-0.041,-0.046,-0.096
225,-0.041,-0.047,-0.083
226,-0.041,-0.048,-0.066
227,-0.041,-0.049,-0.043
228,-0.041,-0.05,-0.015
229,-0.042,-0.051,0.017
230,-0.043,-0.052,0.054
231,-0.047,-0.052,0.094
232,-0.053,-0.053,0.134
233,-0.056,-0.054,0.172
234,-0.059,-0.055,0.202
235,-0.064,-0.056,0.222
236,-0.07,-0.057,0.23
237,-0.073,-0.058,0.224
238,-0.074,-0.058,0.204
239,-0.068,-0.059,0.174
240,-0.06,-0.059,0.135
241,-0.057,-0.059,0.09
242,-0.055,-0.059,0.043
243,-0.054,-0.059,0.0
244,-0.055,-0.059,-0.039
245,-0.052,-0.059,-0.071
246,-0.051,-0.059,-0.097
247,-0.05,-0.057,-0.119
248,-0.049,-0.056,-0.135
249,-0.049,-0.055,-0.148
250,-0.049,-0.054,-0.157
251,-0.05,-0.052,-0.162
252,-0.052,-0.051,-0.164
253,-0.053,-0.049,-0.161
254,-0.053,-0.048,-0.155
255,-0.052,-0.046,-0.143
256,-0.05,-0.045,-0.126
257,-0.049,-0.044,-0.104
258,-0.048,-0.043,-0.075
259,-0.047,-0.041,-0.039
260,-0.044,-0.04,0.005
261,-0.04,-0.038,0.056
262,-0.036,-0.036,0.109
263,-0.034,-0.034,0.157
264,-0.029,-0.032,0.199
265,-0.023,-0.03,0.228
266,-0.016,-0.028,0.238
267,-0.017,-0.026,0.225
268,-0.024,-0.024,0.19
269,-0.026,-0.023,0.143
270,-0.027,-0.022,0.088
271,-0.021,-0.02,0.032
272,-0.015,-0.019,-0.024
273,-0.014,-0.016,-0.075
274,-0.016,-0.015,-0.116
275,-0.016,-0.014,-0.145
276,-0.016,-0.013,-0.165
277,-0.015,-0.014,-0.178
278,-0.015,-0.014,-0.186
279,-0.015,-0.015,-0.191
280,-0.017,-0.016,-0.191
281,-0.017,-0.017,-0.188
282,-0.018,-0.018,-0.18
283,-0.02,-0.018,-0.169
284,-0.02,-0.019,-0.153
285,-0.02,-0.019,-0.132
286,-0.017,-0.019,-0.105
287,-0.013,-0.019,-0.07
288,-0.01,-0.019,-0.028
289,-0.012,-0.018,0.02
290,-0.014,-0.018,0.073
291,-0.016,-0.018,0.128
292,-0.017,-0.018,0.183
293,-0.019,-0.017,0.235
294,-0.027,-0.017,0.275
295,-0.04,-0.016,0.294
296,-0.044,-0.016,0.291
297,-0.032,-0.016,0.263
298,-0.004,-0.016,0.217
299,0.004,-0.015,0.152
300,-0.001,-0.015,0.079
301,-0.001,-0.014,0.013
302,-0.003,-0.015,-0.044
303,-0.005,-0.016,-0.091
304,-0.011,-0.017,-0.131
305,-0.016,-0.018,-0.16
306,-0.019,-0.018,-0.182
307,-0.019,-0.018,-0.197
308,-0.016,-0.017,-0.207
309,-0.013,-0.015,-0.213
310,-0.011,-0.013,-0.214
311,-0.01,-0.01,-0.212
312,-0.012,-0.007,-0.207
313,-0.013,-0.004,-0.196
314,-0.009,0.0,-0.179
315,-0.005,0.005,-0.155
316,-0.001,0.01,-0.123
317,0.003,0.016,-0.082
318,0.01,0.022,-0.029
319,0.022,0.028,0.037
320,0.034,0.034,0.114
321,0.035,0.041,0.192
322,0.032,0.048,0.266
323,0.038,0.054,0.334
324,0.063,0.059,0.389
325,0.093,0.064,0.415
326,0.103,0.067,0.4
327,0.088,0.069,0.345
328,0.073,0.069,0.272
329,0.069,0.066,0.198
330,0.073,0.062,0.127
331,0.068,0.058,0.057
332,0.064,0.054,-0.002
333,0.061,0.05,-0.048
334,0.057,0.044,-0.084
335,0.049,0.038,-0.113
336,0.04,0.032,-0.136
337,0.027,0.026,-0.156
338,0.015,0.02,-0.171
339,0.004,0.017,-0.181
340,-0.003,0.015,-0.185
341,-0.004,0.014,-0.184
342,-0.003,0.016,-0.177
343,-0.0,0.019,-0.164
344,0.003,0.024,-0.146
345,0.006,0.03,-0.122
346,0.012,0.037,-0.088
347,0.022,0.045,-0.041
348,0.03,0.054,0.017
349,0.044,0.064,0.087
350,0.074,0.074,0.17
351,0.111,0.082,0.264
352,0.14,0.089,0.355
353,0.126,0.095,0.418
354,0.102,0.1,0.441
355,0.097,0.104,0.436
356,0.113,0.107,0.403
357,0.143,0.109,0.345
358,0.152,0.111,0.266
359,0.145,0.11,0.18
360,0.128,0.104,0.1
361,0.106,0.096,0.03
362,0.085,0.085,-0.03
363,0.063,0.074,-0.079
364,0.047,0.063,-0.116
365,0.037,0.053,-0.142
366,0.028,0.044,-0.16
367,0.025,0.036,-0.172
368,0.02,0.029,-0.18
369,0.013,0.024,-0.185
370,0.006,0.02,-0.185
371,0.003,0.018,-0.18
372,0.004,0.017,-0.169
373,0.007,0.019,-0.153
374,0.012,0.022,-0.131
375,0.016,0.027,-0.101
376,0.018,0.034,-0.063
377,0.022,0.041,-0.013
378,0.023,0.048,0.049
379,0.027,0.055,0.123
380,0.025,0.062,0.199
381,0.037,0.067,0.276
382,0.084,0.072,0.357
383,0.142,0.075,0.422
384,0.173,0.077,0.444
385,0.14,0.077,0.409
386,0.096,0.075,0.34
387,0.06,0.072,0.26
388,0.044,0.066,0.181
389,0.036,0.059,0.102
390,0.028,0.05,0.029
391,0.02,0.04,-0.032
392,0.014,0.028,-0.079
393,0.007,0.016,-0.116
394,0.0,0.004,-0.146
395,-0.009,-0.008,-0.171
396,-0.018,-0.019,-0.191
397,-0.025,-0.028,-0.205
398,-0.027,-0.033,-0.213
399,-0.028,-0.035,-0.217
400,-0.03,-0.031,-0.219
