gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1985,0.423672676086426,11.4513845443726,104.823440551758,3670176,2747,1554,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.62362946939908,2.9834709368457704,2.6405397250648655,3.008528660234166e-26,10.0,-2.85,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.4237,0.4237,0
154406,npp,1779,2417,0.1631683111190796,11.4521379470825,104.81990814209,3670176,1780,1957,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.58088556266624,21.62510230473172,19.037810399369572,1.0430519532822582e-11,12.0,21.61,1.0837787002826917,21.72,0.3116,0.7534,0.9866,0.6429,-0.0603,0.1049,0
154607,npp,1065,1741,0.1843436062335968,11.4512910842896,104.818466186523,3670176,1065,1326,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.56825737877675,16.78313397603402,14.807792230541573,4.190165413827043e-20,9.0,-16.77,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.1905,0.1818,0
154803,npp,340,1063,0.19343793392181402,11.4519386291504,104.819236755371,3670176,341,781,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.57734007690759,46.41781658110026,39.87803722832756,3.2209337819582925e-27,6.0,-46.44,1.646109783506203,-46.31,0.4641,0.6,0.9494,0.8072,0.2373,0.1561,0
155739,npp,1808,1289,0.278984874486923,11.4504289627075,104.822723388672,3670176,1810,967,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11224008625142,38.263312389180086,33.23922958652457,4.876352203411167e-29,7.0,-38.28,1.357151599901897,-38.0,0.3645,0.5854,0.9951,0.8274,0.2586,0.2308,0
155924,npp,1076,612,0.288376033306122,11.4520311355591,104.82299041748,3670176,1078,397,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94853811163759,58.831357661746424,49.23039996257829,6.747446742402845e-24,4.0,-58.85,2.253202848596432,-58.76,0.5889,0.7569,1.0697,0.6399,0.2764,0.1845,0
169981,npp,2242,1731,0.22889396548271201,11.4531259536743,104.821434020996,3670176,2243,1316,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.51090920371685,17.308135439553624,15.268349473996334,4.759767279120692e-34,9.0,-17.32,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.2332,0.2257,0
170155,npp,1514,1051,0.1830837242305279,11.4487943649292,104.818954467773,3670176,1513,772,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.29970509281628,46.806415261428015,40.18831662923694,5.996735412677791e-34,6.0,-46.83,1.646109783506203,-46.31,0.4641,0.6,0.9494,0.8072,0.231,0.1478,0
170531,npp,2050,3308,0.31851170957088504,11.4499855041504,104.823585510254,3670176,2052,2655,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.17107134931342,55.098381075486465,46.54908993297466,4.982883072850884e-32,16.0,55.09,2.0682789409984763,55.505,0.6437,0.8004,0.9877,0.6051,0.2513,0.1927,0
170716,npp,1351,2629,0.2247255146503448,11.4471521377563,104.819023132324,3670176,1351,2121,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.49008747093043,31.89047348521087,27.88021773608751,2.985592637655803e-29,13.0,31.89,1.2365102219381485,32.7,0.4512,0.5238,0.7486,0.9247,0.2425,0.2078,0
170898,npp,654,1954,0.1928962245583534,11.4499244689941,104.822540283203,3670176,654,1524,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.16853129209812,4.628337113701562,4.0957610951647325,1.3525437285928244e-24,10.0,-4.64,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.1929,0.1929,0
171454,npp,489,3530,0.25970962643623396,11.4503965377808,104.822059631348,3670176,489,2865,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97293370801454,60.36768798482359,50.30138504350169,2.334797700714878e-14,17.0,60.35,2.4157378735459294,60.65,0.6528,0.8495,1.1022,0.5701,0.2402,0.1481,0
171638,npp,2881,2859,0.297846063971519,11.4514036178589,104.819473266602,3670176,2883,2305,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67946352182558,41.28209492323665,35.732428316017746,2.7668908330675746e-07,14.0,41.26,1.4867838833500562,41.73,0.4957,0.6019,0.7097,0.8046,0.2798,0.2396,0
174800,npp,3021,2193,0.297721371054649,11.4506044387817,104.81812286377,3670176,3021,1753,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.89490736373341,9.249822869137619,8.178970474134873,6.31596645701399e-16,11.0,9.22,1.0,9.42,0.3888,0.4946,0.6277,0.9792,0.2874,0.2915,0
175388,npp,2841,3762,0.1729325950145721,11.4475183486938,104.821342468262,3670176,2841,3034,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09273325819068,64.96808320712178,53.318429023554465,2.881982580301529e-29,18.0,64.95,2.898275349237888,64.97,0.5398,0.833,1.0261,0.5814,0.2566,0.1005,0
175772,npp,1474,2420,0.285259708762169,11.4512119293213,104.821258544922,3670176,1475,1959,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7545465333511,21.77602953762219,19.168049355454908,3.975910994735915e-33,12.0,21.77,1.0837787002826917,21.72,0.3116,0.7534,0.9866,0.6429,0.0524,0.1834,0
175964,npp,772,1745,0.507113933563232,11.4519367218018,104.817710876465,3670176,772,1329,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40920642482016,16.521960089764438,14.577518505240857,1.0977641238165036e-31,9.0,-16.55,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.4996,0.5001,0
176156,npp,59,1068,0.420885384082794,11.4509611129761,104.82250213623,3670176,59,784,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.5152882366384,46.240402605942734,39.732826369063396,2.0124700810569627e-28,6.0,-46.27,1.5732132722552272,-46.31,0.4641,0.6,0.9494,0.8072,0.3705,0.3397,0
176748,npp,2996,2647,0.446038514375687,11.4515209197998,104.82194519043,3670176,2997,2134,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78543250893668,32.70228403016782,28.565838517535,1.5005461474103955e-19,13.0,32.7,1.2365102219381485,32.7,0.4512,0.5238,0.7486,0.9247,0.4215,0.4124,0
180152,npp,33,1981,0.447888255119324,11.4471321105957,104.822769165039,3670176,33,1550,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-05 18:29:50.936025,96.43815048541039,3.1078733229510696,2.7502755633589397,0.00043277495301670887,10.0,-3.08,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.4479,0.4479,0
180348,npp,2396,1305,0.5233230888843541,11.450403213501,104.818077087402,3670176,2395,982,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.27937169010649,37.65355092885771,32.72740640750135,1.0997183364105674e-10,7.0,-37.64,1.357151599901897,-38.0,0.3645,0.5854,0.9951,0.8274,0.4386,0.433,0
180544,npp,1677,629,0.61951532959938,11.4494600296021,104.820877075195,3670176,1675,412,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.8629905545479,58.45829672465738,48.960741457026586,1.2717408282415402e-18,4.0,-58.46,2.253202848596432,-58.76,0.5889,0.7569,1.0697,0.6399,0.4234,0.3964,0
180755,npp,2950,3553,0.635118007659912,11.4527006149292,104.823600769043,3670176,2951,2884,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68461881384424,60.86496254685253,50.63176766569979,2.883088816546395e-16,17.0,60.85,2.5331140255951103,60.65,0.6528,0.8495,1.1022,0.5701,0.3997,0.3621,0
181554,npp,138,854,0.585995554924011,11.4521369934082,104.819061279297,3670176,138,644,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08598789125325,52.7283284479031,44.77076951418448,3.259428362904596e-33,5.0,-52.72,1.9513309067639726,-53.125,0.6064,0.7166,1.1484,0.6759,0.4174,0.3961,0
181750,npp,2485,188,0.669945061206818,11.4485158920288,104.823799133301,3670176,2487,92,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.64164476835315,67.21222329163732,54.67911411119926,4.218882498848153e-31,2.0,-67.22,3.1865100272627664,-67.46,0.6551,1.2824,1.5721,0.3777,0.2921,0.253,0
181765,npp,1394,3776,1.25820767879486,11.4476051330566,104.821266174316,3670176,1397,3043,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26165750146643,65.22474077228775,53.47680481175596,3.553066537992375e-31,18.0,65.21,2.898275349237888,64.97,0.5398,0.833,1.0261,0.5814,0.631,0.7316,0
182359,npp,2381,1760,0.46432238817215,11.4478187561035,104.823089599609,3670176,2381,1342,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.09430266445534,15.732063348807708,13.884293963396239,8.020867245793558e-24,9.0,-15.73,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.4586,0.4579,0
182555,npp,1668,1083,0.454180210828781,11.4483613967896,104.821907043457,3670176,1669,795,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.4367925764063,45.762207342846565,39.35062245647199,2.5045652131232427e-18,6.0,-45.76,1.5732132722552272,-46.31,0.4641,0.6,0.9494,0.8072,0.3916,0.3666,0
182754,npp,944,410,0.782052218914032,11.4502639770508,104.817794799805,3670176,949,235,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59227804403493,63.1466573711537,52.14532953948102,7.061670849135577e-12,3.0,-63.16,2.7445598364131496,-63.475,0.4944,0.8029,1.2536,0.6032,0.4767,0.4717,0
182767,npp,2904,3999,0.526130616664886,11.4501056671143,104.822883605957,3670176,2904,3167,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99917252751969,68.95595890561387,55.694885245685484,1.0022338798736768e-20,19.0,68.94,3.5496478698597698,68.695,0.5834,0.9535,1.3563,0.5079,0.3639,0.2672,0
182958,npp,2232,3337,0.464846074581146,11.4508762359619,104.821334838867,3670176,2232,2685,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79180046761243,55.83912335921754,47.08546240692718,5.627532283011939e-15,16.0,55.82,2.0682789409984763,55.505,0.6437,0.8004,0.9877,0.6051,0.3221,0.2813,0
183154,npp,1546,2660,0.356078431010246,11.4478120803833,104.817192077637,3670176,1545,2144,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20639329348181,33.27468349034141,29.05140761801653,2.471955623683908e-08,13.0,33.28,1.2365102219381485,32.7,0.4512,0.5238,0.7486,0.9247,0.3487,0.3293,0
186476,npp,1616,1990,0.342973455786705,11.4488115310669,104.819068908691,3670176,1616,1559,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-04-06 18:30:21.510995,82.00934625896168,2.7072549751532424,2.3959942450031884,1.2888202067213107e-17,10.0,-2.56,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.343,0.343,0
188236,npp,2249,3120,0.552475929260254,11.4475536346436,104.823471069336,3670176,2249,2498,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89401730405292,49.90716946619759,42.620791363939745,1.1901800773124152e-24,15.0,49.91,1.7549928774784245,49.37,0.5343,0.7772,1.096,0.6231,0.3563,0.3443,0
188809,npp,132,1088,0.474098533391953,11.4480180740356,104.817611694336,3670176,133,800,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.93222094084044,45.57654232380847,39.20804116843613,6.089664865064964e-08,6.0,-45.59,1.5732132722552272,-46.31,0.4641,0.6,0.9494,0.8072,0.4043,0.3827,0
193684,npp,771,1541,0.426080048084259,11.4496879577637,104.823463439941,3670176,771,1156,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.21803099987564,27.193697558189584,23.86109271602917,1.4160680863425263e-24,8.0,-27.18,1.1367971201176101,-28.13,0.4713,0.5288,0.7539,0.9158,0.3939,0.3902,0
198393,npp,1309,1980,0.52004462480545,11.4507150650024,104.820129394531,3670176,1309,1549,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-06-09 18:30:43.072235,91.92933096826073,3.1593765849997917,2.7960875469498765,3.5075048450117166e-30,10.0,-3.14,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.52,0.52,0
233435,npp,1934,1075,0.385672062635422,11.4513072967529,104.823913574219,3670176,1933,789,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.91687879521277,46.04401525056999,39.57870408190138,3.5240401415404433e-15,6.0,-46.03,1.5732132722552272,-46.31,0.4641,0.6,0.9494,0.8072,0.3481,0.3113,0
236817,npp,1922,399,0.494401067495346,11.4499645233154,104.81884765625,3670176,1925,226,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.82394700156063,63.364183032794955,52.287666788074915,5.107857502028591e-07,3.0,-63.37,2.7445598364131496,-63.475,0.4944,0.8029,1.2536,0.6032,0.3719,0.2982,0
237030,npp,130,3325,0.551616072654724,11.451452255249,104.822578430176,3670176,133,2673,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90390975130627,55.52602099203304,46.856472502413034,0.00012368196880644622,16.0,55.52,2.0682789409984763,55.505,0.6437,0.8004,0.9877,0.6051,0.364,0.3338,0
237224,npp,2509,2647,0.37381988763809204,11.447564125061,104.821403503418,3670176,2508,2134,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17653611027094,32.70439656080558,28.567884315804907,2.3096114259842358e-11,13.0,32.7,1.2365102219381485,32.7,0.4512,0.5238,0.7486,0.9247,0.363,0.3457,0
237421,npp,1803,1972,0.332834661006927,11.4482755661011,104.820411682129,3670176,1803,1542,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-10-31 18:32:18.876317,88.08330938960601,3.6935572842951814,3.268458670603159,3.789375175035288e-19,10.0,-3.6,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.3328,0.3328,0
237814,npp,342,620,0.59784796833992,11.4498662948608,104.822357177734,3670176,343,404,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.15683953769873,58.65728101330448,49.10052389360088,1.2912814255728323e-31,4.0,-58.67,2.253202848596432,-58.76,0.5889,0.7569,1.0697,0.6399,0.4137,0.3826,0
238025,npp,1621,3542,0.713878512382507,11.4523191452026,104.81810760498,3670176,1623,2875,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59891580384493,60.6251798382247,50.46918356945019,1.3329499011908033e-31,17.0,60.61,2.4157378735459294,60.65,0.6528,0.8495,1.1022,0.5701,0.4282,0.407,0
239387,npp,1704,2417,0.319882079958916,11.4510231018066,104.820610046387,3670176,1704,1956,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.0876487199154,21.605530114343367,19.019250146529302,2.6159496083555937e-14,12.0,21.61,1.0837787002826917,21.72,0.3116,0.7534,0.9866,0.6429,0.0843,0.2056,0
243578,npp,263,1969,0.227694638073444,11.448073387146,104.823554992676,3670176,263,1538,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-02 18:32:46.490920,95.05383513091955,3.7847694317950618,3.3492996872328527,1.822252382376369e-32,10.0,-3.78,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.2277,0.2277,0
244330,npp,2504,2872,0.261581629514694,11.4491100311279,104.822113037109,3670176,2504,2315,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.1713680428067,41.73086291140593,36.097640839116075,3.8463099525475284e-30,14.0,41.73,1.4867838833500562,41.73,0.4957,0.6019,0.7097,0.8046,0.2554,0.2105,0
244515,npp,1815,2197,0.229920908808708,11.4495677947998,104.81908416748,3670176,1815,1757,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46385309448371,9.459548173564118,8.364346968177403,9.95417620409386e-26,11.0,9.45,1.0,9.42,0.3888,0.4946,0.6277,0.9792,0.2196,0.2251,0
245274,npp,990,3100,0.28842374682426497,11.4493942260742,104.823692321777,3670176,988,2485,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71631889323506,49.31501847799937,42.160046946160136,9.804075347480182e-07,15.0,49.31,1.7549928774784245,49.37,0.5343,0.7772,1.096,0.6231,0.2058,0.1797,0
248273,npp,1846,3104,0.471806943416595,11.4507675170898,104.823371887207,3670176,1847,2487,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.38418651215898,49.438131831300794,42.257791427730474,0.0001813201848596328,15.0,49.43,1.7549928774784245,49.37,0.5343,0.7772,1.096,0.6231,0.3103,0.294,0
248459,npp,1141,2426,0.2018480971455574,11.4520282745361,104.824043273926,3670176,1142,1963,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15889605853772,22.08705703901625,19.44079490640669,1.469487931886488e-11,12.0,22.08,1.0837787002826917,21.72,0.3116,0.7534,0.9866,0.6429,-0.0246,0.1298,0
248641,npp,441,1750,0.38078972697258,11.4483985900879,104.818367004395,3670176,441,1333,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.7704445433946,16.299088353784537,14.383900882641596,7.776832604683152e-20,9.0,-16.28,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.3786,0.3755,0
261483,npp,1986,1976,0.308792382478714,11.4480619430542,104.820594787598,3670176,1986,1545,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-03 18:33:35.582898,98.73313061367213,3.3672063921782436,2.980128347388636,2.2250354568909408e-32,10.0,-3.37,1.0,-3.63,0.341,0.4843,0.8415,1.0,0.3088,0.3088,0
261661,npp,1261,1299,0.412681132555008,11.4489440917969,104.817260742188,3670176,1260,976,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.42618803240111,37.873559058306675,32.915954653962814,2.8638374792020204e-29,7.0,-37.88,1.357151599901897,-38.0,0.3645,0.5854,0.9951,0.8274,0.3571,0.3414,0
261840,npp,541,622,0.291598483920097,11.4517478942871,104.823684692383,3670176,539,406,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.60761287753174,58.60958887897133,49.076458165578636,5.237078075207274e-24,4.0,-58.62,2.253202848596432,-58.76,0.5889,0.7569,1.0697,0.6399,0.2778,0.1866,0
262578,npp,2803,1526,0.446778804063797,11.4494380950928,104.818374633789,3670176,2803,1145,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.80490118728892,27.87817759056229,24.449324176728293,0.0001947105617569314,8.0,-27.9,1.184412938166907,-28.13,0.4713,0.5288,0.7539,0.9158,0.415,0.4092,0
265506,npp,537,1525,0.372094124555588,11.4474267959595,104.820999145508,3670176,537,1144,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-25 18:21:26.244021,97.91637211340107,27.93102270349772,24.49383662005842,1.7548773744691164e-05,8.0,-27.94,1.184412938166907,-28.13,0.4713,0.5288,0.7539,0.9158,0.352,0.3408,0
265885,npp,1063,3769,0.784955024719238,11.4508981704712,104.824333190918,3670176,1064,3038,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.26193674188258,65.08929199749039,53.39999919202715,3.300695056177585e-12,18.0,65.08,2.898275349237888,64.97,0.5398,0.833,1.0261,0.5814,0.4677,0.4564,0
266072,npp,389,3103,0.75398850440979,11.4486465454102,104.822929382324,3670176,390,2487,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39620792017458,49.411927049335034,42.236176703441004,1.023482314777562e-20,15.0,49.4,1.7549928774784245,49.37,0.5343,0.7772,1.096,0.6231,0.4711,0.4698,0
266442,npp,2073,1750,0.283565834164619,11.4471797943115,104.822875976562,3670176,2073,1333,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.72925338880422,16.302807087780668,14.386690440107174,1.2148434108797627e-33,9.0,-16.28,1.0442604737599883,-16.58,0.3986,0.4911,0.819,0.9861,0.2855,0.2796,0
266621,npp,1362,1072,0.51256537437439,11.4495096206665,104.820854187012,3670176,1364,787,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.9279466895708,46.121937515723616,39.64224097511133,5.317850616223673e-34,6.0,-46.14,1.5732132722552272,-46.31,0.4641,0.6,0.9494,0.8072,0.4287,0.4137,0
266809,npp,641,399,0.404913187026978,11.4492626190186,104.81844329834,3670176,645,226,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-01 17:50:11.012495,97.14465422606722,63.34137751171788,52.27840065770102,3.755554018705351e-32,3.0,-63.37,2.7445598364131496,-63.475,0.4944,0.8029,1.2536,0.6032,0.3393,0.2442,0
267013,npp,1930,3327,0.284560948610306,11.4464893341064,104.821960449219,3670176,1929,2675,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.87633692944338,55.58908766261509,46.9073176209235,1.0294263599659385e-31,16.0,55.57,2.0682789409984763,55.505,0.6437,0.8004,0.9877,0.6051,0.2349,0.1722,0
267203,npp,1229,2649,0.306168764829636,11.4500360488892,104.819549560547,3670176,1228,2136,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23524849001859,32.80212639152137,28.653257174617586,8.456942341370362e-29,13.0,32.79,1.2365102219381485,32.7,0.4512,0.5238,0.7486,0.9247,0.3083,0.2831,0
267725,npp,2171,622,0.4444320499897,11.452220916748,104.82299041748,3670176,2170,406,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.8459630450311,58.60918506932307,49.072181664577386,5.565068634392858e-10,4.0,-58.62,2.253202848596432,-58.76,0.5889,0.7569,1.0697,0.6399,0.3457,0.2844,0
267929,npp,371,3547,0.613538533449173,11.4519166946411,104.823310852051,3670176,373,2879,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65362608817964,60.73728373613836,50.55038584541014,6.054083721609661e-13,17.0,60.72,2.4157378735459294,60.65,0.6528,0.8495,1.1022,0.5701,0.3866,0.3498,0
271157,npp,481,2873,0.5077344477176671,11.4479351043701,104.821502685547,3670176,483,2316,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-24 18:59:39.621099,-79.76268361769036,41.775010090675025,36.13165184397677,2.0403537229246284e-06,14.0,41.77,1.4867838833500562,41.73,0.4957,0.6019,0.7097,0.8046,0.4209,0.4085,0
271346,npp,2840,2197,0.383759111166,11.4472732543945,104.817657470703,3670176,2840,1757,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.1645595631001,9.463614025197481,8.367515423194956,5.92310213815081e-15,11.0,9.45,1.0,9.42,0.3888,0.4946,0.6277,0.9792,0.3735,0.3758,0
271734,npp,1411,841,0.6064245700836179,11.4517688751221,104.819206237793,3670176,1413,633,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.62386008628222,53.05562828833781,45.0180504532027,5.756743372679766e-29,5.0,-53.07,1.9513309067639726,-53.125,0.6064,0.7166,1.1484,0.6759,0.4279,0.4099,0
271924,npp,682,174,0.5883380770683291,11.4472522735596,104.823684692383,3670176,681,84,196611,3866787,1783,cam_phnompenh_7_38,11.45,104.82083333,7,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.55185157944462,67.43913306070762,54.81413093256882,1.907654836769394e-33,2.0,-67.46,3.1865100272627664,-67.46,0.6551,1.2824,1.5721,0.3777,0.2665,0.2222,0
