lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.853,0.855,0.914
2,0.721,0.748,0.801
3,0.649,0.652,0.692
4,0.566,0.567,0.573
5,0.482,0.492,0.45
6,0.417,0.426,0.342
7,0.361,0.368,0.249
8,0.317,0.318,0.176
9,0.279,0.275,0.114
10,0.245,0.239,0.062
11,0.216,0.208,0.02
12,0.194,0.183,-0.012
13,0.172,0.162,-0.04
14,0.156,0.146,-0.061
15,0.147,0.133,-0.075
16,0.146,0.124,-0.084
17,0.123,0.117,-0.097
18,0.104,0.112,-0.105
19,0.097,0.11,-0.101
20,0.095,0.109,-0.089
21,0.093,0.108,-0.068
22,0.094,0.109,-0.036
23,0.102,0.11,0.013
24,0.106,0.111,0.071
25,0.109,0.113,0.134
26,0.105,0.112,0.201
27,0.103,0.111,0.266
28,0.111,0.111,0.324
29,0.118,0.109,0.356
30,0.11,0.106,0.348
31,0.124,0.104,0.321
32,0.135,0.1,0.276
33,0.118,0.095,0.21
34,0.097,0.089,0.141
35,0.089,0.083,0.08
36,0.085,0.075,0.026
37,0.072,0.068,-0.025
38,0.061,0.06,-0.067
39,0.051,0.054,-0.1
40,0.04,0.048,-0.128
41,0.034,0.042,-0.148
42,0.023,0.037,-0.165
43,0.016,0.033,-0.176
44,0.011,0.03,-0.184
45,0.01,0.029,-0.186
46,0.009,0.028,-0.188
47,0.013,0.029,-0.184
48,0.019,0.03,-0.174
49,0.023,0.032,-0.16
50,0.025,0.034,-0.14
51,0.031,0.037,-0.111
52,0.038,0.04,-0.069
53,0.041,0.043,-0.018
54,0.042,0.046,0.043
55,0.057,0.049,0.114
56,0.081,0.051,0.187
57,0.092,0.052,0.248
58,0.082,0.051,0.289
59,0.08,0.049,0.31
60,0.076,0.047,0.305
61,0.054,0.044,0.271
62,0.035,0.04,0.219
63,0.026,0.035,0.164
64,0.021,0.029,0.11
65,0.01,0.022,0.053
66,-0.001,0.015,0.001
67,-0.008,0.006,-0.042
68,-0.013,-0.002,-0.077
69,-0.018,-0.01,-0.106
70,-0.02,-0.016,-0.126
71,-0.02,-0.021,-0.142
72,-0.021,-0.023,-0.153
73,-0.019,-0.024,-0.16
74,-0.021,-0.023,-0.165
75,-0.029,-0.02,-0.17
76,-0.022,-0.015,-0.166
77,-0.015,-0.009,-0.16
78,-0.012,-0.002,-0.151
79,-0.005,0.006,-0.135
80,0.002,0.015,-0.112
81,0.006,0.024,-0.083
82,0.012,0.031,-0.045
83,0.019,0.037,0.004
84,0.028,0.042,0.063
85,0.038,0.045,0.126
86,0.047,0.047,0.187
87,0.071,0.047,0.245
88,0.093,0.046,0.286
89,0.099,0.043,0.293
90,0.097,0.039,0.277
91,0.079,0.034,0.238
92,0.061,0.028,0.187
93,0.031,0.021,0.129
94,0.013,0.013,0.076
95,-0.008,0.004,0.024
96,-0.028,-0.004,-0.023
97,-0.044,-0.013,-0.064
98,-0.06,-0.022,-0.099
99,-0.07,-0.03,-0.127
100,-0.072,-0.038,-0.148
101,-0.072,-0.044,-0.164
102,-0.07,-0.051,-0.174
103,-0.067,-0.056,-0.18
104,-0.068,-0.061,-0.185
105,-0.066,-0.065,-0.186
106,-0.063,-0.069,-0.184
107,-0.059,-0.071,-0.176
108,-0.053,-0.072,-0.163
109,-0.055,-0.072,-0.147
110,-0.053,-0.071,-0.125
111,-0.05,-0.068,-0.095
112,-0.049,-0.066,-0.059
113,-0.052,-0.063,-0.018
114,-0.056,-0.062,0.023
115,-0.054,-0.061,0.065
116,-0.05,-0.061,0.102
117,-0.053,-0.061,0.125
118,-0.062,-0.063,0.135
119,-0.07,-0.064,0.134
120,-0.078,-0.065,0.121
121,-0.086,-0.067,0.095
122,-0.088,-0.068,0.065
123,-0.087,-0.069,0.034
124,-0.081,-0.07,0.003
125,-0.076,-0.07,-0.027
126,-0.071,-0.069,-0.054
127,-0.066,-0.068,-0.077
128,-0.06,-0.067,-0.096
129,-0.061,-0.066,-0.113
130,-0.061,-0.065,-0.126
131,-0.062,-0.064,-0.136
132,-0.061,-0.063,-0.142
133,-0.061,-0.062,-0.146
134,-0.061,-0.061,-0.147
135,-0.057,-0.06,-0.143
136,-0.053,-0.06,-0.136
137,-0.055,-0.06,-0.127
138,-0.056,-0.06,-0.113
139,-0.056,-0.06,-0.094
140,-0.057,-0.061,-0.07
141,-0.06,-0.062,-0.042
142,-0.064,-0.064,-0.008
143,-0.064,-0.066,0.032
144,-0.068,-0.068,0.071
145,-0.072,-0.071,0.107
146,-0.079,-0.073,0.134
147,-0.082,-0.075,0.152
148,-0.084,-0.077,0.158
149,-0.088,-0.078,0.152
150,-0.086,-0.08,0.137
151,-0.079,-0.081,0.118
152,-0.077,-0.082,0.092
153,-0.076,-0.082,0.064
154,-0.076,-0.083,0.035
155,-0.077,-0.082,0.006
156,-0.076,-0.081,-0.019
157,-0.073,-0.078,-0.041
158,-0.071,-0.074,-0.06
159,-0.068,-0.069,-0.074
160,-0.065,-0.063,-0.085
161,-0.061,-0.057,-0.091
162,-0.059,-0.05,-0.095
163,-0.055,-0.043,-0.096
164,-0.05,-0.035,-0.093
165,-0.044,-0.028,-0.088
166,-0.035,-0.022,-0.078
167,-0.026,-0.015,-0.064
168,-0.017,-0.01,-0.046
169,-0.007,-0.005,-0.024
170,0.002,-0.001,0.001
171,0.012,0.002,0.03
172,0.021,0.005,0.063
173,0.03,0.008,0.096
174,0.036,0.009,0.127
175,0.04,0.011,0.153
176,0.039,0.012,0.172
177,0.031,0.012,0.178
178,0.02,0.011,0.173
179,0.009,0.011,0.16
180,-0.004,0.01,0.136
181,-0.011,0.009,0.106
182,-0.015,0.008,0.074
183,-0.015,0.007,0.041
184,-0.016,0.006,0.011
185,-0.016,0.005,-0.014
186,-0.013,0.004,-0.032
187,-0.008,0.003,-0.046
188,-0.003,0.002,-0.055
189,0.003,0.002,-0.06
190,0.009,0.003,-0.063
191,0.014,0.004,-0.064
192,0.018,0.006,-0.063
193,0.02,0.008,-0.06
194,0.021,0.01,-0.055
195,0.022,0.012,-0.047
196,0.023,0.015,-0.037
197,0.024,0.017,-0.023
198,0.025,0.02,-0.006
199,0.025,0.022,0.013
200,0.024,0.023,0.037
201,0.022,0.023,0.063
202,0.018,0.023,0.09
203,0.014,0.022,0.118
204,0.011,0.02,0.143
205,0.009,0.018,0.162
206,0.009,0.016,0.173
207,0.017,0.015,0.175
208,0.018,0.013,0.166
209,0.014,0.012,0.147
210,0.012,0.01,0.12
211,0.009,0.009,0.088
212,0.007,0.008,0.056
213,0.006,0.007,0.024
214,0.007,0.006,-0.004
215,0.007,0.006,-0.028
216,0.006,0.006,-0.047
217,0.005,0.005,-0.063
218,0.002,0.005,-0.076
219,0.0,0.005,-0.085
220,0.0,0.004,-0.089
221,0.0,0.003,-0.091
222,0.0,0.002,-0.09
223,0.001,0.001,-0.086
224,0.001,-0.001,-0.08
225,0.0,-0.003,-0.069
226,-0.001,-0.005,-0.055
227,-0.002,-0.008,-0.037
228,-0.004,-0.01,-0.016
229,-0.008,-0.013,0.01
230,-0.011,-0.015,0.04
231,-0.013,-0.016,0.074
232,-0.015,-0.018,0.11
233,-0.015,-0.02,0.144
234,-0.02,-0.022,0.172
235,-0.025,-0.024,0.195
236,-0.031,-0.026,0.208
237,-0.037,-0.027,0.207
238,-0.043,-0.028,0.191
239,-0.04,-0.029,0.163
240,-0.038,-0.029,0.126
241,-0.037,-0.03,0.085
242,-0.036,-0.03,0.043
243,-0.029,-0.031,0.006
244,-0.024,-0.033,-0.027
245,-0.024,-0.034,-0.056
246,-0.024,-0.034,-0.08
247,-0.023,-0.035,-0.098
248,-0.021,-0.034,-0.113
249,-0.024,-0.033,-0.124
250,-0.026,-0.031,-0.132
251,-0.027,-0.029,-0.137
252,-0.027,-0.026,-0.138
253,-0.025,-0.022,-0.135
254,-0.025,-0.019,-0.129
255,-0.022,-0.015,-0.12
256,-0.02,-0.012,-0.106
257,-0.021,-0.008,-0.089
258,-0.02,-0.005,-0.066
259,-0.019,-0.003,-0.037
260,-0.017,-0.0,-0.004
261,-0.013,0.001,0.035
262,-0.007,0.003,0.076
263,0.002,0.004,0.116
264,0.013,0.005,0.15
265,0.025,0.006,0.174
266,0.038,0.006,0.184
267,0.044,0.006,0.174
268,0.04,0.006,0.145
269,0.026,0.006,0.101
270,0.014,0.005,0.051
271,0.001,0.003,-0.002
272,-0.011,0.001,-0.053
273,-0.02,-0.002,-0.095
274,-0.024,-0.004,-0.127
275,-0.026,-0.007,-0.15
276,-0.026,-0.009,-0.167
277,-0.025,-0.012,-0.178
278,-0.025,-0.014,-0.185
279,-0.024,-0.017,-0.188
280,-0.023,-0.02,-0.187
281,-0.023,-0.023,-0.184
282,-0.023,-0.026,-0.178
283,-0.024,-0.029,-0.169
284,-0.025,-0.031,-0.154
285,-0.024,-0.032,-0.136
286,-0.023,-0.032,-0.112
287,-0.021,-0.031,-0.083
288,-0.019,-0.03,-0.047
289,-0.022,-0.029,-0.008
290,-0.026,-0.027,0.037
291,-0.027,-0.026,0.086
292,-0.032,-0.025,0.133
293,-0.034,-0.025,0.176
294,-0.026,-0.025,0.212
295,-0.024,-0.026,0.226
296,-0.027,-0.026,0.218
297,-0.037,-0.027,0.188
298,-0.045,-0.028,0.141
299,-0.038,-0.028,0.089
300,-0.029,-0.028,0.035
301,-0.023,-0.028,-0.017
302,-0.017,-0.028,-0.063
303,-0.012,-0.028,-0.101
304,-0.011,-0.028,-0.133
305,-0.016,-0.028,-0.159
306,-0.02,-0.028,-0.179
307,-0.025,-0.026,-0.195
308,-0.03,-0.025,-0.206
309,-0.031,-0.022,-0.212
310,-0.025,-0.019,-0.211
311,-0.02,-0.015,-0.207
312,-0.018,-0.011,-0.203
313,-0.016,-0.008,-0.193
314,-0.014,-0.004,-0.179
315,-0.01,0.0,-0.16
316,-0.003,0.004,-0.134
317,0.001,0.007,-0.102
318,0.006,0.011,-0.063
319,0.013,0.014,-0.016
320,0.02,0.017,0.038
321,0.019,0.019,0.092
322,0.018,0.021,0.145
323,0.028,0.022,0.198
324,0.039,0.024,0.236
325,0.038,0.026,0.249
326,0.042,0.027,0.237
327,0.051,0.027,0.205
328,0.043,0.025,0.152
329,0.028,0.022,0.089
330,0.013,0.018,0.026
331,0.002,0.013,-0.033
332,-0.002,0.008,-0.081
333,-0.006,0.003,-0.12
334,-0.01,-0.002,-0.15
335,-0.009,-0.006,-0.17
336,-0.007,-0.01,-0.184
337,-0.011,-0.013,-0.195
338,-0.014,-0.015,-0.202
339,-0.012,-0.017,-0.202
340,-0.013,-0.017,-0.2
341,-0.018,-0.016,-0.197
342,-0.018,-0.013,-0.189
343,-0.017,-0.01,-0.175
344,-0.019,-0.006,-0.158
345,-0.018,-0.001,-0.137
346,-0.016,0.004,-0.108
347,-0.011,0.009,-0.069
348,-0.001,0.015,-0.018
349,0.008,0.021,0.039
350,0.022,0.027,0.103
351,0.048,0.032,0.178
352,0.073,0.036,0.252
353,0.067,0.039,0.297
354,0.055,0.042,0.315
355,0.064,0.044,0.315
356,0.069,0.046,0.286
357,0.059,0.047,0.23
358,0.056,0.049,0.167
359,0.056,0.05,0.102
360,0.05,0.049,0.039
361,0.042,0.046,-0.016
362,0.032,0.043,-0.063
363,0.026,0.04,-0.097
364,0.024,0.037,-0.122
365,0.02,0.034,-0.139
366,0.016,0.033,-0.152
367,0.025,0.032,-0.154
368,0.034,0.031,-0.152
369,0.033,0.032,-0.151
370,0.032,0.033,-0.148
371,0.034,0.036,-0.141
372,0.039,0.039,-0.129
373,0.043,0.044,-0.114
374,0.045,0.049,-0.095
375,0.049,0.054,-0.068
376,0.053,0.06,-0.035
377,0.05,0.066,0.004
378,0.048,0.071,0.051
379,0.055,0.075,0.111
380,0.061,0.079,0.174
381,0.07,0.081,0.236
382,0.085,0.082,0.293
383,0.11,0.081,0.334
384,0.135,0.079,0.352
385,0.107,0.075,0.32
386,0.076,0.069,0.27
387,0.06,0.062,0.216
388,0.045,0.054,0.158
389,0.027,0.044,0.096
390,0.016,0.033,0.04
391,0.009,0.021,-0.007
392,-0.001,0.009,-0.045
393,-0.008,-0.003,-0.075
394,-0.015,-0.015,-0.099
395,-0.023,-0.025,-0.119
396,-0.028,-0.033,-0.134
397,-0.03,-0.039,-0.143
398,-0.034,-0.04,-0.148
399,-0.034,-0.037,-0.15
400,-0.035,-0.028,-0.148
