gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1645,2211,2.80892276763916,11.5818881988525,104.880813598633,3670144,1645,1770,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-05-10 18:36:12.605152,-76.7212372094247,10.283546155039039,9.091883328307278,0.029547620793927188,10.0,10.26,1.0,9.68,7.1842,12.9092,16.0643,0.9847,2.6111,2.7659,2.0536758592428526,0
131476,npp,2878,1297,8.76855087280273,11.5755290985107,104.881378173828,3670144,2877,973,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-08-10 18:10:17.405874,97.18377626603855,37.977684919834076,33.00132570160225,0.00228267491830608,6.0,-37.96,1.357151599901897,-37.92,8.2996,13.295,17.4748,0.9561,9.3761,8.3836,8.328577763399055,0
145994,npp,652,396,5.56068706512451,11.5811395645142,104.878753662109,3670144,651,224,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-10-25 17:44:52.422546,96.553141920243,63.452466102195956,52.34328129249936,0.03158261318881021,2.0,-63.43,2.7445598364131496,-63.39,11.8905,15.0682,19.6195,0.8436,9.2472,4.6909,3.9296238316701024,0
146194,npp,1937,3321,6.1729621887207,11.5792236328125,104.876647949219,3670144,1940,2669,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-10-26 19:06:30.317313,-79.21614724320251,55.39804675278636,46.76086450121879,0.02744884056454146,15.0,55.42,2.0682789409984763,55.52,7.3358,15.245,19.5994,0.8338,8.3251,5.147,4.485365446673174,0
148550,npp,459,2421,6.26617431640625,11.5791902542114,104.87572479248,3670144,459,1960,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-11-07 18:41:30.499571,-78.97990419871648,21.808349302545608,19.19538864485109,0.004011827768141654,11.0,21.82,1.0837787002826917,21.93,8.3581,14.7273,18.3743,0.8631,4.9043,5.4084,5.311697778018811,0
152628,npp,1897,1972,11.7350273132324,11.5783624649048,104.87801361084,3670144,1897,1542,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-11-29 18:29:01.373334,93.52445643244735,3.602033968817426,3.187668009729958,0.18665276117530122,9.0,-3.6,1.0,-3.43,6.9547,12.7114,17.6355,1.0,11.735,11.735,7.235869482007489,0
152809,npp,1160,1297,5.54316234588623,11.5822610855103,104.880722045898,3670144,1161,974,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-11-30 18:10:11.048553,97.84841503685803,37.931984416502885,32.961729121704074,0.13917555088024636,6.0,-37.96,1.357151599901897,-37.92,8.2996,13.295,17.4748,0.9561,6.9995,5.2998,1.9450734779763152,0
152989,npp,429,619,11.3898105621338,11.5821237564087,104.877738952637,3670144,428,405,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-01 17:51:18.946133,96.57190852863855,58.675554553547656,49.11809553121189,0.09845445282943459,3.0,-58.69,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,11.3318,9.986,7.612826249084294,0
153478,npp,294,2198,4.4611382484436,11.5778512954712,104.877754211426,3670144,294,1758,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-04 18:35:17.924676,-77.97027991545811,9.517081652295603,8.415211229235638,0.03214446546426581,10.0,9.51,1.0,9.68,7.1842,12.9092,16.0643,0.9847,4.2633,4.3928,3.617980786803321,0
153830,npp,1904,841,6.02718162536621,11.5813016891479,104.879600524902,3670144,1908,635,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-06 17:57:35.496852,96.78886622318574,53.04755078621392,45.01546995920171,0.003532215939022251,4.0,-53.07,1.9513309067639726,-52.99,10.9415,15.627,19.6691,0.8134,7.7917,4.9026,4.817458476095785,0
154406,npp,1759,2420,6.11198425292969,11.5769090652466,104.876525878906,3670176,1758,1959,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.2025775271166,21.785396976527068,19.177414460301442,1.0786910030991028e-11,11.0,21.77,1.0837787002826917,21.93,8.3581,14.7273,18.3743,0.8631,4.7621,5.2754,5.2754,0
154607,npp,1045,1746,3.72147393226624,11.5772161483765,104.879821777344,3670176,1045,1330,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.69467818637989,16.472356075161173,14.535354802450234,4.314366480254949e-20,8.0,-16.5,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,3.2457,3.4768,3.4768,0
154803,npp,319,1067,2.91714906692505,11.5821676254272,104.879081726074,3670176,323,785,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.20090345477111,46.27838503555687,39.767296381406005,3.264538758586166e-27,5.0,-46.31,1.5732132722552272,-46.17,10.4978,15.2659,19.4418,0.8327,4.862,2.429,2.429,0
155739,npp,1788,1293,8.25741004943848,11.5784273147583,104.876235961914,3670176,1787,970,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.27017592299822,38.10623017323187,33.1087559073264,4.7241779082306837e-29,6.0,-38.12,1.357151599901897,-37.92,8.2996,13.295,17.4748,0.9561,8.9995,7.8949,7.8949,0
155924,npp,1055,615,4.52692747116089,11.5801477432251,104.875953674316,3670176,1060,401,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.6683662581592,58.752866667060275,49.175553938382116,6.480340376856688e-24,3.0,-58.78,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,8.286,3.969,3.969,0
157819,npp,913,1063,8.86325263977051,11.5798540115356,104.877708435059,3670144,915,781,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2012-12-27 18:03:49.423583,97.77418225919713,46.40760729413674,39.87113975150446,0.20595214700361245,5.0,-46.44,1.646109783506203,-46.17,10.4978,15.2659,19.4418,0.8327,8.8218,7.3801,2.415771671849635,0
168356,npp,1654,611,6.60256671905518,11.5804824829102,104.881126403809,3670144,1655,396,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-02 17:51:12.087600,97.18480234817429,58.84301690413489,49.239872039970955,0.034734076018488234,3.0,-58.88,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,9.2072,5.7888,4.951560087528076,0
169981,npp,2222,1734,4.38710260391235,11.5789089202881,104.876502990723,3670176,2222,1319,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.1683696277839,17.130811329646264,15.113060466757158,4.7728099658900994e-34,8.0,-17.16,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,3.8831,4.0986,4.0986,0
170155,npp,1493,1056,4.89706468582153,11.5818338394165,104.878425598145,3670176,1494,776,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.46988309755884,46.65032310255383,40.06458693358562,5.975326098223617e-34,5.0,-46.67,1.646109783506203,-46.17,10.4978,15.2659,19.4418,0.8327,6.4124,4.0776,4.0776,0
170338,npp,755,383,10.7390584945679,11.5788326263428,104.879890441895,3670176,758,215,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-13 17:44:49.629515,96.82491423006795,63.64505171925605,52.47798955027176,4.137819962832006e-32,2.0,-63.68,2.7445598364131496,-63.39,11.8905,15.0682,19.6195,0.8436,11.134,9.0593,9.0593,0
170350,npp,2716,3974,4.90159177780151,11.5805511474609,104.882095336914,3670176,2714,3155,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65851801814429,68.55302963528287,55.477586960025576,8.562658033332852e-33,18.0,68.54,3.3985290935932855,68.79,8.0617,12.3241,17.2158,1.0314,10.5273,5.0556,5.0556,0
170531,npp,2029,3310,7.13342189788818,11.5798091888428,104.877731323242,3670176,2027,2657,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.46306263486818,55.14704359969767,46.585244113137456,5.01117464167716e-32,15.0,55.14,2.0682789409984763,55.52,7.3358,15.245,19.5994,0.8338,8.7895,5.9479,5.9479,0
170716,npp,1330,2633,4.25820064544678,11.5798139572144,104.87727355957,3670176,1331,2124,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.61216367934283,32.08622989665898,28.04664936013892,2.981320196333829e-29,12.0,32.07,1.2365102219381485,32.83,8.6978,13.3791,18.2899,0.9501,5.3351,4.0457,4.0457,0
170898,npp,634,1958,5.8802375793457,11.5767545700073,104.877586364746,3670176,634,1528,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-16 18:28:48.601605,104.8918763191316,4.413235223964351,3.9055050873300012,1.3419421205244067e-24,9.0,-4.41,1.0,-3.43,6.9547,12.7114,17.6355,1.0,5.8802,5.8802,5.8802,0
171260,npp,2264,607,7.34832763671875,11.5783824920654,104.878540039062,3670176,2264,392,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.67718229548892,58.93539923859403,49.3011783435326,2.484590243395977e-11,3.0,-58.97,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,9.5381,6.4427,6.4427,0
171454,npp,469,3533,8.61910247802734,11.5763463973999,104.875610351562,3670176,470,2868,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02888245102102,60.427974589212916,50.342856682408716,2.331609164328653e-14,16.0,60.41,2.4157378735459294,60.72,10.7576,12.314,16.5367,1.0323,11.1819,8.8973,8.8973,0
171638,npp,2860,2862,3.73889064788818,11.5826282501221,104.878784179688,3670176,2860,2307,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24728243317075,41.41125153343235,35.838398036468355,3.484098595240254e-07,13.0,41.37,1.4867838833500562,41.84,8.0698,13.2852,18.0501,0.9568,6.2906,3.5774,3.5774,0
171820,npp,2168,2188,5.13608741760254,11.5771636962891,104.875480651855,3670144,2168,1749,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-21 18:35:12.230720,-79.44221438880885,8.946836453009464,7.91209421717226,0.003772575963295692,10.0,8.93,1.0,9.68,7.1842,12.9092,16.0643,0.9847,4.9382,5.0574,4.966464770641311,0
171998,npp,1463,1513,5.5583176612854,11.5806913375854,104.878662109375,3670144,1463,1135,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-22 18:16:23.673035,97.58382853916842,28.495673953527966,24.978569016054646,0.02271821119525406,7.0,-28.51,1.184412938166907,-27.94,9.496,14.7312,17.3791,0.8629,4.9667,4.7962,4.248593864097351,0
172182,npp,748,833,8.98600292205811,11.5790567398071,104.88062286377,3670144,747,623,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-23 17:57:33.332151,97.04956631968079,53.25640379956985,45.17330709285579,0.05365305371991506,4.0,-53.29,1.9513309067639726,-52.99,10.9415,15.627,19.6691,0.8134,9.308,7.3094,6.016131741578418,0
172368,npp,23,167,14.0920667648315,11.5821466445923,104.881774902344,3670144,24,80,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-24 17:38:42.994232,96.32253153280021,67.55022867522122,54.885222462032075,0.09689553636537372,1.0,-67.58,3.1865100272627664,-67.4,12.7544,16.7444,19.9722,0.7591,11.879,10.6979,8.36230280886457,0
172382,npp,2007,3758,10.4062128067017,11.5772676467896,104.880645751953,3670144,2008,3031,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-24 19:19:07.597046,-78.17883537990919,64.88064862500228,53.268056049191706,0.0548705364813667,17.0,64.87,2.898275349237888,65.02,8.7323,12.0972,15.3182,1.0508,12.1279,10.9345,9.61188519554992,0
172563,npp,1332,3092,13.7910642623901,11.5770330429077,104.878204345703,3670144,1333,2480,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-25 19:00:22.600345,-79.28670674401668,49.08026313840787,41.97693093465432,0.11507473359770251,14.0,49.07,1.7549928774784245,49.445,9.2099,13.4549,17.8522,0.9447,12.9029,13.029,10.255206338876327,0
172748,npp,627,2415,13.6913909912109,11.5770835876465,104.876518249512,3670144,627,1955,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-26 18:41:35.825606,-79.78829390617635,21.51056408362438,18.938251828207537,0.2100823976414481,11.0,21.51,1.0837787002826917,21.93,8.3581,14.7273,18.3743,0.8631,11.7556,11.8173,6.7534149517955875,0
172930,npp,2998,1741,18.5228576660156,11.5759592056274,104.880004882812,3670144,2998,1325,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-27 18:22:47.272810,98.25557226959414,16.743534476639446,14.772915254002674,0.22241600762626215,8.0,-16.77,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,17.4197,17.3048,11.943622156712967,0
173303,npp,454,3981,9.17076873779297,11.5763874053955,104.881858825684,3670144,455,3158,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-29 19:25:29.421832,-77.89499381180914,68.67786584972998,55.54430883989151,0.11473711075252908,18.0,68.66,3.3985290935932855,68.79,8.0617,12.3241,17.2158,1.0314,11.7835,9.4589,6.693244494651395,0
173482,npp,2855,3319,7.3357720375061,11.580753326416,104.877952575684,3670144,2856,2667,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-01-30 19:06:44.418861,-78.88530362414535,55.38073656273391,46.75403681712902,0.08361200390439005,15.0,55.37,2.0682789409984763,55.52,7.3358,15.245,19.5994,0.8338,8.8873,6.1166,4.101192801799236,0
173847,npp,1457,1969,5.64336776733398,11.5776376724243,104.880256652832,3670144,1457,1539,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-01 18:29:10.854319,96.33433643441472,3.775079762810496,3.3407657353550158,0.029357333460002407,9.0,-3.78,1.0,-3.43,6.9547,12.7114,17.6355,1.0,5.6434,5.6434,4.9357625985220235,0
174033,npp,748,1294,6.56145906448364,11.5788097381592,104.882446289062,3670144,747,971,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-02 18:10:20.511857,97.28784593643896,38.06712339637265,33.073974333204895,0.011232550274194467,6.0,-38.08,1.357151599901897,-37.92,8.2996,13.295,17.4748,0.9561,7.7499,6.2734,6.002647457067885,0
174221,npp,29,617,10.2970495223999,11.5771379470825,104.877990722656,3670144,27,402,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-03 17:51:30.167465,96.85598611275383,58.71301428166941,49.14353912424823,0.0012503417002425459,3.0,-58.74,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,10.8468,9.0279,8.997761412892809,0
174800,npp,3001,2198,5.9874153137207,11.5763645172119,104.882041931152,3670176,3001,1757,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-06 18:35:32.630690,-77.72157559811843,9.529272871933648,8.425597073443267,6.463373655767177e-16,10.0,9.51,1.0,9.68,7.1842,12.9092,16.0643,0.9847,5.7896,5.8957,5.8957,0
175388,npp,2820,3765,6.49349498748779,11.5778551101685,104.876510620117,3670176,2822,3036,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1583506641587,65.0186735903344,53.35034144598199,2.965979800448819e-29,17.0,65.0,2.898275349237888,65.02,8.7323,12.0972,15.3182,1.0508,10.7779,6.8232,6.8232,0
175772,npp,1454,2423,6.68813705444336,11.5758371353149,104.878601074219,3670176,1453,1961,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.70620939013223,21.96230842420647,19.330196579344044,4.0688872282068195e-33,11.0,21.93,1.0837787002826917,21.93,8.3581,14.7273,18.3743,0.8631,5.2937,5.7727,5.7727,0
175964,npp,752,1749,7.29505634307861,11.5769548416138,104.879638671875,3670176,751,1332,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.22886566581782,16.345746111807756,14.423092613396467,1.1170158652525765e-31,8.0,-16.33,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,6.6678,6.8153,6.8153,0
176156,npp,39,1072,6.85130262374878,11.5787544250488,104.875595092773,3670176,39,788,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.63569652620549,46.109815900594754,39.628968945739395,2.0407360868742203e-28,5.0,-46.14,1.5732132722552272,-46.17,10.4978,15.2659,19.4418,0.8327,7.3627,5.7048,5.7048,0
176748,npp,2975,2650,3.69485902786255,11.5820407867432,104.88020324707,3670176,2975,2136,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19669455130163,32.851575354400694,28.692534149111168,1.51973975093682e-19,12.0,32.83,1.2365102219381485,32.83,8.6978,13.3791,18.2899,0.9501,4.8795,3.5105,3.5105,0
176948,npp,2277,1977,3.35644555091858,11.5800313949585,104.881362915039,3670176,2277,1546,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-17 18:29:29.262935,97.63829831039125,3.291120839945639,2.9124208732663917,5.368769729482573e-13,9.0,-3.31,1.0,-3.43,6.9547,12.7114,17.6355,1.0,3.3564,3.3564,3.3564,0
177345,npp,847,625,8.37346458435059,11.5796194076538,104.876686096191,3670144,852,410,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-19 17:51:48.518201,96.65905520508768,58.53584918712738,49.01534356446351,0.004812028360671013,3.0,-58.55,2.253202848596432,-58.62,10.2047,14.4983,18.9891,0.8768,9.9931,7.3414,7.22540951845225,0
178347,npp,2377,851,15.6270065307617,11.5771141052246,104.878684997559,3670144,2377,642,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-24 17:58:11.923861,97.01627999700067,52.79298274668214,44.81854668844504,0.1629638119719665,4.0,-52.8,1.9513309067639726,-52.99,10.9415,15.627,19.6691,0.8134,12.7114,12.7114,8.783274559182853,0
178951,npp,2254,2430,9.41911506652832,11.5794868469238,104.879035949707,3670144,2254,1967,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-27 18:42:12.549809,-78.68212998839603,22.299167628099227,19.62277956134387,0.13175850725111438,11.0,22.3,1.0837787002826917,21.93,8.3581,14.7273,18.3743,0.8631,7.8136,8.1298,4.953855978352877,0
179148,npp,1554,1757,8.81666374206543,11.5765905380249,104.876358032227,3670144,1554,1340,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-02-28 18:23:25.744775,98.33680281481546,15.91029017222469,14.040913181711089,0.08989634740942251,8.0,-15.89,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,8.1249,8.2369,6.070013222975942,0
179346,npp,842,1080,10.3168153762817,11.5776720046997,104.879959106445,3670144,842,793,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-01 18:04:35.376361,97.37087990309398,45.86292335016019,39.43152927206082,0.0540924058437313,5.0,-45.86,1.5732132722552272,-46.17,10.4978,15.2659,19.4418,0.8327,9.5655,8.5904,7.286541474732325,0
179548,npp,120,409,9.42790985107422,11.5802478790283,104.878395080566,3670144,120,233,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-02 17:45:45.006155,96.84576159176235,63.16867151917507,52.15994032240115,0.02604435863729641,2.0,-63.18,2.7445598364131496,-63.39,11.8905,15.0682,19.6195,0.8436,10.6563,7.9533,7.325519473053755,0
179560,npp,2080,3994,6.20983552932739,11.5787315368652,104.880180358887,3670144,2085,3165,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-02 19:26:06.047770,-77.63649933013804,68.88915915144777,55.65807696819522,0.04107104647547541,18.0,68.86,3.5496478698597698,68.79,8.0617,12.3241,17.2158,1.0314,10.9889,6.405,5.415011973891166,0
180152,npp,12,1984,4.60938358306885,11.580376625061,104.879493713379,3670176,12,1553,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.58125877592235,2.9583764071192733,2.6180165919238787,0.00043302781205280445,9.0,-2.91,1.0,-3.43,6.9547,12.7114,17.6355,1.0,4.6094,4.6094,4.6094,0
180348,npp,2376,1310,7.16861391067505,11.5772399902344,104.877937316895,3670176,2376,986,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.4390606961718,37.457334537070885,32.56400682327605,8.798445087015125e-11,6.0,-37.44,1.357151599901897,-37.92,8.2996,13.295,17.4748,0.9561,8.1972,6.8539,6.8539,0
180544,npp,1657,634,8.69424057006836,11.5765657424927,104.880012512207,3670176,1657,417,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.9421299193977,58.34323930555774,48.87971501262038,1.3071731526970528e-18,3.0,-58.34,2.2013981571160284,-58.62,10.2047,14.4983,18.9891,0.8768,10.0748,7.6227,7.6227,0
180755,npp,2930,3556,7.01742649078369,11.5767583847046,104.878341674805,3670176,2933,2886,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72882932558691,60.92913697384766,50.67552621264223,2.980888199329178e-16,16.0,60.91,2.5331140255951103,60.72,10.7576,12.314,16.5367,1.0323,10.6204,7.2439,7.2439,0
181350,npp,834,1539,5.21139717102051,11.5801849365234,104.881309509277,3670176,835,1154,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.81621306765334,27.277635819326342,23.929405438666713,1.1079695889681604e-33,7.0,-27.28,1.1367971201176101,-27.94,9.496,14.7312,17.3791,0.8629,4.3371,4.4968,4.4968,0
181554,npp,118,859,8.44318199157715,11.5789623260498,104.879745483398,3670176,119,647,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.18297631228413,52.58617612721562,44.66352154359833,3.386223612887169e-33,4.0,-52.59,1.847645286154319,-52.99,10.9415,15.627,19.6691,0.8134,8.8233,6.8679,6.8679,0
181765,npp,1372,3778,4.93391513824463,11.5813674926758,104.876289367676,3670176,1370,3045,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04916335840541,65.26292886504206,53.50089690777064,3.7661770695241967e-31,17.0,65.24,3.0,65.02,8.7323,12.0972,15.3182,1.0508,10.3236,5.1844,5.1844,0
182359,npp,2360,1764,4.33798265457153,11.5814552307129,104.878524780273,3670176,2360,1346,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.708871859462,15.516700556877584,13.695325318135058,8.285212232849359e-24,8.0,-15.51,1.0442604737599883,-16.44,8.8044,13.6061,18.6325,0.9342,3.8361,4.0527,4.0527,0
182555,npp,1647,1086,7.42459297180176,11.5789070129395,104.875961303711,3670176,1645,798,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.04809477853834,45.649784384678625,39.26100251223044,2.554601951899223e-18,5.0,-45.66,1.5732132722552272,-46.17,10.4978,15.2659,19.4418,0.8327,7.7271,6.1822,6.1822,0
182754,npp,923,416,7.99599075317383,11.5823392868042,104.881019592285,3670176,922,238,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.00040183546035,63.02570028255963,52.06652983997634,7.057652869577307e-12,2.0,-63.04,2.7445598364131496,-63.39,11.8905,15.0682,19.6195,0.8436,10.1346,6.7453,6.7453,0
182767,npp,2883,4002,4.7206654548645,11.5798978805542,104.882057189941,3670176,2886,3168,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.05275772343707,69.00625057137098,55.72343839512424,1.0276999700414084e-20,18.0,68.98,3.5496478698597698,68.79,8.0617,12.3241,17.2158,1.0314,10.5693,4.869,4.869,0
182958,npp,2211,3341,6.77786588668823,11.5818300247192,104.882568359375,3670176,2213,2689,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89849489110239,55.93611999687696,47.156376836847095,5.667725660562157e-15,15.0,55.93,2.0682789409984763,55.52,7.3358,15.245,19.5994,0.8338,8.6176,5.6514,5.6514,0
183154,npp,1525,2664,3.87772440910339,11.5806560516357,104.876365661621,3670176,1526,2146,196611,3866787,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.47196717321604,33.444948994159645,29.195571348880225,2.4556237641333095e-08,12.0,33.46,1.2365102219381485,32.83,8.6978,13.3791,18.2899,0.9501,5.0274,3.6842,3.6842,0
183352,npp,826,1991,5.43952989578247,11.5798749923706,104.881553649902,3670144,826,1560,196611,3866755,309,cam_phnompenh_21_7,11.57916667,104.87916667,21,7,cam_phnompenh,2013-03-21 18:30:05.336311,91.02006974901325,2.5380025880339403,2.2461018711968945,0.001666226495334046,9.0,-2.51,1.0,-3.43,6.9547,12.7114,17.6355,1.0,5.4395,5.4395,5.399336809121701,0
