gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1984,0.402520060539246,11.4393539428711,104.814613342285,3670176,2749,1553,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-04-19 18:30:12.989099,80.87401249004503,3.0749260910212857,2.721466079133291,2.9793320238412614e-26,10.0,-2.91,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.4025,0.4025,0
154406,npp,1781,2416,0.13170029362663627,11.4398832321167,104.810729980469,3670176,1781,1956,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-09 18:41:36.249211,-80.28354200267906,21.57267248503777,18.992172289070965,1.0357221743382551e-11,12.0,21.56,1.0837787002826917,21.69,0.3041,0.6703,1.1013,0.8015,0.0403,0.1056,0
155739,npp,1810,1289,0.36428387463092804,11.4409399032593,104.814735412598,3670176,1811,966,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.3555412640989,38.24999466495759,33.22806980678436,4.8976255245276364e-29,7.0,-38.28,1.357151599901897,-38.08,0.4951,0.6814,0.9987,0.7885,0.3036,0.2872,0
169981,npp,2244,1730,0.161629930138588,11.4407758712769,104.812484741211,3670176,2244,1315,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.13369652789676,17.364218005656507,15.317475212837113,4.753217033614296e-34,9.0,-17.38,1.0442604737599883,-16.72,0.4376,0.6243,0.821,0.8606,0.0942,0.1391,0
170155,npp,1515,1050,0.301545888185501,11.4429807662964,104.811248779297,3670176,1514,771,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.24063060097596,46.83912214744731,40.214252329272306,5.9972810871519595e-34,6.0,-46.86,1.646109783506203,-46.31,0.3823,0.62,0.9059,0.8666,0.3438,0.2613,0
170531,npp,2052,3307,0.228086352348328,11.4379558563232,104.814254760742,3670176,2053,2654,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08337085352787,55.072974486227984,46.5303769342842,4.983565659099558e-32,16.0,55.06,2.0682789409984763,55.49,0.4204,0.6157,0.9331,0.8726,0.3499,0.199,0
170716,npp,1352,2628,0.274162277579308,11.4416351318359,104.811096191406,3670176,1352,2121,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39443203452065,31.846313585158462,27.84266879389194,2.99293499095776e-29,13.0,31.84,1.2365102219381485,32.65,0.4315,0.6147,0.7661,0.8741,0.2619,0.2396,0
170898,npp,655,1953,0.228500567376614,11.4443969726562,104.814727783203,3670176,655,1523,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-16 18:28:50.380886,102.4159682199506,4.68336823824971,4.144436422785287,1.3580757046841383e-24,10.0,-4.7,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.2285,0.2285,0
171454,npp,490,3529,0.5061026811599729,11.4449100494385,104.813888549805,3670176,490,2864,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9351123751434,60.34646872579371,50.28684337249076,2.3477890859342537e-14,17.0,60.33,2.4157378735459294,60.63,0.5061,0.7443,0.9463,0.7218,0.4386,0.3653,0
171638,npp,2883,2858,0.1438637506216764,11.4393692016602,104.810508728027,3670176,2884,2304,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54271382864567,41.2476562075328,35.70420582448572,2.779303669993149e-07,14.0,41.23,1.4867838833500562,41.69,0.4495,0.5969,0.9506,0.9001,0.2326,0.1295,0
174800,npp,3022,2192,0.424528837203979,11.4450378417969,104.81014251709,3670176,3022,1752,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-06 18:35:34.409925,-76.51067216244768,9.196373989392724,8.131799040439796,6.278480396157025e-16,11.0,9.16,1.0,9.39,0.4151,0.6266,0.7948,0.8574,0.3352,0.364,0
175388,npp,2842,3761,0.36506815254688296,11.4422931671143,104.813011169434,3670176,2841,3033,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.06157131221275,64.94957884024201,53.30682563674197,2.867515629134107e-29,18.0,64.93,2.898275349237888,64.95,0.574,0.8044,0.9717,0.6679,0.3857,0.2438,0
175772,npp,1476,2419,0.2228413000702858,11.4389562606812,104.812065124512,3670176,1476,1958,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.457362369279,21.725104137084863,19.123734871108184,3.9658145166540955e-33,12.0,21.72,1.0837787002826917,21.69,0.3041,0.6703,1.1013,0.8015,0.1244,0.1786,0
175964,npp,774,1744,0.323140516877174,11.4396152496338,104.808807373047,3670176,774,1328,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.01502285855854,16.578278852269097,14.626892563662539,1.0964843931088987e-31,9.0,-16.61,1.0442604737599883,-16.72,0.4376,0.6243,0.821,0.8606,0.2489,0.2781,0
176156,npp,61,1067,0.392268031835556,11.4381427764893,104.813507080078,3670176,60,783,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.39293542428122,46.27525752864513,39.76056600804992,2.0130992557206688e-28,6.0,-46.31,1.5732132722552272,-46.31,0.3823,0.62,0.9059,0.8666,0.3925,0.3399,0
176748,npp,2998,2646,0.326410412788391,11.4392423629761,104.812690734863,3670176,2998,2133,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59875472886314,32.65819456874312,28.528448719506187,1.5032408669244702e-19,13.0,32.65,1.2365102219381485,32.65,0.4315,0.6147,0.7661,0.8741,0.3041,0.2853,0
180152,npp,34,1980,0.438423573970795,11.4415836334229,104.814971923828,3670176,34,1549,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.44411610647691,3.1701038290034536,2.8053336280341425,0.0004322102798054856,10.0,-3.14,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.4384,0.4384,0
180348,npp,2397,1304,0.495683878660202,11.4445991516113,104.810325622559,3670176,2397,981,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.20047171535548,37.69435807907039,32.761392026705174,1.0931452894571075e-10,7.0,-37.68,1.357151599901897,-38.08,0.4951,0.6814,0.9987,0.7885,0.4004,0.3908,0
180544,npp,1678,628,0.604727923870087,11.4433946609497,104.813056945801,3670176,1676,412,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.8202626524687,58.481698164631766,48.97723957859005,1.2642588073663897e-18,4.0,-58.48,2.253202848596432,-58.7,0.5532,0.7659,0.9662,0.7015,0.4657,0.4242,0
180755,npp,2952,3552,0.490927696228027,11.4409303665161,104.814109802246,3670176,2952,2883,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61285538806563,60.84379010520387,50.617381594930606,2.8618101770338014e-16,17.0,60.83,2.4157378735459294,60.63,0.5061,0.7443,0.9463,0.7218,0.4323,0.3543,0
181554,npp,140,853,0.25536599755287204,11.439621925354,104.810592651367,3670176,139,643,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-12 17:58:33.558357,96.9888639748633,52.755817835473934,44.79151980301015,3.246846607995229e-33,5.0,-52.75,1.9513309067639726,-53.18,0.6412,0.7555,1.1724,0.7111,0.2809,0.1816,0
181750,npp,2486,187,0.99970805644989,11.4425411224365,104.815933227539,3670176,2487,91,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.60958828919391,67.22937551757319,54.68928105228565,4.217538637852737e-31,2.0,-67.24,3.1865100272627664,-67.48,0.8375,1.2407,1.4893,0.433,0.4616,0.4329,0
181765,npp,1395,3775,0.679659485816956,11.4423484802246,104.812774658203,3670176,1398,3042,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23060685498704,65.20597515148143,53.465107370478364,3.540640645319159e-31,18.0,65.19,2.898275349237888,64.95,0.574,0.8044,0.9717,0.6679,0.4942,0.4539,0
181964,npp,718,3110,0.566523820161819,11.4442691802979,104.814071655273,3670176,717,2492,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56801769710479,49.61059707754299,42.385379396213615,2.2148532387602337e-30,15.0,49.61,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.4112,0.3864,0
182359,npp,2382,1759,0.441362410783768,11.4421691894531,104.815277099609,3670176,2382,1341,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-16 18:23:45.547176,96.89177385014816,15.78873172427967,13.934018872183081,8.036201410338429e-24,9.0,-15.78,1.0442604737599883,-16.72,0.4376,0.6243,0.821,0.8606,0.3621,0.3798,0
182555,npp,1669,1082,0.352319628000259,11.4424772262573,104.814010620117,3670176,1670,795,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.37483843047531,45.796582575318645,39.378065815474706,2.5134507819803186e-18,6.0,-45.8,1.5732132722552272,-46.31,0.3823,0.62,0.9059,0.8666,0.3671,0.3053,0
182754,npp,946,411,0.783151030540466,11.4408473968506,104.814277648926,3670176,949,234,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.16741493413734,63.12962302788474,52.1340484677179,7.055344950361858e-12,3.0,-63.14,2.7445598364131496,-63.49,0.5024,0.9421,1.3248,0.5703,0.4793,0.4466,0
182767,npp,2906,3998,0.562908560037613,11.4382123947144,104.813331604004,3670176,2905,3167,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94376192405569,68.94067857565967,55.68626649805418,1.0028599547911927e-20,19.0,68.92,3.5496478698597698,68.705,0.4726,0.7217,1.124,0.7444,0.4925,0.419,0
182958,npp,2234,3336,0.40478852391243,11.4387226104736,104.811744689941,3670176,2233,2684,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70488001195648,55.81382949288896,47.06699784247606,5.643523203429831e-15,16.0,55.8,2.0682789409984763,55.49,0.4204,0.6157,0.9331,0.8726,0.4353,0.3532,0
183154,npp,1547,2660,0.275445967912674,11.44105052948,104.815963745117,3670176,1547,2143,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1142408234088,33.275334654204855,29.051958799114516,2.4684278495642676e-08,13.0,33.28,1.2365102219381485,32.65,0.4315,0.6147,0.7661,0.8741,0.2629,0.2408,0
186476,npp,1617,1990,0.382912993431091,11.4429903030396,104.810974121094,3670176,1617,1559,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-06 18:30:23.290275,103.23316173976957,2.5617025795799377,2.2671899501624844,1.278828706209821e-17,10.0,-2.56,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.3829,0.3829,0
188236,npp,2250,3119,0.583772629499435,11.4420528411865,104.815368652344,3670176,2250,2497,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-15 19:01:49.837464,-78.84168842110681,49.87733619505144,42.5976767335124,1.1917099184206935e-24,15.0,49.88,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.421,0.3982,0
188809,npp,133,1087,0.270398512482643,11.4421510696411,104.809768676758,3670176,134,799,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.86954861240959,45.61056954770224,39.23524494916234,6.127147370326307e-08,6.0,-45.63,1.5732132722552272,-46.31,0.3823,0.62,0.9059,0.8666,0.315,0.2343,0
189194,npp,689,3344,0.441168576478958,11.4423217773438,104.81379699707,3670176,692,2692,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-20 19:08:09.705945,-79.03425360271301,56.00190109991813,47.21111394446819,3.76265142731539e-05,16.0,56.0,2.0682789409984763,55.49,0.4204,0.6157,0.9331,0.8726,0.4529,0.385,0
193684,npp,772,1540,0.364438831806183,11.4439258575439,104.815467834473,3670176,773,1155,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-05-14 18:18:09.614253,98.10026154546559,27.24371949052256,23.904154488662122,1.418508238921995e-24,8.0,-27.23,1.1367971201176101,-28.13,0.484,0.6333,0.8797,0.8483,0.3007,0.3092,0
198393,npp,1311,1979,0.442362844944,11.4385681152344,104.81127166748,3670176,1310,1548,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.02543100062893,3.235366303306374,2.8633240621985205,3.479887118964713e-30,10.0,-3.2,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.4424,0.4424,0
233435,npp,1936,1074,0.372390612959862,11.4385223388672,104.814964294434,3670176,1939,789,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-10-11 18:07:01.843386,96.79473648632869,46.07956564977003,39.60703643178977,3.566395002171497e-15,6.0,-46.07,1.5732132722552272,-46.31,0.3823,0.62,0.9059,0.8666,0.3799,0.3227,0
236817,npp,1923,398,0.5747289955616,11.4440040588379,104.811164855957,3670176,1926,226,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-10-28 17:48:19.876408,96.78786310183283,63.38349133440055,52.30018838175528,5.060787260838904e-07,3.0,-63.39,2.7445598364131496,-63.49,0.5024,0.9421,1.3248,0.5703,0.4034,0.3278,0
237030,npp,132,3324,0.468492895364761,11.439341545105,104.81307220459,3670176,133,2672,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-10-29 19:09:55.946987,-78.81656414796497,55.50064039752071,46.83787555275178,0.00012333778219776592,16.0,55.49,2.0682789409984763,55.49,0.4204,0.6157,0.9331,0.8726,0.4661,0.4088,0
237224,npp,2510,2646,0.324031382799149,11.4420394897461,104.813339233398,3670176,2509,2133,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08293322745222,32.660273783604325,28.53046611565854,2.2893294793362464e-11,13.0,32.65,1.2365102219381485,32.65,0.4315,0.6147,0.7661,0.8741,0.3022,0.2832,0
237617,npp,1087,1295,0.494434714317322,11.4404029846191,104.808990478516,3670176,1086,972,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-11-01 18:13:28.560859,97.05675555223286,38.05392842264621,33.061082269271445,4.9172486387611236e-26,7.0,-38.04,1.357151599901897,-38.08,0.4951,0.6814,0.9987,0.7885,0.3995,0.3899,0
237814,npp,343,619,0.630736112594604,11.4438047409058,104.814460754395,3670176,344,403,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.11411442221076,58.68065480574417,49.11695517240208,1.28689710085175e-31,4.0,-58.69,2.253202848596432,-58.7,0.5532,0.7659,0.9662,0.7015,0.4773,0.4425,0
238025,npp,1623,3542,0.30197215080261197,11.438606262207,104.815277099609,3670176,1623,2874,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.52189423066221,60.62523158149513,50.46921886326253,1.332919929286993e-31,17.0,60.61,2.4157378735459294,60.63,0.5061,0.7443,0.9463,0.7218,0.3541,0.218,0
239387,npp,1706,2416,0.167923916131258,11.4388036727905,104.81143951416,3670176,1706,1955,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-11-10 18:44:53.868796,-78.78711565913078,21.55586268709915,18.976019005984114,2.642957873842191e-14,12.0,21.56,1.0837787002826917,21.69,0.3041,0.6703,1.1013,0.8015,0.0737,0.1346,0
243578,npp,264,1968,0.1688699573278427,11.4425239562988,104.81575012207,3670176,264,1537,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-02 18:32:46.490920,94.25586522322259,3.8479737939374377,3.4052137337670367,1.8173465494595816e-32,10.0,-3.83,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.1689,0.1689,0
244330,npp,2505,2871,0.1139974351972342,11.4436683654785,104.814270019531,3670176,2505,2315,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.1043888554188,41.6951714177247,36.06846062618528,3.859058778752937e-30,14.0,41.69,1.4867838833500562,41.69,0.4495,0.5969,0.9506,0.9001,0.2125,0.1026,0
244515,npp,1816,2196,0.25562795996666,11.4440183639526,104.811096191406,3670176,1816,1756,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-07 18:39:12.066088,-80.11071726986589,9.402302426351062,8.31382943028008,1.0008517890679649e-25,11.0,9.39,1.0,9.39,0.4151,0.6266,0.7948,0.8574,0.1663,0.2192,0
245274,npp,991,3099,0.230741381645203,11.4439449310303,104.81575012207,3670176,995,2485,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.66343564063692,49.28543106734486,42.13701283834684,9.876662019398546e-07,15.0,49.28,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.2199,0.1574,0
248273,npp,1848,3103,0.285413473844528,11.4385852813721,104.814109802246,3670176,1848,2487,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.27826009207526,49.40822167097451,42.234527416904,0.00018103257467564507,15.0,49.4,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.251,0.1947,0
248459,npp,1143,2425,0.2020926997065544,11.4397878646851,104.814819335938,3670176,1143,1963,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86730282537678,22.03527775257057,19.39575581024874,1.460190615960241e-11,12.0,22.03,1.0837787002826917,21.69,0.3041,0.6703,1.1013,0.8015,0.1052,0.162,0
248641,npp,442,1749,0.321357443928719,11.4427518844604,104.810523986816,3670176,442,1332,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-12-29 18:27:11.857684,96.5761062852793,16.356084907048253,14.433888937288986,7.732673926856013e-20,9.0,-16.33,1.0442604737599883,-16.72,0.4376,0.6243,0.821,0.8606,0.2472,0.2766,0
261483,npp,1987,1975,0.363613680005074,11.4425230026245,104.812797546387,3670176,1987,1545,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-03 18:33:35.582898,97.77499154322304,3.4271898838471246,3.0332028034793215,2.2279652654633217e-32,10.0,-3.43,1.0,-3.72,0.4025,0.5372,0.8501,1.0,0.3636,0.3636,0
261840,npp,543,621,0.2155599296092987,11.4387636184692,104.814880371094,3670176,540,405,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.52376928735075,58.63363111030872,49.0933765911447,5.26453256209206e-24,4.0,-58.65,2.253202848596432,-58.7,0.5532,0.7659,0.9662,0.7015,0.293,0.1512,0
265506,npp,538,1524,0.465645045042038,11.4417371749878,104.813323974609,3670176,538,1143,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-25 18:21:26.244021,97.8047010518995,27.97859508906398,24.534715418618294,1.7435542449178734e-05,8.0,-27.99,1.184412938166907,-28.13,0.484,0.6333,0.8797,0.8483,0.3957,0.395,0
266072,npp,390,3102,0.700311720371246,11.4431648254395,104.814964294434,3670176,391,2486,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-28 19:05:25.206298,-79.34382822108402,49.381981389199694,42.21288117426819,1.01766972459984e-20,15.0,49.37,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.4874,0.4776,0
266442,npp,2074,1749,0.277329102158546,11.4415321350098,104.815017700195,3670176,2074,1332,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-30 18:27:49.889825,96.53507566267406,16.359945580728827,14.436801041242331,1.2117937821104749e-33,9.0,-16.33,1.0442604737599883,-16.72,0.4376,0.6243,0.821,0.8606,0.205,0.2387,0
266621,npp,1363,1071,0.325301751494408,11.4436130523682,104.812873840332,3670176,1365,786,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-01-31 18:09:01.339255,97.8658901054366,46.15612146086495,39.66947177651424,5.315008867569454e-34,6.0,-46.17,1.5732132722552272,-46.31,0.3823,0.62,0.9059,0.8666,0.3499,0.2819,0
266809,npp,642,398,0.347789570689201,11.4433116912842,104.810775756836,3670176,645,226,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-01 17:50:11.012495,97.10839447929732,63.360562189139735,52.29085029885885,3.760112585646601e-32,3.0,-63.39,2.7445598364131496,-63.49,0.5024,0.9421,1.3248,0.5703,0.3207,0.1983,0
266823,npp,2601,3988,0.880541682243347,11.4411687850952,104.812652587891,3670176,2601,3162,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86270892480103,68.79086647967921,55.60969371099372,1.5319145429319134e-32,19.0,68.77,3.5496478698597698,68.705,0.4726,0.7217,1.124,0.7444,0.582,0.6555,0
267013,npp,1931,3326,0.263521671295166,11.4411039352417,104.813774108887,3670176,1930,2674,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.83342389868928,55.563608163228146,46.88865902807299,1.0294249982840768e-31,16.0,55.54,2.0682789409984763,55.49,0.4204,0.6157,0.9331,0.8726,0.367,0.23,0
267203,npp,1230,2648,0.441506773233414,11.4445133209229,104.811477661133,3670176,1230,2135,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-03 18:53:00.303909,-79.14203445270371,32.75795683065713,28.61580693625594,8.472813158008787e-29,13.0,32.74,1.2365102219381485,32.65,0.4315,0.6147,0.7661,0.8741,0.3972,0.3859,0
267725,npp,2173,621,0.406409978866577,11.4392356872559,104.814193725586,3670176,2171,405,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.76197969352376,58.63300033507146,49.08893814066075,5.589049978270106e-10,4.0,-58.65,2.253202848596432,-58.7,0.5532,0.7659,0.9662,0.7015,0.3777,0.2851,0
267929,npp,373,3546,0.401183128356934,11.4395322799683,104.813529968262,3670176,374,2878,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-07 19:18:09.525148,-78.57791466809374,60.715538720011146,50.53557610890669,6.079114790740217e-13,17.0,60.7,2.4157378735459294,60.63,0.5061,0.7443,0.9463,0.7218,0.3952,0.2896,0
271157,npp,482,2872,0.324552863836288,11.4424686431885,104.813629150391,3670176,484,2316,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-24 18:59:39.621099,-79.69622173883984,41.73884948581299,36.102097051939765,2.026702516772862e-06,14.0,41.73,1.4867838833500562,41.69,0.4495,0.5969,0.9506,0.9001,0.3541,0.2921,0
271346,npp,2841,2196,0.407412737607956,11.441722869873,104.809669494629,3670176,2841,1756,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-25 18:40:51.051193,-79.80979613906047,9.406695599597674,8.317289426060904,5.885008705101538e-15,11.0,9.39,1.0,9.39,0.4151,0.6266,0.7948,0.8574,0.3181,0.3493,0
271542,npp,2132,1521,0.553725510835648,11.4425687789917,104.813323974609,3670176,2133,1141,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.22591112582336,28.13146076608983,24.66393174237932,1.092160198207661e-22,8.0,-28.13,1.184412938166907,-28.13,0.484,0.6333,0.8797,0.8483,0.47,0.4697,0
271734,npp,1413,840,0.748458802700043,11.4392108917236,104.810668945312,3670176,1414,632,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.52688167271045,53.08258588259175,45.03833347624786,5.730727767888425e-29,5.0,-53.1,1.9513309067639726,-53.18,0.6412,0.7555,1.1724,0.7111,0.5336,0.5322,0
271924,npp,683,173,0.439025461673737,11.441234588623,104.815727233887,3670176,682,83,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-28 17:44:20.003291,96.5198206418311,67.45636523493174,54.82428274196433,1.9025443676778215e-33,2.0,-67.48,3.1865100272627664,-67.48,0.8375,1.2407,1.4893,0.433,0.2857,0.1901,0
271936,npp,2663,3762,0.377899020910263,11.4399671554565,104.814949035645,3670176,2664,3034,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-02-28 19:24:44.605893,-78.13798738631826,64.96712648144994,53.31690846985936,1.6380474335394193e-28,18.0,64.95,2.898275349237888,64.95,0.574,0.8044,0.9717,0.6679,0.3901,0.2524,0
272131,npp,1982,3095,0.406840652227402,11.4419364929199,104.812522888184,3670176,1980,2482,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2014-03-01 19:05:57.820770,-78.6174413519322,49.17212426510802,42.04515533804199,1.6759856345278882e-32,15.0,49.16,1.7549928774784245,49.325,0.5665,0.7877,0.9827,0.682,0.3202,0.2775,0
