lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.849,0.865,0.922
2,0.737,0.776,0.819
3,0.671,0.693,0.716
4,0.621,0.616,0.61
5,0.556,0.546,0.497
6,0.488,0.482,0.389
7,0.43,0.423,0.297
8,0.381,0.371,0.224
9,0.331,0.324,0.161
10,0.29,0.283,0.11
11,0.256,0.247,0.07
12,0.219,0.216,0.036
13,0.187,0.189,0.009
14,0.16,0.167,-0.012
15,0.15,0.148,-0.023
16,0.142,0.133,-0.029
17,0.116,0.122,-0.039
18,0.097,0.114,-0.043
19,0.097,0.108,-0.036
20,0.1,0.104,-0.02
21,0.101,0.102,0.002
22,0.094,0.101,0.032
23,0.096,0.102,0.078
24,0.101,0.104,0.135
25,0.104,0.106,0.2
26,0.113,0.105,0.276
27,0.118,0.105,0.349
28,0.115,0.107,0.406
29,0.105,0.107,0.434
30,0.101,0.107,0.434
31,0.128,0.106,0.416
32,0.148,0.105,0.372
33,0.134,0.103,0.306
34,0.115,0.099,0.234
35,0.101,0.094,0.169
36,0.09,0.088,0.114
37,0.077,0.082,0.064
38,0.059,0.075,0.023
39,0.048,0.068,-0.008
40,0.042,0.062,-0.03
41,0.039,0.054,-0.047
42,0.036,0.047,-0.058
43,0.038,0.041,-0.065
44,0.035,0.036,-0.071
45,0.027,0.032,-0.078
46,0.023,0.029,-0.081
47,0.03,0.027,-0.077
48,0.036,0.026,-0.07
49,0.032,0.027,-0.061
50,0.027,0.028,-0.045
51,0.026,0.03,-0.019
52,0.029,0.033,0.02
53,0.026,0.036,0.067
54,0.016,0.04,0.122
55,0.026,0.044,0.188
56,0.042,0.049,0.255
57,0.069,0.053,0.319
58,0.063,0.054,0.359
59,0.073,0.056,0.378
60,0.071,0.056,0.366
61,0.063,0.055,0.325
62,0.061,0.053,0.272
63,0.064,0.051,0.214
64,0.07,0.049,0.156
65,0.064,0.048,0.097
66,0.052,0.046,0.043
67,0.047,0.043,0.001
68,0.044,0.04,-0.032
69,0.036,0.037,-0.058
70,0.026,0.035,-0.08
71,0.019,0.033,-0.095
72,0.017,0.032,-0.105
73,0.015,0.031,-0.113
74,0.012,0.03,-0.119
75,0.017,0.03,-0.12
76,0.019,0.031,-0.119
77,0.02,0.032,-0.115
78,0.02,0.035,-0.108
79,0.03,0.038,-0.09
80,0.044,0.042,-0.063
81,0.052,0.046,-0.029
82,0.057,0.05,0.013
83,0.061,0.054,0.065
84,0.072,0.057,0.125
85,0.071,0.059,0.184
86,0.061,0.059,0.237
87,0.057,0.06,0.284
88,0.059,0.059,0.316
89,0.068,0.057,0.323
90,0.077,0.053,0.309
91,0.07,0.049,0.274
92,0.054,0.043,0.224
93,0.041,0.037,0.172
94,0.032,0.029,0.122
95,0.026,0.021,0.076
96,0.019,0.013,0.035
97,0.003,0.006,-0.002
98,-0.012,-0.001,-0.033
99,-0.021,-0.008,-0.054
100,-0.027,-0.014,-0.071
101,-0.035,-0.019,-0.084
102,-0.04,-0.024,-0.093
103,-0.042,-0.028,-0.098
104,-0.045,-0.03,-0.102
105,-0.045,-0.033,-0.102
106,-0.043,-0.034,-0.099
107,-0.039,-0.035,-0.092
108,-0.034,-0.035,-0.08
109,-0.031,-0.035,-0.062
110,-0.029,-0.035,-0.038
111,-0.023,-0.035,-0.006
112,-0.017,-0.033,0.034
113,-0.021,-0.032,0.076
114,-0.024,-0.03,0.12
115,-0.017,-0.029,0.166
116,-0.005,-0.028,0.208
117,-0.01,-0.028,0.233
118,-0.021,-0.028,0.242
119,-0.032,-0.028,0.237
120,-0.039,-0.028,0.22
121,-0.042,-0.03,0.191
122,-0.043,-0.031,0.154
123,-0.043,-0.032,0.114
124,-0.039,-0.033,0.076
125,-0.038,-0.034,0.041
126,-0.037,-0.034,0.012
127,-0.035,-0.034,-0.011
128,-0.033,-0.034,-0.03
129,-0.033,-0.033,-0.045
130,-0.034,-0.032,-0.057
131,-0.032,-0.03,-0.064
132,-0.029,-0.028,-0.068
133,-0.027,-0.025,-0.071
134,-0.024,-0.022,-0.072
135,-0.022,-0.02,-0.07
136,-0.02,-0.017,-0.066
137,-0.014,-0.014,-0.057
138,-0.012,-0.012,-0.044
139,-0.007,-0.01,-0.024
140,-0.004,-0.008,0.002
141,-0.001,-0.007,0.034
142,-0.0,-0.006,0.07
143,0.003,-0.006,0.111
144,0.005,-0.006,0.152
145,-0.0,-0.007,0.187
146,-0.005,-0.008,0.213
147,-0.008,-0.008,0.227
148,-0.014,-0.009,0.228
149,-0.018,-0.01,0.216
150,-0.02,-0.012,0.195
151,-0.019,-0.013,0.168
152,-0.02,-0.015,0.135
153,-0.021,-0.018,0.102
154,-0.024,-0.02,0.069
155,-0.024,-0.023,0.04
156,-0.024,-0.024,0.015
157,-0.024,-0.026,-0.006
158,-0.024,-0.027,-0.022
159,-0.023,-0.028,-0.033
160,-0.022,-0.028,-0.04
161,-0.023,-0.028,-0.045
162,-0.026,-0.027,-0.049
163,-0.028,-0.026,-0.05
164,-0.029,-0.025,-0.05
165,-0.028,-0.023,-0.046
166,-0.028,-0.022,-0.04
167,-0.026,-0.02,-0.029
168,-0.025,-0.019,-0.014
169,-0.024,-0.018,0.004
170,-0.024,-0.018,0.026
171,-0.022,-0.017,0.053
172,-0.018,-0.017,0.085
173,-0.012,-0.017,0.117
174,-0.006,-0.018,0.145
175,-0.003,-0.019,0.167
176,-0.003,-0.02,0.18
177,-0.01,-0.021,0.181
178,-0.015,-0.023,0.17
179,-0.022,-0.024,0.15
180,-0.028,-0.025,0.121
181,-0.03,-0.027,0.088
182,-0.031,-0.028,0.053
183,-0.032,-0.029,0.019
184,-0.035,-0.03,-0.012
185,-0.037,-0.031,-0.039
186,-0.039,-0.033,-0.061
187,-0.041,-0.034,-0.079
188,-0.042,-0.035,-0.094
189,-0.042,-0.035,-0.104
190,-0.039,-0.035,-0.11
191,-0.037,-0.035,-0.114
192,-0.034,-0.034,-0.115
193,-0.032,-0.033,-0.113
194,-0.03,-0.031,-0.108
195,-0.027,-0.029,-0.101
196,-0.022,-0.027,-0.089
197,-0.018,-0.024,-0.074
198,-0.015,-0.021,-0.056
199,-0.013,-0.019,-0.034
200,-0.013,-0.017,-0.009
201,-0.015,-0.015,0.02
202,-0.017,-0.014,0.05
203,-0.018,-0.013,0.081
204,-0.018,-0.012,0.109
205,-0.017,-0.012,0.131
206,-0.013,-0.012,0.143
207,-0.009,-0.012,0.144
208,-0.004,-0.012,0.133
209,-0.004,-0.013,0.11
210,-0.009,-0.014,0.08
211,-0.016,-0.016,0.047
212,-0.019,-0.017,0.011
213,-0.02,-0.019,-0.021
214,-0.022,-0.021,-0.051
215,-0.024,-0.022,-0.075
216,-0.026,-0.023,-0.095
217,-0.027,-0.024,-0.11
218,-0.028,-0.025,-0.121
219,-0.03,-0.027,-0.128
220,-0.031,-0.028,-0.132
221,-0.033,-0.029,-0.133
222,-0.034,-0.031,-0.133
223,-0.032,-0.032,-0.129
224,-0.032,-0.034,-0.122
225,-0.035,-0.036,-0.113
226,-0.037,-0.038,-0.1
227,-0.039,-0.04,-0.082
228,-0.041,-0.041,-0.059
229,-0.043,-0.043,-0.032
230,-0.042,-0.045,0.001
231,-0.04,-0.046,0.037
232,-0.041,-0.048,0.074
233,-0.041,-0.049,0.109
234,-0.046,-0.051,0.137
235,-0.048,-0.054,0.157
236,-0.057,-0.056,0.166
237,-0.064,-0.057,0.16
238,-0.071,-0.059,0.142
239,-0.07,-0.06,0.115
240,-0.064,-0.061,0.082
241,-0.066,-0.062,0.043
242,-0.065,-0.062,0.005
243,-0.063,-0.063,-0.031
244,-0.062,-0.064,-0.062
245,-0.063,-0.065,-0.088
246,-0.065,-0.065,-0.109
247,-0.064,-0.065,-0.124
248,-0.065,-0.065,-0.137
249,-0.062,-0.064,-0.145
250,-0.061,-0.063,-0.152
251,-0.059,-0.062,-0.155
252,-0.058,-0.061,-0.156
253,-0.058,-0.059,-0.154
254,-0.055,-0.057,-0.148
255,-0.051,-0.055,-0.137
256,-0.048,-0.052,-0.122
257,-0.05,-0.049,-0.104
258,-0.049,-0.046,-0.079
259,-0.049,-0.043,-0.048
260,-0.05,-0.04,-0.01
261,-0.05,-0.038,0.035
262,-0.046,-0.035,0.083
263,-0.041,-0.032,0.129
264,-0.032,-0.03,0.169
265,-0.024,-0.027,0.197
266,-0.019,-0.025,0.206
267,-0.011,-0.023,0.197
268,-0.009,-0.022,0.169
269,-0.017,-0.021,0.127
270,-0.02,-0.02,0.08
271,-0.015,-0.02,0.032
272,-0.008,-0.02,-0.012
273,-0.009,-0.019,-0.051
274,-0.009,-0.017,-0.081
275,-0.01,-0.016,-0.104
276,-0.015,-0.014,-0.121
277,-0.021,-0.013,-0.133
278,-0.022,-0.012,-0.137
279,-0.021,-0.011,-0.139
280,-0.02,-0.01,-0.136
281,-0.018,-0.008,-0.132
282,-0.017,-0.007,-0.124
283,-0.013,-0.005,-0.113
284,-0.01,-0.003,-0.1
285,-0.008,-0.001,-0.083
286,-0.004,0.002,-0.06
287,0.006,0.005,-0.028
288,0.015,0.008,0.01
289,0.019,0.011,0.053
290,0.023,0.014,0.1
291,0.028,0.017,0.151
292,0.032,0.019,0.2
293,0.034,0.02,0.246
294,0.03,0.021,0.278
295,0.021,0.021,0.291
296,0.008,0.02,0.283
297,0.002,0.019,0.253
298,0.004,0.016,0.208
299,0.021,0.014,0.158
300,0.026,0.011,0.101
301,0.019,0.007,0.045
302,0.015,0.003,-0.003
303,0.009,-0.001,-0.044
304,0.002,-0.005,-0.076
305,-0.009,-0.008,-0.103
306,-0.016,-0.01,-0.122
307,-0.018,-0.012,-0.134
308,-0.019,-0.012,-0.141
309,-0.02,-0.012,-0.145
310,-0.023,-0.011,-0.148
311,-0.022,-0.009,-0.146
312,-0.022,-0.007,-0.143
313,-0.019,-0.004,-0.136
314,-0.014,-0.001,-0.124
315,-0.006,0.003,-0.105
316,0.009,0.007,-0.078
317,0.012,0.011,-0.049
318,0.013,0.014,-0.012
319,0.023,0.017,0.038
320,0.038,0.02,0.097
321,0.037,0.022,0.152
322,0.032,0.025,0.208
323,0.035,0.028,0.261
324,0.049,0.03,0.302
325,0.05,0.031,0.315
326,0.047,0.031,0.299
327,0.038,0.03,0.256
328,0.022,0.027,0.196
329,0.014,0.023,0.134
330,0.008,0.018,0.073
331,0.012,0.015,0.018
332,0.009,0.011,-0.031
333,0.002,0.007,-0.07
334,0.004,0.004,-0.096
335,0.007,0.001,-0.114
336,0.011,-0.0,-0.125
337,-0.0,-0.001,-0.136
338,-0.007,0.001,-0.144
339,-0.005,0.003,-0.146
340,0.001,0.007,-0.145
341,0.005,0.012,-0.143
342,0.009,0.018,-0.138
343,0.011,0.026,-0.131
344,0.013,0.034,-0.119
345,0.019,0.042,-0.101
346,0.029,0.05,-0.074
347,0.046,0.058,-0.036
348,0.063,0.067,0.011
349,0.076,0.074,0.064
350,0.095,0.081,0.126
351,0.119,0.086,0.195
352,0.136,0.09,0.26
353,0.12,0.093,0.301
354,0.092,0.095,0.314
355,0.102,0.096,0.312
356,0.111,0.096,0.282
357,0.109,0.095,0.229
358,0.099,0.093,0.163
359,0.093,0.091,0.096
360,0.077,0.085,0.031
361,0.068,0.077,-0.023
362,0.058,0.067,-0.068
363,0.051,0.057,-0.102
364,0.039,0.048,-0.129
365,0.028,0.039,-0.149
366,0.022,0.03,-0.162
367,0.025,0.023,-0.166
368,0.028,0.017,-0.167
369,0.019,0.013,-0.169
370,0.011,0.011,-0.168
371,0.011,0.011,-0.162
372,0.012,0.012,-0.153
373,0.015,0.015,-0.141
374,0.01,0.019,-0.127
375,0.008,0.025,-0.107
376,0.009,0.031,-0.078
377,0.013,0.038,-0.041
378,0.015,0.044,0.006
379,0.025,0.051,0.064
380,0.028,0.057,0.125
381,0.038,0.063,0.185
382,0.058,0.068,0.242
383,0.115,0.072,0.296
384,0.154,0.075,0.319
385,0.119,0.077,0.287
386,0.098,0.078,0.237
387,0.087,0.077,0.183
388,0.083,0.074,0.125
389,0.066,0.07,0.061
390,0.051,0.065,0.003
391,0.043,0.058,-0.043
392,0.035,0.051,-0.078
393,0.027,0.042,-0.106
394,0.022,0.032,-0.127
395,0.017,0.022,-0.143
396,0.01,0.013,-0.155
397,0.0,0.003,-0.166
398,-0.006,-0.005,-0.173
399,-0.004,-0.011,-0.174
400,-0.004,-0.015,-0.174
